id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1396386,2020-01-15,000001,Vente,312000,84,,RTE DE BAILLON,0100,95270,95149,Chaumontel,95,,,95149000AA0268,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,500,2.421302,49.129555
2020-1396386,2020-01-15,000001,Vente,312000,84,,RTE DE BAILLON,0100,95270,95149,Chaumontel,95,,,95149000AA0268,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,POTAG,Jardin potager,674,2.421302,49.129555
2020-1396408,2020-01-18,000001,Vente,190000,4,,RUE DE LA FORET,0460,95270,95149,Chaumontel,95,,,95149000AA0199,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,404,2.422429,49.130298
2020-1396421,2020-01-11,000001,Vente en l'état futur d'achèvement,240500,,,LA CROIX L ALOUETTE,B015,95270,95149,Chaumontel,95,,,95149000AH0065,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1396421,2020-01-11,000001,Vente en l'état futur d'achèvement,240500,,,LA CROIX L ALOUETTE,B015,95270,95149,Chaumontel,95,,,95149000AH0065,,,23,,,,,,,,,,1,2,Appartement,62,3,,,,,,,
2020-1396421,2020-01-11,000001,Vente en l'état futur d'achèvement,240500,,,LA CROIX L ALOUETTE,B015,95270,95149,Chaumontel,95,,,95149000AH0065,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1396491,2020-01-17,000001,Vente en l'état futur d'achèvement,254000,,,LA CROIX L ALOUETTE,B015,95270,95149,Chaumontel,95,,,95149000AH0065,,,70,,,,,,,,,,1,2,Appartement,64,3,,,,,,,
2020-1396491,2020-01-17,000001,Vente en l'état futur d'achèvement,254000,,,LA CROIX L ALOUETTE,B015,95270,95149,Chaumontel,95,,,95149000AH0065,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1396491,2020-01-17,000001,Vente en l'état futur d'achèvement,254000,,,LA CROIX L ALOUETTE,B015,95270,95149,Chaumontel,95,,,95149000AH0065,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1396865,2020-02-14,000001,Vente en l'état futur d'achèvement,6500,,,LA CROIX L ALOUETTE,B015,95270,95149,Chaumontel,95,,,95149000AH0065,,,86,,,,,,,,,,1,,,,,,,,,,,
2020-1396889,2020-02-21,000001,Vente,262000,,,L ORME DE GLANNE,B027,95270,95149,Chaumontel,95,,,95149000AH0016,,,,,,,,,,,,,0,,,,,S,sols,,,430,2.425767,49.122621
2020-1396889,2020-02-21,000001,Vente,262000,,,L ORME DE GLANNE,B027,95270,95149,Chaumontel,95,,,95149000AH0017,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1328,2.425413,49.122299
2020-1396889,2020-02-21,000001,Vente,262000,1,,RUE LOUIS DE SAINT JUST,0566,95270,95149,Chaumontel,95,,,95149000AH0052,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,462,2.424387,49.122815
2020-1396889,2020-02-21,000001,Vente,262000,,,L ORME DE GLANNE,B027,95270,95149,Chaumontel,95,,,95149000AH0059,,,,,,,,,,,,,0,,,,,S,sols,,,3355,2.424009,49.122909
2020-1396889,2020-02-21,000001,Vente,262000,,,RUE LOUIS DE SAINT JUST,0566,95270,95149,Chaumontel,95,,,95149000AH0060,,,,,,,,,,,,,0,,,,,S,sols,,,924,2.425159,49.12282
2020-1396891,2020-02-15,000001,Vente,135000,50,,RUE DES BRULIS,0300,95270,95149,Chaumontel,95,,,95149000AC0116,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,656,2.437252,49.122801
2020-1397001,2020-03-06,000001,Vente,250000,7,,RUE DU TERTRE,0800,95270,95149,Chaumontel,95,,,95149000AC0234,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,742,2.432822,49.123835
2020-1397001,2020-03-06,000001,Vente,250000,7,,RUE DU TERTRE,0800,95270,95149,Chaumontel,95,,,95149000AC0234,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,742,2.432822,49.123835
2020-1397001,2020-03-06,000001,Vente,250000,7,,RUE DU TERTRE,0800,95270,95149,Chaumontel,95,,,95149000AC0234,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,742,2.432822,49.123835
2020-1397150,2020-03-07,000001,Vente,395000,60,,RUE DE LA REPUBLIQUE,0760,95270,95149,Chaumontel,95,,,95149000AC0344,,,,,,,,,,,,,0,,,,,S,sols,,,301,2.429924,49.125391
2020-1397150,2020-03-07,000001,Vente,395000,60,,RUE DE LA REPUBLIQUE,0760,95270,95149,Chaumontel,95,,,95149000AC0345,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,600,2.429651,49.125411
2020-1397405,2020-03-20,000001,Vente,215000,3,,RUE CAMILLE DESMOULINS,0321,95270,95149,Chaumontel,95,,,95149000AH0174,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,156,2.425315,49.122585
2020-1397439,2020-05-06,000001,Vente,335000,17,,RUE DE BERTINVAL,0160,95270,95149,Chaumontel,95,,,95149000AA0173,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,2.424579,49.129378
2020-1397439,2020-05-06,000001,Vente,335000,17,,RUE DE BERTINVAL,0160,95270,95149,Chaumontel,95,,,95149000AA0173,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,POTAG,Jardin potager,338,2.424579,49.129378
2020-1397444,2020-04-29,000001,Vente,186000,55,,RUE DE BERTINVAL,0160,95270,95149,Chaumontel,95,,,95149000AA0223,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,500,2.4205,49.131289
2020-1397444,2020-04-29,000001,Vente,186000,55,,RUE DE BERTINVAL,0160,95270,95149,Chaumontel,95,,,95149000AA0223,,,,,,,,,,,,,0,1,Maison,40,2,J,jardins,POTAG,Jardin potager,332,2.4205,49.131289
2020-1397445,2020-04-30,000001,Vente,150000,6,,RUE DE L YSIEUX,0860,95270,95149,Chaumontel,95,,,95149000AA0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,2.424359,49.128979
2020-1397445,2020-04-30,000001,Vente,150000,6,,RUE DE L YSIEUX,0860,95270,95149,Chaumontel,95,,,95149000AA0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,2.424414,49.128911
2020-1397462,2020-05-13,000001,Vente,569793.56,20,,RUE DE L ORME,0630,95270,95149,Chaumontel,95,,,95149000AH0153,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,500,2.423688,49.12163
2020-1397462,2020-05-13,000001,Vente,569793.56,20,,RUE DE L ORME,0630,95270,95149,Chaumontel,95,,,95149000AH0153,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,447,2.423688,49.12163
2020-1397462,2020-05-13,000001,Vente,569793.56,20,,RUE DE L ORME,0630,95270,95149,Chaumontel,95,,,95149000AH0153,,,,,,,,,,,,,0,1,Maison,154,5,AG,terrains d'agrément,,,447,2.423688,49.12163
2020-1397462,2020-05-13,000001,Vente,569793.56,20,,RUE DE L ORME,0630,95270,95149,Chaumontel,95,,,95149000AH0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.423688,49.12163
2020-1397540,2020-05-16,000001,Vente,250000,35,,RUE DE BERTINVAL,0160,95270,95149,Chaumontel,95,,,95149000AA0340,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,254,2.422128,49.13073
2020-1397583,2020-06-02,000001,Vente,115000,22,,RUE DU TERTRE,0800,95270,95149,Chaumontel,95,,,95149000AC0158,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,29,2.433867,49.123715
2020-1397583,2020-06-02,000001,Vente,115000,,,RUE DU TERTRE,0800,95270,95149,Chaumontel,95,,,95149000AC0159,,,,,,,,,,,,,0,,,,,S,sols,,,133,2.433869,49.123713
2020-1397583,2020-06-02,000001,Vente,115000,22,,RUE DU TERTRE,0800,95270,95149,Chaumontel,95,,,95149000AC0168,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.433957,49.123735
2020-1397603,2020-05-20,000001,Vente,400000,47,,RUE DES BRULIS,0300,95270,95149,Chaumontel,95,,,95149000AD0022,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,500,2.437614,49.123104
2020-1397603,2020-05-20,000001,Vente,400000,47,,RUE DES BRULIS,0300,95270,95149,Chaumontel,95,,,95149000AD0022,,,,,,,,,,,,,0,1,Maison,145,6,J,jardins,POTAG,Jardin potager,415,2.437614,49.123104
2020-1397667,2020-06-02,000001,Vente,95000,46,,RUE DES BONNETS,0240,95270,95149,Chaumontel,95,,,95149000AA0063,,,10,,3,36.15,,,,,,,2,2,Appartement,36,1,,,,,,2.423059,49.131672
2020-1397667,2020-06-02,000001,Vente,95000,46,,RUE DES BONNETS,0240,95270,95149,Chaumontel,95,,,95149000AA0063,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.423059,49.131672
2020-1397706,2020-05-29,000001,Vente,36000,,,LES BRULIS,B003,95270,95149,Chaumontel,95,,,951490000A0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,129,2.447521,49.127907
2020-1397706,2020-05-29,000001,Vente,36000,,,LES BRULIS,B003,95270,95149,Chaumontel,95,,,951490000A0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,737,2.447296,49.127714
2020-1397706,2020-05-29,000001,Vente,36000,,,LES BRULIS,B003,95270,95149,Chaumontel,95,,,951490000A0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,2.44706,49.127487
2020-1397706,2020-05-29,000001,Vente,36000,127,,CHE DES BRULIS,0280,95270,95149,Chaumontel,95,,,951490000A0127,,,,,,,,,,,,,0,1,Maison,50,2,BT,taillis simples,,,930,2.446936,49.127378
2020-1397707,2020-05-30,000001,Vente,400000,31,,RUE DE VERDUN,0820,95270,95149,Chaumontel,95,,,95149000AE0047,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,785,2.430123,49.121261
2020-1397710,2020-06-02,000001,Vente,422500,13,,SEN DES VIGNES,0811,95270,95149,Chaumontel,95,,,95149000AD0099,,,,,,,,,,,,,0,1,Maison,95,3,J,jardins,POTAG,Jardin potager,887,2.441702,49.122762
2020-1397710,2020-06-02,000001,Vente,422500,13,,SEN DES VIGNES,0811,95270,95149,Chaumontel,95,,,95149000AD0099,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,2.441702,49.122762
2020-1397718,2020-06-02,000002,Vente,1380000,9001,,L ORME DE GLANNE,B027,95270,95149,Chaumontel,95,,,95149000AH0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,445,0,,,,,,2.425333,49.122982
2020-1397718,2020-06-02,000002,Vente,1380000,9001,,L ORME DE GLANNE,B027,95270,95149,Chaumontel,95,,,95149000AH0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1515,0,,,,,,2.425333,49.122982
2020-1397718,2020-06-02,000002,Vente,1380000,9001,,L ORME DE GLANNE,B027,95270,95149,Chaumontel,95,,,95149000AH0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1084,0,,,,,,2.425333,49.122982
2020-1397718,2020-06-02,000002,Vente,1380000,9001,,L ORME DE GLANNE,B027,95270,95149,Chaumontel,95,,,95149000AH0247,,,,,,,,,,,,,0,2,Appartement,44,3,,,,,,2.425333,49.122982
2020-1397816,2020-06-05,000001,Vente,172600,1,,ALL DE LA POIRE,0718,95270,95149,Chaumontel,95,,,95149000AH0065,,,72,44.3,,,,,,,,,1,2,Appartement,44,2,,,,,,,
2020-1397818,2020-05-28,000001,Vente,215700,1,,ALL DE LA POIRE,0718,95270,95149,Chaumontel,95,,,95149000AH0065,,,61,,,,,,,,,,1,2,Appartement,49,2,,,,,,,
2020-1397925,2020-06-10,000001,Vente,15000,9001,,RUE DE L ORME,0630,95270,95149,Chaumontel,95,,,95149000AH0160,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.424187,49.120632
2020-1397931,2020-06-02,000001,Vente,1390000,,,L ORME DE GLANNE,B027,95270,95149,Chaumontel,95,,,95149000AH0248,,,,,,,,,,,,,0,,,,,S,sols,,,4533,2.425492,49.123357
2020-1397931,2020-06-02,000001,Vente,1390000,,,L ORME DE GLANNE,B027,95270,95149,Chaumontel,95,,,95149000AH0250,,,,,,,,,,,,,0,,,,,S,sols,,,1752,2.42578,49.122904
2020-1397934,2020-06-10,000001,Vente,302000,60,,RTE DE BAILLON,0100,95270,95149,Chaumontel,95,,,95149000AB0058,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1288,2.42327,49.128124
2020-1398057,2020-06-17,000001,Vente,235000,9,,RUE DES BRULIS,0300,95270,95149,Chaumontel,95,,,95149000AC0423,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,145,2.433395,49.123993
2020-1398164,2020-07-02,000001,Vente,195000,19,B,RTE DE BAILLON,0100,95270,95149,Chaumontel,95,,,95149000AB0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,2.424892,49.125887
2020-1398164,2020-07-02,000001,Vente,195000,21,,RTE DE BAILLON,0100,95270,95149,Chaumontel,95,,,95149000AB0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,2.424833,49.125924
2020-1398164,2020-07-02,000001,Vente,195000,21,,RTE DE BAILLON,0100,95270,95149,Chaumontel,95,,,95149000AB0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,2.424504,49.125786
2020-1398187,2020-06-26,000001,Vente,350000,27,,RUE DE LA PIECE COME,0716,95270,95149,Chaumontel,95,,,95149000AC0259,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,465,2.432989,49.125234
2020-1398222,2020-06-13,000001,Vente,450000,1,,PL CYPRIEN RETHORE,0420,95270,95149,Chaumontel,95,,,95149000AE0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,2.431245,49.122576
2020-1398222,2020-06-13,000001,Vente,450000,1,,PL CYPRIEN RETHORE,0420,95270,95149,Chaumontel,95,,,95149000AE0107,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,657,2.431245,49.122576
2020-1398222,2020-06-13,000001,Vente,450000,1,,PL CYPRIEN RETHORE,0420,95270,95149,Chaumontel,95,,,95149000AE0107,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,657,2.431245,49.122576
2020-1398222,2020-06-13,000001,Vente,450000,1,,PL CYPRIEN RETHORE,0420,95270,95149,Chaumontel,95,,,95149000AE0107,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,657,2.431245,49.122576
2020-1398222,2020-06-13,000001,Vente,450000,1,,PL CYPRIEN RETHORE,0420,95270,95149,Chaumontel,95,,,95149000AE0107,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,657,2.431245,49.122576
2020-1398222,2020-06-13,000001,Vente,450000,1,,PL CYPRIEN RETHORE,0420,95270,95149,Chaumontel,95,,,95149000AE0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,2.431245,49.122576
2020-1398222,2020-06-13,000001,Vente,450000,1,,PL CYPRIEN RETHORE,0420,95270,95149,Chaumontel,95,,,95149000AE0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,2.431245,49.122576
2020-1398315,2020-07-15,000001,Vente,390000,15,,RUE DE L YSIEUX,0860,95270,95149,Chaumontel,95,,,95149000AA0352,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,475,2.422935,49.129337
2020-1398317,2020-06-18,000001,Vente,235000,21,,RTE DE BAILLON,0100,95270,95149,Chaumontel,95,,,95149000AB0346,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.424081,49.125378
2020-1398317,2020-06-18,000001,Vente,235000,21,,RTE DE BAILLON,0100,95270,95149,Chaumontel,95,,,95149000AB0346,,,4,50.71,,,,,,,,,1,1,Maison,50,2,,,,,,2.424081,49.125378
2020-1398334,2020-07-01,000002,Echange,10000,,,LA CROIX L ALOUETTE,B015,95270,95149,Chaumontel,95,,,95149000AH0236,,,,,,,,,,,,,0,,,,,S,sols,,,179,2.427062,49.121442
2020-1398334,2020-07-01,000002,Echange,10000,,,LA CROIX L ALOUETTE,B015,95270,95149,Chaumontel,95,,,95149000AH0254,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.427512,49.121141
2020-1398334,2020-07-01,000003,Echange,10000,,,LA CROIX L ALOUETTE,B015,95270,95149,Chaumontel,95,,,95149000AH0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,2.42712,49.121185
2020-1398334,2020-07-01,000003,Echange,10000,,,LA CROIX L ALOUETTE,B015,95270,95149,Chaumontel,95,,,95149000AH0261,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.427276,49.121203
2020-1398392,2020-07-17,000001,Vente,260000,9,B,RUE DES BRULIS,0300,95270,95149,Chaumontel,95,,,95149000AC0424,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,146,2.433345,49.124061
2020-1398548,2020-07-16,000001,Vente,87486.9,21,,RUE ANDRE VASSORD,0018,95270,95149,Chaumontel,95,,,951490000B1479,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,49,2.430499,49.120554
2020-1398548,2020-07-16,000001,Vente,87486.9,,,LE CHATEAU,B005,95270,95149,Chaumontel,95,,,951490000B1480,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,997,2.430777,49.120565
2020-1398578,2020-07-30,000001,Vente,255000,9001,,RUE DE L ORME,0630,95270,95149,Chaumontel,95,,,95149000AH0160,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.424187,49.120632
2020-1398578,2020-07-30,000001,Vente,255000,9001,,RUE DE L ORME,0630,95270,95149,Chaumontel,95,,,95149000AH0160,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.424187,49.120632
2020-1398578,2020-07-30,000001,Vente,255000,6,,RUE DE L ORME,0630,95270,95149,Chaumontel,95,,,95149000AH0160,,,35,,36,,39,,,,,,3,2,Appartement,56,3,,,,,,2.424187,49.120632
2020-1398722,2020-08-26,000001,Vente,325000,8,,RUE DES FAUVETTES,0434,95270,95149,Chaumontel,95,,,95149000AC0300,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,347,2.431485,49.125749
2020-1398747,2020-08-26,000001,Vente,226000,20,,RUE DE LA CHARBONNIERE,0340,95270,95149,Chaumontel,95,,,95149000AC0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,S,sols,,,557,2.43703,49.126337
2020-1398844,2020-08-18,000001,Vente,301000,1,T,RUE DE L YSIEUX,0860,95270,95149,Chaumontel,95,,,95149000AB0280,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,380,2.424356,49.128571
2020-1398867,2020-08-18,000001,Vente,291000,56,,RUE DE L YSIEUX,0860,95270,95149,Chaumontel,95,,,95149000AA0225,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,445,2.420251,49.131145
2020-1399125,2020-07-18,000001,Vente,492000,,,RTE NATIONALE 16,0580,95270,95149,Chaumontel,95,,,95149000AB0284,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.428493,49.125671
2020-1399125,2020-07-18,000001,Vente,492000,32,T,RUE DE PARIS,0680,95270,95149,Chaumontel,95,,,95149000AB0303,,,,,,,,,,,,,0,1,Maison,241,6,J,jardins,POTAG,Jardin potager,645,2.428111,49.125906
2020-1399125,2020-07-18,000001,Vente,492000,32,T,RUE DE PARIS,0680,95270,95149,Chaumontel,95,,,95149000AB0303,,,,,,,,,,,,,0,1,Maison,241,6,S,sols,,,600,2.428111,49.125906
2020-1399165,2020-09-03,000001,Vente,203000,6,,RUE ANDRE VASSORD,0018,95270,95149,Chaumontel,95,,,95149000AE0115,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,35,2.431414,49.122331
2020-1399165,2020-09-03,000001,Vente,203000,8,,RUE ANDRE VASSORD,0018,95270,95149,Chaumontel,95,,,95149000AE0118,,,,,,,,,,,,,0,,,,,S,sols,,,165,2.431354,49.122242
2020-1399165,2020-09-03,000001,Vente,203000,,,RUE ANDRE VASSORD,0018,95270,95149,Chaumontel,95,,,95149000AE0120,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.431286,49.122316
2020-1399294,2020-09-25,000001,Vente,176000,9001,,RUE DE L ORME,0630,95270,95149,Chaumontel,95,,,95149000AH0160,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.424187,49.120632
2020-1399294,2020-09-25,000001,Vente,176000,4,,RUE DE L ORME,0630,95270,95149,Chaumontel,95,,,95149000AH0160,,,12,49.66,6,,,,,,,,2,2,Appartement,49,2,,,,,,2.424187,49.120632
2020-1399443,2020-09-22,000001,Vente,315000,14,,RUE DE LA FERME,0761,95270,95149,Chaumontel,95,,,95149000AA0024,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,482,2.419609,49.132746
2020-1399562,2020-10-01,000001,Vente,327500,32,,RUE DES COTEAUX,0390,95270,95149,Chaumontel,95,,,95149000AE0257,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,500,2.439067,49.121612
2020-1399562,2020-10-01,000001,Vente,327500,32,,RUE DES COTEAUX,0390,95270,95149,Chaumontel,95,,,95149000AE0257,,,,,,,,,,,,,0,1,Maison,129,4,J,jardins,POTAG,Jardin potager,419,2.439067,49.121612
2020-1399588,2020-10-22,000001,Vente,5000,9001,,RUE DE L ORME,0630,95270,95149,Chaumontel,95,,,95149000AH0160,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.424187,49.120632
2020-1399588,2020-10-22,000001,Vente,5000,9001,,RUE DE L ORME,0630,95270,95149,Chaumontel,95,,,95149000AH0160,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.424187,49.120632
2020-1399698,2020-11-03,000001,Vente,357000,3,B,RUE DES COMMISSIONS,0360,95270,95149,Chaumontel,95,,,95149000AC0133,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,377,2.434506,49.123718
2020-1399698,2020-11-03,000001,Vente,357000,,,LE VILLAGE,B037,95270,95149,Chaumontel,95,,,95149000AC0138,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.434837,49.12383
2020-1399719,2020-10-03,000001,Vente,480000,21,B,RUE DES BRULIS,0300,95270,95149,Chaumontel,95,,,95149000AC0098,,,,,,,,,,,,,0,,,,,T,terres,,,4095,2.436351,49.124299
2020-1399719,2020-10-03,000001,Vente,480000,21,B,RUE DES BRULIS,0300,95270,95149,Chaumontel,95,,,95149000AC0098,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.436351,49.124299
2020-1399719,2020-10-03,000001,Vente,480000,33,,RUE DES BRULIS,0300,95270,95149,Chaumontel,95,,,95149000AC0101,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,2.435909,49.124296
2020-1399719,2020-10-03,000001,Vente,480000,33,,RUE DES BRULIS,0300,95270,95149,Chaumontel,95,,,95149000AC0101,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,POTAG,Jardin potager,501,2.435909,49.124296
2020-1399725,2020-10-13,000001,Vente,262000,21,,RTE DE BAILLON,0100,95270,95149,Chaumontel,95,,,95149000AB0346,,,5,,,,,,,,,,1,1,Maison,63,3,,,,,,2.424081,49.125378
2020-1399725,2020-10-13,000001,Vente,262000,21,,RTE DE BAILLON,0100,95270,95149,Chaumontel,95,,,95149000AB0346,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.424081,49.125378
2020-1399769,2020-10-09,000001,Vente,320000,72,,RUE DE BERTINVAL,0160,95270,95149,Chaumontel,95,,,95149000AA0124,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,416,2.420193,49.132124
2020-1399795,2020-10-14,000001,Vente,6500,1,,ALL DE LA POIRE BEZY DE CHAUMO,0718,95270,95149,Chaumontel,95,,,95149000AH0253,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.427843,49.12033
2020-1399804,2020-10-20,000001,Vente,367000,9,,RUE DE LA SOURCE,0790,95270,95149,Chaumontel,95,,,95149000AE0164,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,742,2.43585,49.122066
2020-1400001,2020-11-05,000001,Vente,206000,1,,ALL DE LA POIRE BEZY DE CHAUMO,0718,95270,95149,Chaumontel,95,,,95149000AH0253,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.427843,49.12033
2020-1400001,2020-11-05,000001,Vente,206000,1,,ALL DE LA POIRE BEZY DE CHAUMO,0718,95270,95149,Chaumontel,95,,,95149000AH0253,,,62,49.81,,,,,,,,,1,2,Appartement,50,2,,,,,,2.427843,49.12033
2020-1400087,2020-11-03,000002,Vente,465000,20,,RUE DE VERDUN,0820,95270,95149,Chaumontel,95,,,95149000AE0383,,,,,,,,,,,,,0,1,Maison,238,8,,,,,,2.428415,49.121737
2020-1400238,2020-11-17,000001,Vente,286000,10,,RUE DES COMMISSIONS,0360,95270,95149,Chaumontel,95,,,95149000AC0179,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,405,2.43456,49.123166
2020-1400238,2020-11-17,000001,Vente,286000,10,,RUE DES COMMISSIONS,0360,95270,95149,Chaumontel,95,,,95149000AC0408,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.434698,49.123113
2020-1400277,2020-12-09,000001,Vente,312000,14,,RUE DES COMMISSIONS,0360,95270,95149,Chaumontel,95,,,95149000AE0160,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,578,2.435062,49.122497
2020-1400307,2020-11-28,000001,Vente,360000,53,,RUE DES BONNETS,0240,95270,95149,Chaumontel,95,,,95149000AA0111,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,416,2.422152,49.131578
2020-1400320,2020-12-01,000001,Vente,259000,26,,RUE CAMILLE DESMOULINS,0321,95270,95149,Chaumontel,95,,,95149000AH0197,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,158,2.424441,49.122007
2020-1400396,2020-12-17,000001,Vente,90000,2,,RTE DE BAILLON,0100,95270,95149,Chaumontel,95,,,95149000AB0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,2.427128,49.123842
2020-1400411,2020-10-20,000002,Vente,150000,5020,,RUE DE PARIS,0680,95270,95149,Chaumontel,95,,,95149000ZA0304,,,,,,,,,,,,,0,1,Maison,175,6,,,,,,2.433543,49.13083
2020-1400411,2020-10-20,000002,Vente,150000,5020,,RUE DE PARIS,0680,95270,95149,Chaumontel,95,,,95149000ZA0304,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4327,0,,,,,,2.433543,49.13083
2020-1400471,2020-12-17,000001,Vente,92000,2,B,RTE DE BAILLON,0100,95270,95149,Chaumontel,95,,,95149000AB0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,2.427072,49.123972
2020-1400507,2020-11-13,000001,Vente,1,,,LE CHATEAU,B005,95270,95149,Chaumontel,95,,,951490000B0587,,,,,,,,,,,,,0,,,,,T,terres,,,3025,2.436203,49.116625
2020-1400507,2020-11-13,000001,Vente,1,,,LE CHATEAU,B005,95270,95149,Chaumontel,95,,,951490000B1482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22,2.436855,49.117535
2020-1400507,2020-11-13,000001,Vente,1,,,LE CHATEAU,B005,95270,95149,Chaumontel,95,,,951490000B1483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10,2.436499,49.117289
2020-1400507,2020-11-13,000001,Vente,1,,,LE CHATEAU,B005,95270,95149,Chaumontel,95,,,951490000B1485,,,,,,,,,,,,,0,,,,,P,prés,,,143,2.436325,49.117358
2020-1400609,2020-12-19,000001,Vente,276000,7,,RTE DE PARIS,0660,95270,95149,Chaumontel,95,,,95149000AC0349,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,552,2.42942,49.125844
