siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218602860,00015,21860286000015,O,1983-03-01,02,2018,,2020-08-25T10:19:30,true,4,MAIRIE,5,,,GRANDE RUE,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.170115,46.86165,0.73,housenumber,5 Grand Rue 86420 Verrue,86286_0070_00005,G,5 GRAND RUE,
268603800,00015,26860380000015,O,1995-12-25,NN,,,2017-08-06T14:19:55,true,3,,,,,,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298601113,00012,29860111300012,O,1983-08-10,01,2018,,2020-08-25T10:21:36,true,3,MAIRIE,5,,,GRANDE RUE,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.170115,46.86165,0.73,housenumber,5 Grand Rue 86420 Verrue,86286_0070_00005,G,5 GRAND RUE,
301893046,00047,30189304600047,O,2005-03-01,,,,2006-11-25T09:13:49,true,2,,,,,DANDESIGNY,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4M,NAFRev1,N,0.148199,46.851392,0.91,street,Lieu Dit Dandesigny 86420 Verrue,86286_ii98xi,G,LIEU DIT DANDESIGNY,
306119579,00077,30611957900077,O,2002-07-01,NN,,,2018-09-21T13:53:14,false,4,,2,,LD,LES GRANDS  FOUGETS,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,82.99Z,NAFRev2,N,0.191162,46.875423,0.92,housenumber,2 Lieu Dit les Grands Fougets 86420 Verrue,86286_b103_00002,G,2 LIEU DIT LES GRANDS FOUGETS,
306119579,00085,30611957900085,O,2013-03-01,,,,2021-02-23T10:37:21,true,2,,2,,,LES GRANDS FOUGETS,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2018-07-01,A,MULTISERVICES +,,,,49.41A,NAFRev2,N,0.191162,46.875423,0.92,housenumber,2 Lieu Dit les Grands Fougets 86420 Verrue,86286_b103_00002,G,2 LIEU DIT LES GRANDS FOUGETS,
310031000,00022,31003100000022,O,1987-01-01,NN,,,2013-01-07T22:16:26,true,4,,,,,LA BIE,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,0.170265,46.860397,0.91,street,Rue de la Bie 86420 Verrue,86286_0020,G,RUE DE LA BIE,
311156921,00018,31115692100018,O,,,,,,true,1,,,,LD,BRIZAY LA BARE,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
311301980,00042,31130198000042,O,1999-07-01,NN,,,2008-01-04T20:06:49,true,3,,,,,LA CURE,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.8F,NAFRev1,N,0.184899,46.864799,0.91,street,Lieu Dit la Cure 86420 Verrue,86286_0k76l3,G,LIEU DIT LA CURE,
314189101,00012,31418910100012,O,,NN,,,,true,1,,,,,BONNEUIL,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.2E,NAF1993,N,0.191925,46.860144,0.91,street,Lieu Dit Bonneuil 86420 Verrue,86286_re4kvp,G,LIEU DIT BONNEUIL,
316534171,00012,31653417100012,O,1979-01-01,,,,2008-01-04T20:46:39,false,4,,,,,LA BUTTE,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,0.153296,46.85623,0.91,street,Lieu Dit la Butte 86420 Verrue,86286_ekjcye,G,LIEU DIT LA BUTTE,
316534171,00020,31653417100020,O,1997-04-23,NN,,,2014-07-08T00:20:23,true,4,RN 147,,,,LE BOIS FOREILLE,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,0.0215988,46.4467533,0.74,poi.forest,Le Grand Bois (Forêt) Rouillé,https://osm.org/way/146289905,G,,
317446177,00014,31744617700014,O,,NN,,,,true,1,,,,,,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,1987-06-09,F,,,,,55.60,NAP,N,,,0,,,,,,
317956142,00010,31795614200010,O,1965-01-01,NN,,,2008-11-07T00:33:41,true,3,,,,LD,LES CHAULERIES,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,15.8C,NAFRev1,N,0.154411,46.885361,0.79,street,Rue des Hautes Chauleries 86420 Verrue,86286_0100,G,RUE DES HAUTES CHAULERIES,
319221859,00030,31922185900030,O,,NN,,,,true,1,,,,,LA BIE,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,1995-07-30,F,,,,,26.7Z,NAF1993,N,0.170265,46.860397,0.91,street,Rue de la Bie 86420 Verrue,86286_0020,G,RUE DE LA BIE,
319366233,00017,31936623300017,O,,NN,,,,true,1,,,,,,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
319434544,00031,31943454400031,O,2009-11-01,,,,2012-11-09T00:19:19,true,1,,3,,,LE MILLERON,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,85.51Z,NAFRev2,N,0.176635,46.894569,0.73,housenumber,3 Lieu Dit Milleron 86420 Verrue,86286_wgaxti_00003,G,3 LIEU DIT MILLERON,
320325962,00027,32032596200027,O,1999-03-01,NN,,,,true,3,,,,,FONTBAR,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323176669,00014,32317666900014,O,1981-07-06,NN,,,,true,3,,,,LD,LE BOIS DU POU,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.161586,46.85083,0.87,street,Le Bois du Poux 86420 Verrue,86286_b020,G,LE BOIS DU POUX,
324720887,00029,32472088700029,O,1987-08-01,NN,,,2008-09-12T20:14:24,true,7,LA BALBINIERE,,,LD,LA BALBINIERE,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,56.30Z,NAFRev2,N,0.141622,46.882436,0.92,street,Lieu Dit la Balbiniere 86420 Verrue,86286_pu1pj8,G,LIEU DIT LA BALBINIERE,
325743466,00014,32574346600014,O,1982-10-01,NN,,,2011-04-23T05:20:39,true,3,,,,LD,BONNEUIL,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.191925,46.860144,0.91,street,Lieu Dit Bonneuil 86420 Verrue,86286_re4kvp,G,LIEU DIT BONNEUIL,
326277290,00010,32627729000010,O,1983-01-01,00,2018,,2021-02-10T11:18:33,false,5,,,,LD,PURNON,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.11Z,NAFRev2,N,0.1805682,46.8704587,0.88,poi.castle,Château de Purnon Verrue,https://osm.org/node/3017222489,G,,
326277290,00028,32627729000028,O,2020-09-01,,,,2021-02-23T10:48:23,true,1,,,,LD,LES GRANDS FOUGES,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326371911,00016,32637191100016,O,,,,,,true,1,,,,,,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,1991-09-17,F,,,,,55.71,NAP,N,,,0,,,,,,
326570934,00017,32657093400017,O,1965-01-01,NN,,,2012-05-31T15:15:53,false,4,,,,,LA BUTTE,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,70.2C,NAF1993,N,0.153296,46.85623,0.91,street,Lieu Dit la Butte 86420 Verrue,86286_ekjcye,G,LIEU DIT LA BUTTE,
326570934,00025,32657093400025,O,2012-06-01,,,,2021-02-23T10:48:33,true,1,LES CHAULERIES,5,,RUE,DES DEUX COMMUNES,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,47.89Z,NAFRev2,N,0.151954,46.88103,0.74,housenumber,5 Rue des 2 Communes 86420 Verrue,86286_0040_00005,G,5 RUE DES 2 COMMUNES,
327073144,00013,32707314400013,O,1964-01-01,NN,,,2008-11-07T00:44:36,true,3,,10,,RUE,DES TREILLES,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.8C,NAFRev1,N,0.169319,46.864268,0.93,housenumber,10 Rue des Treilles 86420 Verrue,86286_0180_00010,G,10 RUE DES TREILLES,
327272274,00025,32727227400025,O,,,,,,true,1,,,,,LES CHAULENIS,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
328905393,00018,32890539300018,O,1984-01-01,NN,,,2008-11-07T00:46:54,true,3,,,,LD,LES CHAULERIES,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,0.154411,46.885361,0.79,street,Rue des Hautes Chauleries 86420 Verrue,86286_0100,G,RUE DES HAUTES CHAULERIES,
331427344,00048,33142734400048,O,2005-12-07,,,,2021-02-23T10:51:31,true,5,LA PAIRE,,,,RN 147,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2016-04-15,A,KAZ'AMOUR,,,,47.89Z,NAFRev2,N,,,0,,,,,,
333733020,00023,33373302000023,O,1999-10-01,NN,,,2008-01-04T20:42:27,true,3,,,,,LA PAGOTTIERE,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.204866,46.858958,0.73,street,Lieu Dit Pagottiere 86420 Verrue,86286_h2axz5,G,LIEU DIT PAGOTTIERE,
334856820,00017,33485682000017,O,,NN,,,,true,1,,,,LD,BONNEUIL,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.191925,46.860144,0.91,street,Lieu Dit Bonneuil 86420 Verrue,86286_re4kvp,G,LIEU DIT BONNEUIL,
338635477,00023,33863547700023,O,,NN,,,,true,1,,,,,LES CHAULERIES,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,77.12,NAP,N,0.154411,46.885361,0.79,street,Rue des Hautes Chauleries 86420 Verrue,86286_0100,G,RUE DES HAUTES CHAULERIES,
338978786,00014,33897878600014,O,,NN,,,,true,1,,,,,,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
340416973,00014,34041697300014,O,1987-02-03,NN,,,2018-06-23T03:52:35,true,3,,2,,,LA TRAPIERE,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.229478,46.869923,0.73,housenumber,2 Lieu Dit Trapiere 86420 Verrue,86286_mok4zf_00002,G,2 LIEU DIT TRAPIERE,
340696061,00019,34069606100019,O,1986-01-01,NN,,,,true,1,,,,,,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341533941,00041,34153394100041,O,2009-07-06,,,,2012-11-09T00:35:29,false,4,,3,,RUE,DES DEMOISELLES,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,81.21Z,NAFRev2,N,0.173543,46.864364,0.93,housenumber,3 Rue des Demoiselles 86420 Verrue,86286_0035_00003,G,3 RUE DES DEMOISELLES,
342615267,00016,34261526700016,O,,,,,2006-11-25T10:45:14,true,1,,,,,,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,97.23,NAP,N,,,0,,,,,,
343704540,00024,34370454000024,O,1999-10-01,NN,,,2008-01-05T19:35:46,true,3,,,,,LA BALBINIERE,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.141622,46.882436,0.92,street,Lieu Dit la Balbiniere 86420 Verrue,86286_pu1pj8,G,LIEU DIT LA BALBINIERE,
343855482,00018,34385548200018,O,1988-01-01,NN,,,2008-01-04T22:21:01,true,4,,,,,TAUPINET,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.160071,46.840535,0.91,street,Lieu Dit Taupinet 86420 Verrue,86286_tdlrgq,G,LIEU DIT TAUPINET,
343916599,00016,34391659900016,O,1988-02-01,NN,,,2008-01-04T22:21:44,true,3,,,,,LES CHAULERIES,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.154411,46.885361,0.79,street,Rue des Hautes Chauleries 86420 Verrue,86286_0100,G,RUE DES HAUTES CHAULERIES,
350363560,00029,35036356000029,O,1993-12-01,NN,,,,false,3,,,,,LE BOURG,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
354051724,00012,35405172400012,O,,NN,,,,true,1,,,,,LE BOURG,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.05,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000547,05799,35600054705799,O,1991-01-01,NN,,,2006-12-19T09:52:01,false,3,,8,,RUE,DES TILLEULS,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2006-12-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.170603,46.8629,0.93,housenumber,8 Rue des Tilleuls 86420 Verrue,86286_0223_00008,G,8 RUE DES TILLEULS,
378258438,00019,37825843800019,O,,NN,,,,true,1,,,,,BRIZAY,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,0.3835261,47.1016806,0.89,poi.runway,(Piste) Brizay,https://osm.org/way/578186308,G,,
379397953,00017,37939795300017,O,1990-10-01,NN,,,2008-11-08T00:35:39,true,4,,,,,LA PAGOTTIERE,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,0.204866,46.858958,0.73,street,Lieu Dit Pagottiere 86420 Verrue,86286_h2axz5,G,LIEU DIT PAGOTTIERE,
381331453,00047,38133145300047,O,2018-02-10,,,,2021-02-23T11:09:46,true,1,,,,,LD LE BOIS FOREIL,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2018-02-10,A,,,,,47.78C,NAFRev2,N,1.2151323,48.9981315,0.83,poi.forest,Le Bois Clos (Forêt) Le Vieil-Évreux,https://osm.org/way/42199489,G,,
382224525,00016,38222452500016,O,1991-06-08,NN,,,2008-01-04T22:07:07,true,3,,,,,,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382494037,00023,38249403700023,O,1998-08-01,NN,,,2006-11-25T11:37:57,false,3,,,,,LA BUTTE,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2004-10-01,F,GALERIE DE BEL AIR,,,,52.5Z,NAFRev1,N,0.153296,46.85623,0.91,street,Lieu Dit la Butte 86420 Verrue,86286_ekjcye,G,LIEU DIT LA BUTTE,
383779097,00013,38377909700013,O,1991-10-01,NN,,,2018-08-21T04:02:38,true,4,,,,,LA PAGOTTIERE,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,,01.11Z,NAFRev2,N,0.204866,46.858958,0.73,street,Lieu Dit Pagottiere 86420 Verrue,86286_h2axz5,G,LIEU DIT PAGOTTIERE,
384453965,00012,38445396500012,O,1992-01-01,NN,,,2008-01-04T22:39:00,true,3,,,,,,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388558660,00014,38855866000014,O,1992-10-05,NN,,4322AZ,2021-02-23T11:14:31,true,5,,5,,RUE,DE LA CAREILLE,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
390034817,00010,39003481700010,O,1993-01-01,NN,,,2018-11-20T08:29:03,false,4,,,,,LE BOURG,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390034817,00028,39003481700028,O,2018-01-01,,,,2021-02-23T11:15:58,true,1,,3,,,GRAND RUE,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.13Z,NAFRev2,N,0.170301,46.861451,0.93,housenumber,3 Grand Rue 86420 Verrue,86286_0070_00003,G,3 GRAND RUE,
391777430,00052,39177743000052,O,1999-07-01,NN,,,2009-02-12T11:44:59,true,4,,,,,LA CURE,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,74.30Z,NAFRev2,N,0.184899,46.864799,0.91,street,Lieu Dit la Cure 86420 Verrue,86286_0k76l3,G,LIEU DIT LA CURE,
393333489,00010,39333348900010,O,1993-12-15,NN,,,2013-05-18T03:23:38,true,3,,,,,LE VIEUX VERRUE,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.17315,46.856532,0.92,street,Lieu Dit le Vieux Verrue 86420 Verrue,86286_b213,G,LIEU DIT LE VIEUX VERRUE,
394772818,00016,39477281800016,O,1994-04-05,NN,,,2021-01-05T10:35:11,true,4,,,,,BRIZAY,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.3835261,47.1016806,0.89,poi.runway,(Piste) Brizay,https://osm.org/way/578186308,G,,
397633108,00014,39763310800014,O,1994-05-30,NN,,,2008-01-04T18:31:53,true,3,,,,,LE MILLERON,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.8458729,47.8261209,0.9,poi.river,Le Milleron (Rivière) Châtillon-Coligny,https://osm.org/relation/2984437,G,,
397884966,00037,39788496600037,O,2006-04-01,,,1071CB,2015-03-17T00:42:09,false,3,,6,,RUE,SAINT BLAISE,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,10.71C,NAFRev2,N,0.173113,46.864051,0.84,housenumber,6 Rue Sainte Blaise 86420 Verrue,86286_0023_00006,G,6 RUE SAINTE BLAISE,
401403274,00020,40140327400020,O,2016-06-13,,,,2018-10-17T11:35:48,true,2,,22,,RUE,DE LA BIE,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2018-10-19,F,,,,,49.41A,NAFRev2,N,0.165948,46.859734,0.93,housenumber,22 Rue de la Bie 86420 Verrue,86286_0020_00022,G,22 RUE DE LA BIE,
403789019,00011,40378901900011,O,1995-10-01,NN,,,,true,1,,,,,LES CHAULERIES,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.154411,46.885361,0.79,street,Rue des Hautes Chauleries 86420 Verrue,86286_0100,G,RUE DES HAUTES CHAULERIES,
404227092,00016,40422709200016,O,1996-02-01,NN,,,2008-01-04T20:37:07,true,3,,,,,BONNEUIL,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.191925,46.860144,0.91,street,Lieu Dit Bonneuil 86420 Verrue,86286_re4kvp,G,LIEU DIT BONNEUIL,
404279739,00019,40427973900019,O,1996-02-22,01,2018,,2020-08-25T10:36:07,true,4,,18,,,BONNEUIL,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,0.19348,46.857454,0.84,housenumber,18 Lieu Dit Bonneuil 86420 Verrue,86286_re4kvp_00018,G,18 LIEU DIT BONNEUIL,
409517505,00015,40951750500015,O,1996-11-04,NN,,,,true,1,,,,,MALBRANT,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4A,NAF1993,N,0.192266,46.867504,0.7,street,Lieu Dit Malbran 86420 Verrue,86286_vpvpyb,G,LIEU DIT MALBRAN,
409794070,00022,40979407000022,O,1999-01-01,NN,,,2008-01-05T20:25:02,true,3,,,,,LA BUTTE,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.153296,46.85623,0.91,street,Lieu Dit la Butte 86420 Verrue,86286_ekjcye,G,LIEU DIT LA BUTTE,
409962974,00013,40996297400013,O,1996-12-13,NN,,,2011-05-03T00:11:29,false,3,,,,LD,LA BUTTE,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4C,NAF1993,O,0.153296,46.85623,0.91,street,Lieu Dit la Butte 86420 Verrue,86286_ekjcye,G,LIEU DIT LA BUTTE,
412377764,00011,41237776400011,O,1971-11-01,NN,,,,true,1,,,,,LIGNE LANGOUST,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.216186,46.863766,0.74,street,Lieu Dit Ligniers Langoust 86420 Verrue,86286_b122,G,LIEU DIT LIGNIERS LANGOUST,
412560716,00018,41256071600018,O,1997-07-07,NN,,4332AA,2015-03-18T01:10:21,true,4,BRIZAY,15,,RTE,DE RICHELIEU,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,0.216166,46.857204,0.84,housenumber,15 Route de Richelieu 86420 Verrue,86286_0165_00015,G,15 ROUTE DE RICHELIEU,
412862336,00010,41286233600010,O,1987-12-31,NN,,,,true,1,,,,,BONNEUIL,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2000-03-12,F,,,,,01.1A,NAF1993,N,0.191925,46.860144,0.91,street,Lieu Dit Bonneuil 86420 Verrue,86286_re4kvp,G,LIEU DIT BONNEUIL,
412864134,00017,41286413400017,O,,NN,,,,true,1,,,,,BOIS VERT,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1A,NAF1993,N,0.16035,46.848133,0.91,street,Lieu Dit le Bois Vert 86420 Verrue,86286_b031,G,LIEU DIT LE BOIS VERT,
412864142,00010,41286414200010,O,1987-12-31,NN,,,,true,1,,,,,TAUPINET,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,0.160071,46.840535,0.91,street,Lieu Dit Taupinet 86420 Verrue,86286_tdlrgq,G,LIEU DIT TAUPINET,
412865768,00011,41286576800011,O,1987-12-31,NN,,,2008-01-04T22:23:46,true,3,,,,,BRIZAY,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3835261,47.1016806,0.89,poi.runway,(Piste) Brizay,https://osm.org/way/578186308,G,,
412865792,00011,41286579200011,O,1987-12-31,NN,,,,true,3,,,,,LES CHAULERIES,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,0.154411,46.885361,0.79,street,Rue des Hautes Chauleries 86420 Verrue,86286_0100,G,RUE DES HAUTES CHAULERIES,
412867855,00014,41286785500014,O,1987-12-31,NN,,,,true,4,,,,,LA LOGE,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,0.224167,46.872193,0.91,street,Lieu Dit la Loge 86420 Verrue,86286_czcfuo,G,LIEU DIT LA LOGE,
412875262,00013,41287526200013,O,1990-12-01,NN,,,2008-01-04T22:23:54,true,3,,,,,LE PLANTY,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.158015,46.849031,0.91,street,Lieu Dit le Planty 86420 Verrue,86286_yii03o,G,LIEU DIT LE PLANTY,
413946237,00018,41394623700018,O,1987-12-31,NN,,,2008-01-04T22:40:59,true,3,,,,,LES CHAULERIES,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.154411,46.885361,0.79,street,Rue des Hautes Chauleries 86420 Verrue,86286_0100,G,RUE DES HAUTES CHAULERIES,
413950213,00012,41395021300012,O,1994-10-31,NN,,,,true,3,,,,,DANDESIGNY,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.148199,46.851392,0.91,street,Lieu Dit Dandesigny 86420 Verrue,86286_ii98xi,G,LIEU DIT DANDESIGNY,
417556651,00012,41755665100012,O,1997-12-29,NN,,,2008-01-05T20:33:19,true,3,,,,,LE BOURG,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
418155172,00012,41815517200012,O,1997-03-01,NN,,,2008-01-04T23:16:35,true,3,LE BOURG,,,CHE,ST BLAISE,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.5152032,43.5846281,0.78,poi.track,Chemin St Blaise Callas,https://osm.org/way/423419945,G,,
420817942,00014,42081794200014,O,1998-10-30,NN,,,2008-01-04T23:57:48,true,3,,,,,,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
421000118,00016,42100011800016,O,1998-11-17,NN,,,2017-10-06T03:02:05,false,4,,,,,LE VIEUX VERRUE,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2017-05-19,F,,,,,68.20B,NAFRev2,N,0.17315,46.856532,0.92,street,Lieu Dit le Vieux Verrue 86420 Verrue,86286_b213,G,LIEU DIT LE VIEUX VERRUE,
429051402,00015,42905140200015,O,1983-01-01,NN,,,2018-09-27T04:50:25,true,3,,,,,CHATEAU DE PURNON,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.1805682,46.8704587,0.91,poi.castle,Château de Purnon Verrue,https://osm.org/node/3017222489,G,,
429737158,00015,42973715800015,O,2000-03-01,01,2018,,2020-08-25T10:18:16,true,4,,3,,,LA LOGE,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.224167,46.872193,0.91,housenumber,3 Lieu Dit la Loge 86420 Verrue,86286_czcfuo_00003,G,3 LIEU DIT LA LOGE,
431006535,00014,43100653500014,O,1973-01-01,NN,,,2008-01-04T18:00:36,true,4,,,,,LA BALBINIERE,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.141622,46.882436,0.92,street,Lieu Dit la Balbiniere 86420 Verrue,86286_pu1pj8,G,LIEU DIT LA BALBINIERE,
431006543,00018,43100654300018,O,1972-01-01,NN,,,2008-01-04T18:00:36,true,4,,,,,LA LOGE,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.224167,46.872193,0.91,street,Lieu Dit la Loge 86420 Verrue,86286_czcfuo,G,LIEU DIT LA LOGE,
431006550,00013,43100655000013,O,1968-01-01,NN,,,2008-06-04T04:52:18,true,4,,,,,LE PLANTY,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2007-06-13,F,,,,,01.1A,NAFRev1,N,0.158015,46.849031,0.91,street,Lieu Dit le Planty 86420 Verrue,86286_yii03o,G,LIEU DIT LE PLANTY,
432767846,00012,43276784600012,O,2000-07-25,NN,,,2008-01-04T18:46:34,true,3,LE PRIEURE,,,PL,DE L'EGLISE,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.174097,46.863362,0.74,street,Rue de l'Eglise 86420 Verrue,86286_0050,G,RUE DE L EGLISE,
433177441,00030,43317744100030,O,2004-08-20,NN,,,2014-07-08T02:10:55,true,6,,3,,RUE,SAINTE BLAISE,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,16.29Z,NAFRev2,O,0.17256,46.863918,0.93,housenumber,3 Rue Sainte Blaise 86420 Verrue,86286_0023_00003,G,3 RUE SAINTE BLAISE,
434442885,00019,43444288500019,O,2000-03-13,NN,,,2012-07-28T16:13:44,true,4,,,,,BONNEUIL,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,0.191925,46.860144,0.91,street,Lieu Dit Bonneuil 86420 Verrue,86286_re4kvp,G,LIEU DIT BONNEUIL,
434477592,00019,43447759200019,O,1999-11-01,NN,,,2016-01-12T00:23:10,true,3,,,,,LE TAUPINET,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
435267604,00013,43526760400013,O,2001-04-01,NN,,,2019-01-09T11:20:24,true,5,,,,GR,GRAND RUE,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.21Z,NAFRev2,O,0.170862,46.860931,0.79,street,Grand Rue 86420 Verrue,86286_0070,G,GRAND RUE,
439457466,00019,43945746600019,O,2001-10-10,NN,,2370ZZ,2015-03-17T01:05:44,true,6,,7,,,DANDESIGNY,86420,VERRUE,,,86286,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,23.70Z,NAFRev2,N,0.147699,46.850281,0.85,housenumber,7 Lieu Dit Dandesigny 86420 Verrue,86286_ii98xi_00007,G,7 LIEU DIT DANDESIGNY,