id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-481248,2019-01-03,000001,Vente en l'état futur d'achèvement,305000,247,,CHE DU PERDIGAL,0063,34790,34116,Grabels,34,,,34116000BB0244,,,3,,,,,,,,,,1,,,,,,,,,,3.810834,43.64386
2019-481263,2019-01-07,000001,Vente,330000,230,,CHE DE GUILLERY,0046,34790,34116,Grabels,34,,,34116000BB0142,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,802,3.813182,43.643593
2019-481276,2019-01-10,000001,Vente,558000,7,,RUE DE L HORLOGE,0047,34790,34116,Grabels,34,,,34116000AZ0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,3.796256,43.647904
2019-481276,2019-01-10,000001,Vente,558000,7,,RUE DE L HORLOGE,0047,34790,34116,Grabels,34,,,34116000AZ0014,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,271,3.796353,43.647781
2019-481276,2019-01-10,000001,Vente,558000,,,LE CHATEAU,B074,34790,34116,Grabels,34,,,34116000BE0124,,,,,,,,,,,,,0,,,,,T,terres,,,150,3.796169,43.647851
2019-481277,2019-01-15,000001,Vente,265000,46,,IMP PLAN DE MAULE,0226,34790,34116,Grabels,34,,,34116000BP0185,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,341,3.785145,43.656361
2019-481283,2019-01-16,000001,Vente,156000,30,,RUE DE L OLIVERAIE,0116,34790,34116,Grabels,34,,,34116000AE0030,,,27,57.09,,,,,,,,,1,2,Appartement,56,2,,,,,,3.829715,43.650117
2019-481283,2019-01-16,000001,Vente,156000,30,,RUE DE L OLIVERAIE,0116,34790,34116,Grabels,34,,,34116000AE0030,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.829715,43.650117
2019-481290,2019-01-12,000001,Vente,170000,781,,RUE FRANCOIS RANCHIN,0260,34790,34116,Grabels,34,,,34116000AE0221,,,26,63.7,,,,,,,,,1,2,Appartement,63,3,,,,,,3.827595,43.648762
2019-481290,2019-01-12,000001,Vente,170000,781,,RUE FRANCOIS RANCHIN,0260,34790,34116,Grabels,34,,,34116000AE0221,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.827595,43.648762
2019-481352,2019-01-14,000001,Vente,48000,6,,PL ALPHONSE BEAU DE ROCHAS,0106,34790,34116,Grabels,34,,,34116000AE0013,,,23,,,,,,,,,,1,2,Appartement,19,1,,,,,,3.8271,43.651682
2019-481390,2019-01-08,000001,Vente,494000,384,,RUE DU PLATEAU,0068,34790,34116,Grabels,34,,,34116000AR0006,,,,,,,,,,,,,0,1,Maison,192,6,AG,terrains d'agrément,,,1094,3.803982,43.654359
2019-481390,2019-01-08,000001,Vente,494000,384,,RUE DU PLATEAU,0068,34790,34116,Grabels,34,,,34116000AR0006,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,500,3.803982,43.654359
2019-481489,2019-01-11,000001,Vente,202000,223,,RUE DU GRAND CHAMP,0042,34790,34116,Grabels,34,,,34116000AX0378,,,20,63.06,40,,,,,,,,2,2,Appartement,62,3,,,,,,3.803856,43.64883
2019-481691,2019-01-24,000001,Vente,740000,7,,RUE DE PREDIMEAU,0074,34790,34116,Grabels,34,,,34116000BE0056,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,813,3.796521,43.650583
2019-481691,2019-01-24,000001,Vente,740000,7,,RUE DE PREDIMEAU,0074,34790,34116,Grabels,34,,,34116000BE0056,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,3.796521,43.650583
2019-481691,2019-01-24,000001,Vente,740000,,,RUE DE PREDIMEAU,0074,34790,34116,Grabels,34,,,34116000BE0119,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1378,3.79597,43.650428
2019-481698,2019-01-18,000001,Vente en l'état futur d'achèvement,265000,,,PERDIGAL,B029,34790,34116,Grabels,34,,,34116000BD0231,,,3,,,,,,,,,,1,,,,,,,,,,3.800815,43.643283
2019-481782,2019-01-10,000001,Vente,72000,17,,RUE DE L HORLOGE,0047,34790,34116,Grabels,34,,,34116000AZ0009,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,29,3.796618,43.648053
2019-482003,2019-02-06,000001,Vente,139000,,,VALSIERE,B053,34790,34116,Grabels,34,,,34116000AI0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,3.833537,43.651168
2019-482022,2019-02-01,000001,Vente,210000,1,,RUE DES TERRASSES,0091,34790,34116,Grabels,34,,,34116000BM0010,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,655,3.789964,43.654218
2019-482256,2019-02-04,000001,Vente,45000,4,,PL ALPHONSE BEAU DE ROCHAS,0106,34790,34116,Grabels,34,,,34116000AE0002,,,142,20.47,,,,,,,,,1,2,Appartement,21,2,,,,,,3.82748,43.652474
2019-482256,2019-02-04,000001,Vente,45000,4,,PL ALPHONSE BEAU DE ROCHAS,0106,34790,34116,Grabels,34,,,34116000AE0002,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.82748,43.652474
2019-482274,2019-02-12,000001,Vente,341250,30,,LOT LE RIO,A068,34790,34116,Grabels,34,,,34116000BA0067,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,660,3.806472,43.644986
2019-482365,2019-02-18,000001,Vente,211500,50,,RUE DES ARAMONS,0149,34790,34116,Grabels,34,,,34116000AW0257,,,1,73.13,,,,,,,,,1,2,Appartement,75,3,,,,,,3.810329,43.648609
2019-482483,2019-02-01,000001,Vente,34000,8,,PL ALPHONSE BEAU DE ROCHAS,0106,34790,34116,Grabels,34,,,34116000AE0014,,,61,,,,,,,,,,1,2,Appartement,22,1,,,,,,3.827806,43.651263
2019-482483,2019-02-01,000001,Vente,34000,8,,PL ALPHONSE BEAU DE ROCHAS,0106,34790,34116,Grabels,34,,,34116000AE0014,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.827806,43.651263
2019-482660,2019-01-15,000001,Vente,76500,934,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AC0004,,,2043,,,,,,,,,,1,2,Appartement,30,2,,,,,,3.828937,43.647719
2019-482660,2019-01-15,000001,Vente,76500,934,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AC0004,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.828937,43.647719
2019-482672,2019-02-21,000001,Vente,105000,934,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AC0004,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.828937,43.647719
2019-482672,2019-02-21,000001,Vente,105000,934,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AC0004,,,2103,36.68,,,,,,,,,1,2,Appartement,36,2,,,,,,3.828937,43.647719
2019-482784,2019-02-15,000001,Vente,396700,28,,RUE DES TERRASSES,0091,34790,34116,Grabels,34,,,34116000BN0077,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,753,3.79159,43.656837
2019-482796,2019-03-01,000001,Vente,199000,914,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AC0009,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.829799,43.646014
2019-482796,2019-03-01,000001,Vente,199000,914,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AC0009,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.829799,43.646014
2019-482796,2019-03-01,000001,Vente,199000,914,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AC0009,,,90,,,,,,,,,,1,2,Appartement,63,3,,,,,,3.829799,43.646014
2019-482872,2019-02-25,000002,Vente,126000,25,,RUE DES ECOLES,0024,34790,34116,Grabels,34,,,34116000AY0168,,,,,,,,,,,,,0,,,,,S,sols,,,252,3.800946,43.647494
2019-482879,2019-02-19,000001,Vente,746050,,,GOULE DE LAVAL,B018,34790,34116,Grabels,34,,,34116000AN0021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,9839,3.807334,43.663223
2019-482879,2019-02-19,000001,Vente,746050,26,,RUE DE LA GOULE DE LAVAL,0041,34790,34116,Grabels,34,,,34116000AN0027,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,6711,3.808727,43.663934
2019-482972,2019-02-22,000001,Vente,138000,20,,RUE EDOUARD BRANLY,0110,34790,34116,Grabels,34,,,34116000AE0054,,,66,,,,,,,,,,1,2,Appartement,49,2,,,,,,3.827929,43.649848
2019-482972,2019-02-22,000001,Vente,138000,22,,RUE EDOUARD BRANLY,0110,34790,34116,Grabels,34,,,34116000AE0054,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.827929,43.649848
2019-483073,2019-02-19,000001,Vente,125000,22,,RUE EDOUARD BRANLY,0110,34790,34116,Grabels,34,,,34116000AE0054,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.827929,43.649848
2019-483073,2019-02-19,000001,Vente,125000,22,,RUE EDOUARD BRANLY,0110,34790,34116,Grabels,34,,,34116000AE0054,,,49,47.92,,,,,,,,,1,2,Appartement,48,2,,,,,,3.827929,43.649848
2019-483141,2019-02-21,000002,Vente,42250,,,MURAILLETTES,B028,34790,34116,Grabels,34,,,34116000BS0067,,,,,,,,,,,,,0,,,,,L,landes,,,567,3.774458,43.655693
2019-483141,2019-02-21,000002,Vente,42250,,,MURAILLETTES,B028,34790,34116,Grabels,34,,,34116000BS0069,,,,,,,,,,,,,0,,,,,L,landes,,,2749,3.774169,43.656059
2019-483141,2019-02-21,000002,Vente,42250,,,MURAILLETTES,B028,34790,34116,Grabels,34,,,34116000BS0070,,,,,,,,,,,,,0,,,,,L,landes,,,909,3.774334,43.655507
2019-483179,2019-02-21,000001,Vente,237000,22,T,RTE DE BEL AIR,0005,34790,34116,Grabels,34,,,34116000BX0022,,,2,69.8,,,,,,,,,1,2,Appartement,72,2,,,,,,3.749945,43.638392
2019-483179,2019-02-21,000001,Vente,237000,,,BEL AIR,B002,34790,34116,Grabels,34,,,34116000BX0032,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.749842,43.638316
2019-483271,2019-03-01,000001,Vente,9000,435,,RUE DU CHATEAU,0014,34790,34116,Grabels,34,,,34116000BE0198,,,19,,,,,,,,,,1,2,Appartement,123,4,,,,,,3.791789,43.6497
2019-483504,2019-03-18,000001,Vente en l'état futur d'achèvement,229000,247,,CHE DU PERDIGAL,0063,34790,34116,Grabels,34,,,34116000BB0244,,,6,,,,,,,,,,1,,,,,,,,,,3.810834,43.64386
2019-483527,2019-03-13,000001,Vente,373000,16,,RTE DE MONTFERRIER,0055,34790,34116,Grabels,34,,,34116000AX0055,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,710,3.803127,43.649475
2019-483581,2019-03-04,000001,Vente,305000,44,,RUE DES CINSAULTS,0148,34790,34116,Grabels,34,,,34116000AW0273,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,266,3.80885,43.648113
2019-483591,2019-03-15,000001,Vente,72600,934,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AC0004,,,2096,,,,,,,,,,1,2,Appartement,22,1,,,,,,3.828937,43.647719
2019-483591,2019-03-15,000001,Vente,72600,934,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AC0004,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.828937,43.647719
2019-483602,2019-03-22,000001,Vente,121440,1,,RUE DE L OLIVERAIE,0116,34790,34116,Grabels,34,,,34116000AE0055,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.829363,43.64979
2019-483602,2019-03-22,000001,Vente,121440,1,,RUE DE L OLIVERAIE,0116,34790,34116,Grabels,34,,,34116000AE0055,,,46,,,,,,,,,,1,2,Appartement,49,2,,,,,,3.829363,43.64979
2019-483603,2019-03-07,000001,Vente,159000,,,VALSIERE,B053,34790,34116,Grabels,34,,,34116000AI0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,3.832842,43.651232
2019-483680,2019-03-25,000001,Vente,238000,63,,RUE DU GOUR,0230,34790,34116,Grabels,34,,,34116000BN0120,,,,,,,,,,,,,0,1,Maison,150,4,AB,terrains a bâtir,,,697,3.791651,43.657387
2019-483842,2019-03-25,000001,Vente,101410,1000,,RUE FRANCOIS RANCHIN,0260,34790,34116,Grabels,34,,,34116000AC0096,,,266,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.828741,43.646079
2019-483842,2019-03-25,000001,Vente,101410,1030,,RUE FRANCOIS RANCHIN,0260,34790,34116,Grabels,34,,,34116000AC0096,,,218,,,,,,,,,,1,2,Appartement,38,1,,,,,,3.828741,43.646079
2019-483877,2019-03-22,000001,Vente,379700,171,,RUE DE RICHAUDA,0081,34790,34116,Grabels,34,,,34116000BL0198,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,523,3.782817,43.65116
2019-484258,2019-03-22,000001,Vente,220000,5,,PLAN DU FAUBOURG,0029,34790,34116,Grabels,34,,,34116000AZ0114,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,63,3.797546,43.647059
2019-484272,2019-04-08,000001,Vente,255440,8,,RUE HILAIRE BERNIGAUD,0147,34790,34116,Grabels,34,,,34116000AE0085,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,340,3.826983,43.651307
2019-484452,2019-03-29,000001,Vente,295000,4,,RUE DU MICOCOULIER,0053,34790,34116,Grabels,34,,,34116000AY0002,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,965,3.797866,43.649359
2019-484689,2019-04-19,000001,Vente en l'état futur d'achèvement,399000,247,,CHE DU PERDIGAL,0063,34790,34116,Grabels,34,,,34116000BB0244,,,1,,,,,,,,,,1,,,,,,,,,,3.810834,43.64386
2019-484752,2019-04-23,000001,Vente,262250,9,,RUE DU PORTAIL,0072,34790,34116,Grabels,34,,,34116000AZ0084,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,113,3.797339,43.647867
2019-484752,2019-04-23,000001,Vente,262250,9,,RUE DU PORTAIL,0072,34790,34116,Grabels,34,,,34116000AZ0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,113,3.797339,43.647867
2019-484813,2019-04-12,000001,Vente,240730,435,,RUE DU CHATEAU,0014,34790,34116,Grabels,34,,,34116000BE0198,,,139,63.81,60,,,,,,,,2,2,Appartement,63,3,,,,,,3.791789,43.6497
2019-484828,2019-04-23,000001,Vente,85000,8,,PL ALPHONSE BEAU DE ROCHAS,0106,34790,34116,Grabels,34,,,34116000AE0014,,,117,41.89,,,,,,,,,1,2,Appartement,44,2,,,,,,3.827806,43.651263
2019-484828,2019-04-23,000001,Vente,85000,8,,PL ALPHONSE BEAU DE ROCHAS,0106,34790,34116,Grabels,34,,,34116000AE0014,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.827806,43.651263
2019-485100,2019-05-02,000001,Vente,76000,9999,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AE0024,,,77,31,,,,,,,,,1,2,Appartement,31,2,,,,,,3.828247,43.648408
2019-485100,2019-05-02,000001,Vente,76000,9999,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AE0024,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.828247,43.648408
2019-485100,2019-05-02,000001,Vente,76000,9999,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AE0024,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.828247,43.648408
2019-485249,2019-02-07,000001,Vente,610000,,,PIQUET,B030,34790,34116,Grabels,34,,,34116000AM0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1077,3.818794,43.664547
2019-485249,2019-02-07,000001,Vente,610000,,,PIQUET,B030,34790,34116,Grabels,34,,,34116000AM0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,10556,3.825572,43.664631
2019-485249,2019-02-07,000001,Vente,610000,9076,,PIQUET,B030,34790,34116,Grabels,34,,,34116000AM0138,,,,,,,,,,,,,0,1,Maison,168,3,AG,terrains d'agrément,,,7530,3.826933,43.666285
2019-485249,2019-02-07,000001,Vente,610000,9076,,PIQUET,B030,34790,34116,Grabels,34,,,34116000AM0138,,,,,,,,,,,,,0,1,Maison,168,3,S,sols,,,1000,3.826933,43.666285
2019-485490,2019-05-10,000001,Vente,42500,245,,RUE ANTOINE JEROME BALARD,0115,34790,34116,Grabels,34,,,34116000AE0047,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.829611,43.651215
2019-485490,2019-05-10,000001,Vente,42500,245,,RUE ANTOINE JEROME BALARD,0115,34790,34116,Grabels,34,,,34116000AE0047,,,86,17.37,,,,,,,,,1,2,Appartement,17,1,,,,,,3.829611,43.651215
2019-485503,2019-04-25,000001,Vente,432000,141,,RUE DE LA CROIX DE GUILLERY,0015,34790,34116,Grabels,34,,,34116000BA0209,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1088,,
2019-485590,2019-04-25,000001,Vente,365000,5953,,PLAN DES MONGES,B034,34790,34116,Grabels,34,,,34116000AV0087,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1343,3.817145,43.645749
2019-485782,2019-05-03,000001,Vente,52500,4,,PL ALPHONSE BEAU DE ROCHAS,0106,34790,34116,Grabels,34,,,34116000AE0002,,,221,31.51,,,,,,,,,1,2,Appartement,32,2,,,,,,3.82748,43.652474
2019-485782,2019-05-03,000001,Vente,52500,4,,PL ALPHONSE BEAU DE ROCHAS,0106,34790,34116,Grabels,34,,,34116000AE0002,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.82748,43.652474
2019-485893,2019-05-21,000001,Vente,150000,204,,RUE DANTE ALIGHIERI,0251,34790,34116,Grabels,34,,,34116000AH0096,,,3,42.37,49,15.39,,,,,,,2,2,Appartement,42,2,,,,,,3.835678,43.648676
2019-486013,2019-05-03,000001,Vente,169000,,,VALSIERE,B053,34790,34116,Grabels,34,,,34116000AI0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,3.831983,43.651354
2019-486135,2019-05-15,000001,Vente,68400,2,,PL ALPHONSE BEAU DE ROCHAS,0106,34790,34116,Grabels,34,,,34116000AE0004,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.828836,43.652201
2019-486135,2019-05-15,000001,Vente,68400,2,,PL ALPHONSE BEAU DE ROCHAS,0106,34790,34116,Grabels,34,,,34116000AE0004,,,27,33.98,,,,,,,,,1,2,Appartement,33,1,,,,,,3.828836,43.652201
2019-486137,2019-05-17,000001,Vente,99000,30,,RUE DE L OLIVERAIE,0116,34790,34116,Grabels,34,,,34116000AE0030,,,16,37.46,,,,,,,,,1,2,Appartement,37,2,,,,,,3.829715,43.650117
2019-486137,2019-05-17,000001,Vente,99000,30,,RUE DE L OLIVERAIE,0116,34790,34116,Grabels,34,,,34116000AE0030,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.829715,43.650117
2019-486137,2019-05-17,000001,Vente,99000,30,,RUE DE L OLIVERAIE,0116,34790,34116,Grabels,34,,,34116000AE0030,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.829715,43.650117
2019-486138,2019-05-17,000001,Vente,220000,1000,,RUE FRANCOIS RANCHIN,0260,34790,34116,Grabels,34,,,34116000AC0096,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.828741,43.646079
2019-486138,2019-05-17,000001,Vente,220000,1030,,RUE FRANCOIS RANCHIN,0260,34790,34116,Grabels,34,,,34116000AC0096,,,222,81.87,,,,,,,,,1,2,Appartement,82,4,,,,,,3.828741,43.646079
2019-486234,2019-05-17,000001,Vente,265000,5948,,RIEUMASSEL,B042,34790,34116,Grabels,34,,,34116000AW0188,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,694,3.808865,43.646664
2019-486234,2019-05-17,000001,Vente,265000,25,,RTE DE MONTPELLIER,0056,34790,34116,Grabels,34,,,34116000AW0189,,,,,,,,,,,,,0,,,,,S,sols,,,265,3.808725,43.646601
2019-486409,2019-05-29,000001,Vente,79405,4,,PL ALPHONSE BEAU DE ROCHAS,0106,34790,34116,Grabels,34,,,34116000AE0002,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.82748,43.652474
2019-486409,2019-05-29,000001,Vente,79405,4,,PL ALPHONSE BEAU DE ROCHAS,0106,34790,34116,Grabels,34,,,34116000AE0002,,,236,31.06,,,,,,,,,1,2,Appartement,27,1,,,,,,3.82748,43.652474
2019-486415,2019-05-17,000001,Vente,100,,,RTE DE GANGES,0036,34790,34116,Grabels,34,,,34116000AI0245,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.833698,43.654954
2019-486423,2019-05-17,000002,Vente,385000,,,RTE DE GANGES,0036,34790,34116,Grabels,34,,,34116000AI0154,,,,,,,,,,,,,0,,,,,S,sols,,,127,3.833798,43.654911
2019-486423,2019-05-17,000002,Vente,385000,9999,,RTE DE GANGES,0036,34790,34116,Grabels,34,,,34116000AI0244,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,462,3.833561,43.654819
2019-486439,2019-05-24,000002,Vente,6013,,,CARTAIRADE,B006,34790,34116,Grabels,34,,,34116000AS0126,,,,,,,,,,,,,0,,,,,T,terres,,,859,3.812451,43.654977
2019-486505,2019-04-12,000001,Vente,170000,108,,RUE DU GOUR,0230,34790,34116,Grabels,34,,,34116000BN0112,,,,,,,,,,,,,0,,,,,T,terres,,,1515,3.7911,43.658391
2019-486624,2019-06-07,000001,Vente,337550,21,,RUE RENE CASSIN,0093,34790,34116,Grabels,34,,,34116000BB0112,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,911,3.808863,43.644962
2019-486624,2019-06-07,000001,Vente,337550,,,RIEUMASSEL,B042,34790,34116,Grabels,34,,,34116000BB0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,696,3.808511,43.645211
2019-486639,2019-05-17,000001,Vente,41000,8,,PL ALPHONSE BEAU DE ROCHAS,0106,34790,34116,Grabels,34,,,34116000AE0014,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.827806,43.651263
2019-486639,2019-05-17,000001,Vente,41000,8,,PL ALPHONSE BEAU DE ROCHAS,0106,34790,34116,Grabels,34,,,34116000AE0014,,,116,21.93,,,,,,,,,1,2,Appartement,22,1,,,,,,3.827806,43.651263
2019-486678,2019-05-17,000001,Vente,514900,9999,,RTE DE GANGES,0036,34790,34116,Grabels,34,,,34116000AI0152,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,847,3.833486,43.654905
2019-486678,2019-05-17,000001,Vente,514900,,,RTE DE GANGES,0036,34790,34116,Grabels,34,,,34116000AI0154,,,,,,,,,,,,,0,,,,,S,sols,,,127,3.833798,43.654911
2019-486715,2019-06-05,000001,Vente,285000,7,,IMP DES IRIS,0049,34790,34116,Grabels,34,,,34116000AY0075,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,244,3.799574,43.648089
2019-486844,2019-06-14,000001,Vente,209000,781,,RUE FRANCOIS RANCHIN,0260,34790,34116,Grabels,34,,,34116000AE0221,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.827595,43.648762
2019-486844,2019-06-14,000001,Vente,209000,781,,RUE FRANCOIS RANCHIN,0260,34790,34116,Grabels,34,,,34116000AE0221,,,31,83.24,,,,,,,,,1,2,Appartement,84,4,,,,,,3.827595,43.648762
2019-486844,2019-06-14,000001,Vente,209000,781,,RUE FRANCOIS RANCHIN,0260,34790,34116,Grabels,34,,,34116000AE0221,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.827595,43.648762
2019-487053,2019-06-11,000001,Vente,139000,,,VALSIERE,B053,34790,34116,Grabels,34,,,34116000AI0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,3.834295,43.651453
2019-487316,2019-06-06,000001,Vente,150000,934,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AC0004,,,239,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.828937,43.647719
2019-487316,2019-06-06,000001,Vente,150000,934,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AC0004,,,1056,,,,,,,,,,1,2,Appartement,62,3,,,,,,3.828937,43.647719
2019-487366,2019-06-05,000001,Vente,125000,17,,RUE DROITE,0019,34790,34116,Grabels,34,,,34116000AZ0066,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,45,3.796774,43.648034
2019-487398,2019-06-21,000001,Vente,76500,2,,RUE DE L OLIVERAIE,0116,34790,34116,Grabels,34,,,34116000AE0057,,,48,,,,,,,,,,1,2,Appartement,22,1,,,,,,3.828675,43.649966
2019-487404,2019-06-07,000001,Vente,700000,,,FONT D AURELLE,B014,34790,34116,Grabels,34,,,34116000AB0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2108,3.831511,43.646155
2019-487458,2019-06-24,000001,Vente,300000,317,,RUE DE LA PLAINE,0067,34790,34116,Grabels,34,,,34116000AR0204,,,,,,,,,,,,,0,1,Maison,89,4,AB,terrains a bâtir,,,222,3.805504,43.65381
2019-487460,2019-06-28,000001,Vente,123000,18,,RUE EDOUARD BRANLY,0110,34790,34116,Grabels,34,,,34116000AE0054,,,96,48,,,,,,,,,1,2,Appartement,48,2,,,,,,3.827929,43.649848
2019-487460,2019-06-28,000001,Vente,123000,22,,RUE EDOUARD BRANLY,0110,34790,34116,Grabels,34,,,34116000AE0054,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.827929,43.649848
2019-487546,2019-06-14,000001,Vente,157000,934,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AC0004,,,1053,61.74,,,,,,,,,1,2,Appartement,62,3,,,,,,3.828937,43.647719
2019-487546,2019-06-14,000001,Vente,157000,934,,RUE DE LA VALSIERE,0108,34790,34116,Grabels,34,,,34116000AC0004,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.828937,43.647719
2019-487576,2019-06-11,000001,Vente,400000,2,,ALL DES CYPRES,0017,34790,34116,Grabels,34,,,34116000BE0057,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,765,3.796265,43.65022
2019-487576,2019-06-11,000001,Vente,400000,2,,ALL DES CYPRES,0017,34790,34116,Grabels,34,,,34116000BE0057,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,700,3.796265,43.65022
2019-487576,2019-06-11,000001,Vente,400000,,,ALL DES CYPRES,0017,34790,34116,Grabels,34,,,34116000BE0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,50,3.796634,43.649942
2019-487576,2019-06-11,000001,Vente,400000,,,ALL DES CYPRES,0017,34790,34116,Grabels,34,,,34116000BE0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,90,3.796488,43.649956
2019-487588,2019-06-28,000001,Vente,739750,5487,,PLAN DE MAULE,B032,34790,34116,Grabels,34,,,34116000BL0039,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1000,3.7857,43.653899
2019-487588,2019-06-28,000001,Vente,739750,5487,,PLAN DE MAULE,B032,34790,34116,Grabels,34,,,34116000BL0039,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,2330,3.7857,43.653899
2019-487598,2019-06-28,000001,Vente,517000,31,F,CHE DES PLANS,0069,34790,34116,Grabels,34,,,34116000BL0031,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1300,3.784245,43.653511
2019-487708,2019-07-04,000001,Vente,401000,6392,,ACH ANCIEN CHEM DE MONTPELLIER,0004,34790,34116,Grabels,34,,,34116000BB0216,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,765,3.812152,43.645077
2019-487719,2019-06-04,000001,Vente,324000,17,,RUE DU CHATEAU,0014,34790,34116,Grabels,34,,,34116000BE0161,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,321,3.795713,43.648596
2019-487802,2019-06-13,000002,Vente,800000,389,,CHE DU PERDIGAL,0063,34790,34116,Grabels,34,,,34116000BB0185,,,,,,,,,,,,,0,,,,,L,landes,,,76,3.80963,43.64312
2019-487802,2019-06-13,000002,Vente,800000,323,,CHE DU PERDIGAL,0063,34790,34116,Grabels,34,,,34116000BB0192,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.810674,43.643494
2019-487802,2019-06-13,000002,Vente,800000,,,RIEUMASSEL,B042,34790,34116,Grabels,34,,,34116000BB0235,,,,,,,,,,,,,0,,,,,L,landes,,,113,3.809899,43.642917
2019-487802,2019-06-13,000002,Vente,800000,,,RIEUMASSEL,B042,34790,34116,Grabels,34,,,34116000BB0237,,,,,,,,,,,,,0,,,,,L,landes,,,6,3.810013,43.642828
2019-487802,2019-06-13,000002,Vente,800000,323,,CHE DU PERDIGAL,0063,34790,34116,Grabels,34,,,34116000BB0250,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.810807,43.643376
2019-487802,2019-06-13,000002,Vente,800000,389,,CHE DU PERDIGAL,0063,34790,34116,Grabels,34,,,34116000BB0253,,,,,,,,,,,,,0,,,,,T,terres,,,4374,3.810172,43.643304
2019-487802,2019-06-13,000002,Vente,800000,389,,CHE DU PERDIGAL,0063,34790,34116,Grabels,34,,,34116000BB0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,130,3.810192,43.642848