id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1494709,2021-01-28,000001,Vente,42840.05,,,LE PRE CHABANNAIS,B096,87520,87078,Javerdat,87,,,870780000E0751,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7800,0.945163,45.949808
2021-1494709,2021-01-28,000001,Vente,42840.05,,,LE PRE CHABANNAIS,B096,87520,87078,Javerdat,87,,,870780000E0757,,,,,,,,,,,,,0,,,,,T,terres,,,3500,0.946826,45.949709
2021-1494709,2021-01-28,000001,Vente,42840.05,,,LE PRE CHABANNAIS,B096,87520,87078,Javerdat,87,,,870780000E0758,,,,,,,,,,,,,0,,,,,T,terres,,,37505,0.946918,45.950531
2021-1494709,2021-01-28,000001,Vente,42840.05,,,DE L ETANG,B037,87520,87078,Javerdat,87,,,870780000E0759,,,,,,,,,,,,,0,,,,,P,prés,,,7150,0.94877,45.950566
2021-1494709,2021-01-28,000001,Vente,42840.05,,,DE L ETANG,B037,87520,87078,Javerdat,87,,,870780000E0759,,,,,,,,,,,,,0,,,,,P,prés,,,7150,0.94877,45.950566
2021-1494709,2021-01-28,000001,Vente,42840.05,,,DE L ETANG,B037,87520,87078,Javerdat,87,,,870780000E0769,,,,,,,,,,,,,0,,,,,P,prés,,,5367,0.947778,45.953367
2021-1494709,2021-01-28,000001,Vente,42840.05,,,DE L ETANG,B037,87520,87078,Javerdat,87,,,870780000E0769,,,,,,,,,,,,,0,,,,,P,prés,,,5368,0.947778,45.953367
2021-1494709,2021-01-28,000001,Vente,42840.05,,,DE L ETANG,B037,87520,87078,Javerdat,87,,,870780000E0772,,,,,,,,,,,,,0,,,,,P,prés,,,4080,0.948504,45.952276
2021-1494709,2021-01-28,000001,Vente,42840.05,,,DE L ETANG,B037,87520,87078,Javerdat,87,,,870780000E0773,,,,,,,,,,,,,0,,,,,P,prés,,,3962,0.94899,45.951554
2021-1494709,2021-01-28,000001,Vente,42840.05,,,LAS BILLAS,B065,87520,87078,Javerdat,87,,,870780000E0778,,,,,,,,,,,,,0,,,,,T,terres,,,6619,0.946876,45.951944
2021-1494709,2021-01-28,000001,Vente,42840.05,,,LA FOND BESSOU,B039,87520,87078,Javerdat,87,,,870780000E0821,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3237,0.944526,45.956991
2021-1494709,2021-01-28,000001,Vente,42840.05,,,LE CHAMP DU TEIL,B023,87520,87078,Javerdat,87,,,870780000E0872,,,,,,,,,,,,,0,,,,,T,terres,,,991,0.935614,45.954367
2021-1494709,2021-01-28,000001,Vente,42840.05,,,LE CHAMP DU TEIL,B023,87520,87078,Javerdat,87,,,870780000E0889,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1950,0.939973,45.956628
2021-1494709,2021-01-28,000001,Vente,42840.05,,,LE CHAMP DU TEIL,B023,87520,87078,Javerdat,87,,,870780000E0891,,,,,,,,,,,,,0,,,,,T,terres,,,7534,0.940937,45.956764
2021-1494709,2021-01-28,000001,Vente,42840.05,,,LE CHAMP DU TEIL,B023,87520,87078,Javerdat,87,,,870780000E0892,,,,,,,,,,,,,0,,,,,T,terres,,,3250,0.942312,45.957344
2021-1494709,2021-01-28,000001,Vente,42840.05,,,LE CHAMP DU TEIL,B023,87520,87078,Javerdat,87,,,870780000E0896,,,,,,,,,,,,,0,,,,,T,terres,,,2138,0.943218,45.957736
2021-1494709,2021-01-28,000001,Vente,42840.05,,,LE CHAMP DU TEIL,B023,87520,87078,Javerdat,87,,,870780000E0897,,,,,,,,,,,,,0,,,,,T,terres,,,2450,0.943221,45.957381
2021-1494709,2021-01-28,000001,Vente,42840.05,,,LE CHAMP DU TEIL,B023,87520,87078,Javerdat,87,,,870780000E0898,,,,,,,,,,,,,0,,,,,T,terres,,,1411,0.943375,45.957252
2021-1494709,2021-01-28,000001,Vente,42840.05,,,LE CHAMP DU TEIL,B023,87520,87078,Javerdat,87,,,870780000E0899,,,,,,,,,,,,,0,,,,,T,terres,,,1330,0.943428,45.957012
2021-1494709,2021-01-28,000001,Vente,42840.05,,,LE CHAMP DU TEIL,B023,87520,87078,Javerdat,87,,,870780000E0900,,,,,,,,,,,,,0,,,,,T,terres,,,2572,0.942772,45.956904
2021-1494709,2021-01-28,000001,Vente,42840.05,,,LE CHAMP DU TEIL,B023,87520,87078,Javerdat,87,,,870780000E0901,,,,,,,,,,,,,0,,,,,T,terres,,,4649,0.941839,45.956646
2021-1494709,2021-01-28,000001,Vente,42840.05,,,LE CHAMP DU TEIL,B023,87520,87078,Javerdat,87,,,870780000E0903,,,,,,,,,,,,,0,,,,,T,terres,,,1160,0.943261,45.956752
2021-1494709,2021-01-28,000001,Vente,42840.05,,,LE CHAMP DU TEIL,B023,87520,87078,Javerdat,87,,,870780000E0905,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2495,0.943058,45.956288
2021-1494709,2021-01-28,000001,Vente,42840.05,,,LE CHAMP DU TEIL,B023,87520,87078,Javerdat,87,,,870780000E0906,,,,,,,,,,,,,0,,,,,T,terres,,,5889,0.941985,45.955871
2021-1494709,2021-01-28,000001,Vente,42840.05,,,LE CHAMP DU TEIL,B023,87520,87078,Javerdat,87,,,870780000E0907,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1500,0.941245,45.955489
2021-1494709,2021-01-28,000001,Vente,42840.05,,,LE CHAMP DU TEIL,B023,87520,87078,Javerdat,87,,,870780000E0925,,,,,,,,,,,,,0,,,,,P,prés,,,7977,0.940768,45.954772
2021-1494709,2021-01-28,000001,Vente,42840.05,,,LE CHAMP DU TEIL,B023,87520,87078,Javerdat,87,,,870780000E0925,,,,,,,,,,,,,0,,,,,P,prés,,,7977,0.940768,45.954772
2021-1494709,2021-01-28,000001,Vente,42840.05,,,LE CHAMP DU TEIL,B023,87520,87078,Javerdat,87,,,870780000E0926,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5589,0.940927,45.954672
2021-1494709,2021-01-28,000001,Vente,42840.05,,,LES VIGNES,B118,87520,87078,Javerdat,87,,,870780000E1181,,,,,,,,,,,,,0,,,,,T,terres,,,10344,0.933237,45.949509
2021-1494709,2021-01-28,000001,Vente,42840.05,,,LES VIGNES,B118,87520,87078,Javerdat,87,,,870780000E1181,,,,,,,,,,,,,0,,,,,T,terres,,,10345,0.933237,45.949509
2021-1494709,2021-01-28,000001,Vente,42840.05,,,LES VIGNES,B118,87520,87078,Javerdat,87,,,870780000E1185,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.934436,45.950481
2021-1494709,2021-01-28,000001,Vente,42840.05,,,LES VIGNES,B118,87520,87078,Javerdat,87,,,870780000E1186,,,,,,,,,,,,,0,,,,,P,prés,,,6941,0.934395,45.950959
2021-1494709,2021-01-28,000001,Vente,42840.05,,,LES VIGNES,B118,87520,87078,Javerdat,87,,,870780000E1186,,,,,,,,,,,,,0,,,,,P,prés,,,6941,0.934395,45.950959
2021-1494709,2021-01-28,000001,Vente,42840.05,,,LES VIGNES,B118,87520,87078,Javerdat,87,,,870780000E1195,,,,,,,,,,,,,0,,,,,T,terres,,,1688,0.934722,45.952247
2021-1494709,2021-01-28,000001,Vente,42840.05,,,LES BRUNETS,B013,87520,87078,Javerdat,87,,,870780000E1199,,,,,,,,,,,,,0,,,,,T,terres,,,1969,0.93515,45.953545
2021-1494709,2021-01-28,000001,Vente,42840.05,,,LES BRUNETS,B013,87520,87078,Javerdat,87,,,870780000E1202,,,,,,,,,,,,,0,,,,,T,terres,,,700,0.935095,45.954134
2021-1494953,2021-02-08,000001,Vente,1200,,,LES BARRIAUDS,B003,87520,87078,Javerdat,87,,,870780000C0543,,,,,,,,,,,,,0,,,,,P,prés,,,13808,0.983806,45.946948
2021-1495331,2021-02-25,000001,Vente,27500,5314,,CHEIBERI,B027,87520,87078,Javerdat,87,,,870780000A0463,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,2190,0.951232,45.972613
2021-1495331,2021-02-25,000001,Vente,27500,5314,,CHEIBERI,B027,87520,87078,Javerdat,87,,,870780000A0463,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4696,0.951232,45.972613
2021-1495331,2021-02-25,000001,Vente,27500,5314,,CHEIBERI,B027,87520,87078,Javerdat,87,,,870780000A0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,0.951232,45.972613
2021-1495414,2021-02-17,000001,Vente,80000,15,,LAVALETTE,B075,87520,87078,Javerdat,87,,,870780000A0559,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,677,0.956978,45.975385
2021-1495414,2021-02-17,000001,Vente,80000,,,LAVALETTE,B075,87520,87078,Javerdat,87,,,870780000A0564,,,,,,,,,,,,,0,,,,,J,jardins,,,780,0.957076,45.975255
2021-1495414,2021-02-17,000001,Vente,80000,,,LAVALETTE,B075,87520,87078,Javerdat,87,,,870780000A0565,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.957207,45.975502
2021-1495414,2021-02-17,000001,Vente,80000,,,LAVALETTE,B075,87520,87078,Javerdat,87,,,870780000A0565,,,,,,,,,,,,,0,,,,,T,terres,,,2754,0.957207,45.975502
2021-1495696,2021-03-04,000001,Echange,6631.8,,,LE GRAND PERTUIS,B047,87520,87078,Javerdat,87,,,870780000B0268,,,,,,,,,,,,,0,,,,,T,terres,,,865,0.964499,45.971165
2021-1495696,2021-03-04,000001,Echange,6631.8,,,LE GRAND PERTUIS,B047,87520,87078,Javerdat,87,,,870780000B0289,,,,,,,,,,,,,0,,,,,T,terres,,,16322,0.965335,45.97065
2021-1495696,2021-03-04,000001,Echange,6631.8,,,LE GRAND PERTUIS,B047,87520,87078,Javerdat,87,,,870780000B0289,,,,,,,,,,,,,0,,,,,P,prés,,,1761,0.965335,45.97065
2021-1495697,2021-03-04,000002,Echange,4420.85,,,LES GRANDS CHAMPS,B051,87520,87078,Javerdat,87,,,870780000B0812,,,,,,,,,,,,,0,,,,,T,terres,,,5142,0.96345,45.978488
2021-1495697,2021-03-04,000002,Echange,4420.85,,,LES GRANDS CHAMPS,B051,87520,87078,Javerdat,87,,,870780000B0812,,,,,,,,,,,,,0,,,,,T,terres,,,5142,0.96345,45.978488
2021-1495697,2021-03-04,000002,Echange,4420.85,,,LES GRANDS CHAMPS,B051,87520,87078,Javerdat,87,,,870780000B0946,,,,,,,,,,,,,0,,,,,T,terres,,,39,0.96258,45.977642
2021-1495697,2021-03-04,000002,Echange,4420.85,,,LES GRANDS CHAMPS,B051,87520,87078,Javerdat,87,,,870780000B0951,,,,,,,,,,,,,0,,,,,T,terres,,,2308,0.962249,45.977858
2021-1495913,2021-03-03,000001,Vente,21559,,,LA CHAUVIE,B026,87520,87078,Javerdat,87,,,870780000E1618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,0.948581,45.960339
2021-1495913,2021-03-03,000001,Vente,21559,,,LA CHAUVIE,B026,87520,87078,Javerdat,87,,,870780000E1620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,0.948715,45.96016
2021-1495913,2021-03-03,000001,Vente,21559,,,LA CHAUVIE,B026,87520,87078,Javerdat,87,,,870780000E1625,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.948299,45.960063
2021-1495913,2021-03-03,000001,Vente,21559,,,LA CHAUVIE,B026,87520,87078,Javerdat,87,,,870780000E1626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,691,0.948374,45.960133
2021-1495913,2021-03-03,000001,Vente,21559,,,LA CHAUVIE,B026,87520,87078,Javerdat,87,,,870780000E1627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,0.948581,45.960049
2021-1495979,2021-03-08,000001,Vente,1000,,,LES BELIGAUDES,B004,87520,87078,Javerdat,87,,,870780000C0860,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9590,0.986594,45.932357
2021-1496891,2021-04-07,000001,Vente,2500,,,LA BROUSSE,B012,87520,87078,Javerdat,87,,,870780000C0285,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1489,0.999083,45.958397
2021-1496990,2021-04-16,000001,Vente,1000,3,,MOULIN DE PEYRAHOUT,B083,87520,87078,Javerdat,87,,,870780000E0610,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,308,0.949329,45.947465
2021-1496990,2021-04-16,000001,Vente,1000,3,,MOULIN DE PEYRAHOUT,B083,87520,87078,Javerdat,87,,,870780000E0610,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,0.949329,45.947465
2021-1497044,2021-04-21,000001,Vente,1700,,,LES GRANGES,B052,87520,87078,Javerdat,87,,,870780000C1606,,,,,,,,,,,,,0,,,,,T,terres,,,100,0.995995,45.942434
2021-1497354,2021-05-11,000001,Vente,3042.18,,,LAS RIVAILLAS,B072,87520,87078,Javerdat,87,,,870780000E0020,,,,,,,,,,,,,0,,,,,T,terres,,,4503,0.942363,45.965501
2021-1497354,2021-05-11,000001,Vente,3042.18,,,LAS RIVAILLAS,B072,87520,87078,Javerdat,87,,,870780000E0021,,,,,,,,,,,,,0,,,,,T,terres,,,1705,0.943099,45.965288
2021-1497354,2021-05-11,000001,Vente,3042.18,,,LAS RIVAILLAS,B072,87520,87078,Javerdat,87,,,870780000E1452,,,,,,,,,,,,,0,,,,,T,terres,,,9,0.941717,45.965435
2021-1497354,2021-05-11,000001,Vente,3042.18,,,LAS RIVAILLAS,B072,87520,87078,Javerdat,87,,,870780000E1455,,,,,,,,,,,,,0,,,,,T,terres,,,1357,0.941761,45.965133
2021-1497354,2021-05-11,000001,Vente,3042.18,,,LAS RIVAILLAS,B072,87520,87078,Javerdat,87,,,870780000E1457,,,,,,,,,,,,,0,,,,,T,terres,,,2936,0.941947,45.965764
2021-1497354,2021-05-11,000001,Vente,3042.18,,,GOURICHOUX,B044,87520,87078,Javerdat,87,,,870780000E1459,,,,,,,,,,,,,0,,,,,T,terres,,,312,0.941969,45.963265
2021-1497380,2021-05-18,000001,Vente,1841,,,LES RESERVES,B105,87520,87078,Javerdat,87,,,870780000C0650,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2856,0.991868,45.945136
2021-1497380,2021-05-18,000001,Vente,1841,,,LES RIBIERES,B108,87520,87078,Javerdat,87,,,870780000C0832,,,,,,,,,,,,,0,,,,,T,terres,,,3280,0.993155,45.93396
2021-1497698,2021-05-25,000001,Vente,19000,,,LAS BILLAS,B065,87520,87078,Javerdat,87,,,870780000E1305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32,0.944398,45.952536
2021-1497698,2021-05-25,000001,Vente,19000,,,LAS BILLAS,B065,87520,87078,Javerdat,87,,,870780000E1358,,,,,,,,,,,,,0,,,,,P,prés,,,3388,0.944177,45.952693
2021-1497698,2021-05-25,000001,Vente,19000,,,LAS BILLAS,B065,87520,87078,Javerdat,87,,,870780000E1358,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2602,0.944177,45.952693
2021-1497759,2021-05-28,000001,Vente,39000,,,LES HERSES,B056,87520,87078,Javerdat,87,,,870780000C0246,,,,,,,,,,,,,0,,,,,J,jardins,,,135,0.992829,45.958985
2021-1497759,2021-05-28,000001,Vente,39000,,,LES HERSES,B056,87520,87078,Javerdat,87,,,870780000C0247,,,,,,,,,,,,,0,,,,,S,sols,,,115,0.992804,45.958902
2021-1497759,2021-05-28,000001,Vente,39000,,,LES HERSES,B056,87520,87078,Javerdat,87,,,870780000C1559,,,,,,,,,,,,,0,,,,,L,landes,,,47,0.992716,45.959019
2021-1497759,2021-05-28,000001,Vente,39000,,,LE LEVADOU,B077,87520,87078,Javerdat,87,,,870780000C1563,,,,,,,,,,,,,0,,,,,P,prés,,,272,0.992418,45.959072
2021-1497759,2021-05-28,000001,Vente,39000,,,LES HERSES,B056,87520,87078,Javerdat,87,,,870780000C1565,,,,,,,,,,,,,0,,,,,S,sols,,,428,0.992611,45.958942
2021-1498508,2021-06-17,000001,Vente,12000,,,LES GRANGES,B052,87520,87078,Javerdat,87,,,870780000C1596,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,0.996233,45.943584
2021-1498508,2021-06-17,000001,Vente,12000,,,LES GRANGES,B052,87520,87078,Javerdat,87,,,870780000C1601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,953,0.996135,45.943587
2021-1498513,2021-06-18,000001,Vente,500,,,LES JEMMATES,B058,87520,87078,Javerdat,87,,,870780000B0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,0.968793,45.967364
2021-1498513,2021-06-18,000001,Vente,500,,,LES JEMMATES,B058,87520,87078,Javerdat,87,,,870780000B0407,,,,,,,,,,,,,0,,,,,L,landes,,,973,0.968343,45.967955
2021-1498513,2021-06-18,000001,Vente,500,,,LES JEMMATES,B058,87520,87078,Javerdat,87,,,870780000B0410,,,,,,,,,,,,,0,,,,,T,terres,,,870,0.968763,45.968235
2021-1498526,2021-06-18,000001,Vente,500,,,LES LANDES DE ROUFFIGNAC,B062,87520,87078,Javerdat,87,,,870780000B0320,,,,,,,,,,,,,0,,,,,B,bois,,,1600,0.970894,45.970016
2021-1498526,2021-06-18,000001,Vente,500,,,LES LANDES DE ROUFFIGNAC,B062,87520,87078,Javerdat,87,,,870780000B0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,0.970894,45.970016
2021-1498648,2021-06-21,000001,Vente,40000,,,PETIT PEYRABOUT,B086,87520,87078,Javerdat,87,,,870780000E1629,,,,,,,,,,,,,0,,,,,J,jardins,,,459,0.940386,45.948709
2021-1498648,2021-06-21,000001,Vente,40000,5002,,PETIT PEYRABOUT,B086,87520,87078,Javerdat,87,,,870780000E1632,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,243,0.940457,45.948549
2021-1498648,2021-06-21,000001,Vente,40000,,,PETIT PEYRABOUT,B086,87520,87078,Javerdat,87,,,870780000E1639,,,,,,,,,,,,,0,,,,,J,jardins,,,23,0.940243,45.948803
2021-1498867,2021-06-24,000001,Vente,1000,,,PRE CASSIS,B095,87520,87078,Javerdat,87,,,870780000B0460,,,,,,,,,,,,,0,,,,,T,terres,,,1925,0.976506,45.95665
2021-1499308,2021-07-15,000001,Vente,10000,14,,LE PIC,B089,87520,87078,Javerdat,87,,,870780000B0702,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.98787,45.967719
2021-1499308,2021-07-15,000001,Vente,10000,14,,LE PIC,B089,87520,87078,Javerdat,87,,,870780000B0702,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,100,0.98787,45.967719
2021-1499379,2021-07-15,000001,Vente,20000,,,LE PIC,B089,87520,87078,Javerdat,87,,,870780000B0706,,,,,,,,,,,,,0,,,,,J,jardins,,,104,0.987364,45.96754
2021-1499379,2021-07-15,000001,Vente,20000,,,LE PIC,B089,87520,87078,Javerdat,87,,,870780000B0706,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.987364,45.96754
2021-1499379,2021-07-15,000001,Vente,20000,,,LE PIC,B089,87520,87078,Javerdat,87,,,870780000B0707,,,,,,,,,,,,,0,,,,,S,sols,,,381,0.987487,45.967471
2021-1499384,2021-07-08,000001,Vente,742.35,,,LA CATI,B019,87520,87078,Javerdat,87,,,870780000A0332,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1546,0.95657,45.981352
2021-1499384,2021-07-08,000001,Vente,742.35,,,LA CATI,B019,87520,87078,Javerdat,87,,,870780000A0662,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3403,0.957909,45.983249
2021-1499803,2021-07-06,000002,Vente,227000,,,LES MAURANTS,B080,87520,87078,Javerdat,87,,,870780000C0160,,,,,,,,,,,,,0,,,,,T,terres,,,2692,0.997902,45.962258
2021-1499803,2021-07-06,000002,Vente,227000,1,,LES MAURANTS,B080,87520,87078,Javerdat,87,,,870780000C0163,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1200,0.996013,45.961901
2021-1499803,2021-07-06,000002,Vente,227000,,,LES MAURANTS,B080,87520,87078,Javerdat,87,,,870780000C0164,,,,,,,,,,,,,0,,,,,T,terres,,,1704,0.996334,45.962139
2021-1499803,2021-07-06,000002,Vente,227000,,,LES MAURANTS,B080,87520,87078,Javerdat,87,,,870780000C0169,,,,,,,,,,,,,0,,,,,T,terres,,,3936,0.997809,45.962815
2021-1499803,2021-07-06,000002,Vente,227000,,,LES MAURANTS,B080,87520,87078,Javerdat,87,,,870780000C1616,,,,,,,,,,,,,0,,,,,L,landes,,,2228,0.996944,45.962479
2021-1499803,2021-07-06,000002,Vente,227000,,,LES MAURANTS,B080,87520,87078,Javerdat,87,,,870780000C1620,,,,,,,,,,,,,0,,,,,T,terres,,,1871,0.995009,45.963258
2021-1501294,2021-09-07,000001,Vente,2000,,,LAVALETTE,B075,87520,87078,Javerdat,87,,,870780000A0580,,,,,,,,,,,,,0,,,,,J,jardins,,,426,0.957492,45.974353
2021-1501294,2021-09-07,000001,Vente,2000,,,LAVALETTE,B075,87520,87078,Javerdat,87,,,870780000A0581,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.957483,45.974297
2021-1501294,2021-09-07,000001,Vente,2000,5210,,LAVALETTE,B075,87520,87078,Javerdat,87,,,870780000A0624,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,40,0.957249,45.974309
2021-1501294,2021-09-07,000001,Vente,2000,,,LAVALETTE,B075,87520,87078,Javerdat,87,,,870780000A0625,,,,,,,,,,,,,0,,,,,S,sols,,,192,0.957143,45.974333
2021-1502403,2021-09-20,000001,Vente,137900,9,,LES HAIES VIVES,B121,87520,87078,Javerdat,87,,,870780000C1426,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,693,0.986751,45.956522
2021-1502408,2021-09-29,000001,Vente,154000,9,,RUE DES ROSES,0131,87520,87078,Javerdat,87,,,870780000C0352,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,0.987314,45.955118
2021-1502408,2021-09-29,000001,Vente,154000,9,,RUE DES ROSES,0131,87520,87078,Javerdat,87,,,870780000C0352,,,,,,,,,,,,,0,1,Maison,118,4,T,terres,,,1631,0.987314,45.955118
2021-1502637,2021-10-18,000001,Vente,4000,,,MOULIN DE PEYRAHOUT,B083,87520,87078,Javerdat,87,,,870780000E0614,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.948889,45.947845
2021-1502637,2021-10-18,000001,Vente,4000,,,MOULIN DE PEYRAHOUT,B083,87520,87078,Javerdat,87,,,870780000E0615,,,,,,,,,,,,,0,,,,,J,jardins,,,417,0.948651,45.947841
2021-1502755,2021-10-19,000001,Vente,300,,,LE CHAMP DU TEIL,B023,87520,87078,Javerdat,87,,,870780000E0880,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1611,0.938539,45.95435
2021-1503245,2021-10-19,000001,Vente,6244,,,LAS BILLAS,B065,87520,87078,Javerdat,87,,,870780000E0797,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,316,0.947362,45.953398
2021-1503245,2021-10-19,000001,Vente,6244,,,LE CHAMP DU TEIL,B023,87520,87078,Javerdat,87,,,870780000E0911,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5017,0.943124,45.955211
2021-1503245,2021-10-19,000001,Vente,6244,,,LE CHAMP DU TEIL,B023,87520,87078,Javerdat,87,,,870780000E0919,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,0.943228,45.953435
2021-1503245,2021-10-19,000001,Vente,6244,,,LE CHAMP DU TEIL,B023,87520,87078,Javerdat,87,,,870780000E0929,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1601,0.94084,45.953888
2021-1503245,2021-10-19,000001,Vente,6244,,,LE CHAMP DU TEIL,B023,87520,87078,Javerdat,87,,,870780000E0929,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1601,0.94084,45.953888
2021-1503245,2021-10-19,000001,Vente,6244,,,GLANIER,B043,87520,87078,Javerdat,87,,,870780000E0969,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5013,0.941174,45.951578
2021-1503245,2021-10-19,000001,Vente,6244,,,LES PRES NEUFS,B098,87520,87078,Javerdat,87,,,870780000E1156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5849,0.926996,45.951948
2021-1503245,2021-10-19,000001,Vente,6244,,,LES PRES NEUFS,B098,87520,87078,Javerdat,87,,,870780000E1161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8321,0.927819,45.950901
2021-1503245,2021-10-19,000001,Vente,6244,,,LES PRES NEUFS,B098,87520,87078,Javerdat,87,,,870780000E1162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4130,0.928491,45.950104
2021-1503245,2021-10-19,000001,Vente,6244,,,LE CHAMP DU TEIL,B023,87520,87078,Javerdat,87,,,870780000E1362,,,,,,,,,,,,,0,,,,,L,landes,,,166,0.94346,45.953131
2021-1503245,2021-10-19,000001,Vente,6244,,,GLANIER,B043,87520,87078,Javerdat,87,,,870780000E1364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3141,0.942492,45.951176
2021-1503882,2021-11-09,000001,Vente,750,,,LES LANDES DE ROUFFIGNAC,B062,87520,87078,Javerdat,87,,,870780000B0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2862,0.969233,45.9715
2021-1504068,2021-11-16,000002,Vente,120000,,,LA BROUSSE,B012,87520,87078,Javerdat,87,,,870780000C1391,,,,,,,,,,,,,0,,,,,T,terres,,,2401,0.99364,45.954036
2021-1504068,2021-11-16,000002,Vente,120000,,,CHAMP DE LA CROIX,B021,87520,87078,Javerdat,87,,,870780000C1536,,,,,,,,,,,,,0,,,,,P,prés,,,2202,0.993132,45.953803
2021-1504074,2021-11-18,000003,Vente,2500,,,LE BOURG,B010,87520,87078,Javerdat,87,,,870780000C1450,,,,,,,,,,,,,0,,,,,T,terres,,,107,0.987153,45.952227
2021-1504074,2021-11-18,000003,Vente,2500,,,LE BOURG,B010,87520,87078,Javerdat,87,,,870780000C1452,,,,,,,,,,,,,0,,,,,T,terres,,,374,0.986513,45.951956
2021-1504198,2021-11-23,000001,Vente,125000,14,,LA CHAUVIE,B026,87520,87078,Javerdat,87,,,870780000E0319,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,535,0.948433,45.961114
2021-1504198,2021-11-23,000001,Vente,125000,14,,LA CHAUVIE,B026,87520,87078,Javerdat,87,,,870780000E0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,0.948433,45.961114
2021-1504198,2021-11-23,000001,Vente,125000,,,LA CHAUVIE,B026,87520,87078,Javerdat,87,,,870780000E0320,,,,,,,,,,,,,0,,,,,S,sols,,,633,0.948681,45.961009
2021-1504198,2021-11-23,000001,Vente,125000,,,LA CHAUVIE,B026,87520,87078,Javerdat,87,,,870780000E0328,,,,,,,,,,,,,0,,,,,T,terres,,,1894,0.94918,45.960858
2021-1504198,2021-11-23,000001,Vente,125000,,,LA CHAUVIE,B026,87520,87078,Javerdat,87,,,870780000E1236,,,,,,,,,,,,,0,,,,,T,terres,,,180,0.948879,45.961021
2021-1504333,2021-12-06,000001,Vente,16388,,,BORDESSOULE,B009,87520,87078,Javerdat,87,,,870780000C0560,,,,,,,,,,,,,0,,,,,P,prés,,,4325,0.983434,45.936928
2021-1504333,2021-12-06,000001,Vente,16388,,,BORDESSOULE,B009,87520,87078,Javerdat,87,,,870780000C0561,,,,,,,,,,,,,0,,,,,T,terres,,,4490,0.984742,45.936946
2021-1504333,2021-12-06,000001,Vente,16388,,,BORDESSOULE,B009,87520,87078,Javerdat,87,,,870780000C0564,,,,,,,,,,,,,0,,,,,P,prés,,,2893,0.983996,45.937306
2021-1504333,2021-12-06,000001,Vente,16388,,,BORDESSOULE,B009,87520,87078,Javerdat,87,,,870780000C0565,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1722,0.982869,45.937413
2021-1504333,2021-12-06,000001,Vente,16388,,,BORDESSOULE,B009,87520,87078,Javerdat,87,,,870780000C0566,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1360,0.983,45.93759
2021-1504333,2021-12-06,000001,Vente,16388,,,LE DOGNON,B036,87520,87078,Javerdat,87,,,870780000C0574,,,,,,,,,,,,,0,,,,,P,prés,,,10834,0.985189,45.936636
2021-1504333,2021-12-06,000001,Vente,16388,,,LAS PEIRONNAS,B070,87520,87078,Javerdat,87,,,870780000C0797,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,0.99448,45.93752
2021-1504333,2021-12-06,000001,Vente,16388,,,LAS PEIRONNAS,B070,87520,87078,Javerdat,87,,,870780000C0798,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3020,0.994142,45.936923
2021-1504333,2021-12-06,000001,Vente,16388,,,LAS PEIRONNAS,B070,87520,87078,Javerdat,87,,,870780000C0801,,,,,,,,,,,,,0,,,,,T,terres,,,4620,0.99269,45.938709
2021-1504333,2021-12-06,000001,Vente,16388,,,LAS PEIRONNAS,B070,87520,87078,Javerdat,87,,,870780000C0806,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,828,0.993085,45.936967
2021-1504333,2021-12-06,000001,Vente,16388,,,LAS PEIRONNAS,B070,87520,87078,Javerdat,87,,,870780000C0808,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3020,0.994086,45.936265
2021-1504333,2021-12-06,000001,Vente,16388,,,LAS PEIRONNAS,B070,87520,87078,Javerdat,87,,,870780000C0809,,,,,,,,,,,,,0,,,,,T,terres,,,8793,0.993059,45.936593