id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-662099,2021-01-06,000001,Vente,122000,246,,AV DE GRENOBLE,0570,38180,38486,Seyssins,38,,,38486000AL0142,,,10,,8,,,,,,,,2,2,Appartement,50,3,,,,,,5.682675,45.157629
2021-662100,2021-01-07,000001,Vente,317000,246,,AV DE GRENOBLE,0570,38180,38486,Seyssins,38,,,38486000AL0142,,,2,,3,,5,,,,,,3,3,Dépendance,,0,,,,,,5.682675,45.157629
2021-662100,2021-01-07,000001,Vente,317000,246,,AV DE GRENOBLE,0570,38180,38486,Seyssins,38,,,38486000AL0142,,,2,,3,,5,,,,,,3,2,Appartement,135,4,,,,,,5.682675,45.157629
2021-662150,2021-01-11,000001,Vente,493000,201,,AV DE GRENOBLE,0570,38180,38486,Seyssins,38,,,38486000AC0222,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,922,5.683466,45.160543
2021-662156,2021-01-14,000001,Vente,103000,30,,AV LOUIS ARMAND,0720,38180,38486,Seyssins,38,,,38486000AE0010,,,630,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.693219,45.16852
2021-662156,2021-01-14,000001,Vente,103000,34,,AV LOUIS ARMAND,0720,38180,38486,Seyssins,38,,,38486000AE0010,,,363,,400,45.44,,,,,,,2,3,Dépendance,,0,,,,,,5.693219,45.16852
2021-662156,2021-01-14,000001,Vente,103000,34,,AV LOUIS ARMAND,0720,38180,38486,Seyssins,38,,,38486000AE0010,,,363,,400,45.44,,,,,,,2,2,Appartement,44,2,,,,,,5.693219,45.16852
2021-662237,2021-01-25,000001,Vente,280000,12,,RUE DES FENOUILLERES,0430,38180,38486,Seyssins,38,,,38486000AN0093,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,893,,
2021-662249,2021-01-25,000001,Vente en l'état futur d'achèvement,395000,,,LE VILLAGE,B024,38180,38486,Seyssins,38,,,38486000AL0483,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,239,5.678772,45.158785
2021-662251,2021-02-01,000001,Vente,349000,45,,RUE DES LABOUREURS,0680,38180,38486,Seyssins,38,,,38486000AC0153,,,4,,,,,,,,,,1,1,Maison,92,4,,,,,,5.687424,45.158098
2021-662258,2021-01-21,000001,Vente,161000,34,,AV LOUIS ARMAND,0720,38180,38486,Seyssins,38,,,38486000AE0010,,,371,,431,,,,,,,,2,2,Appartement,68,3,,,,,,5.693219,45.16852
2021-662258,2021-01-21,000001,Vente,161000,30,,AV LOUIS ARMAND,0720,38180,38486,Seyssins,38,,,38486000AE0010,,,661,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.693219,45.16852
2021-662258,2021-01-21,000001,Vente,161000,34,,AV LOUIS ARMAND,0720,38180,38486,Seyssins,38,,,38486000AE0010,,,371,,431,,,,,,,,2,3,Dépendance,,0,,,,,,5.693219,45.16852
2021-662288,2021-01-18,000001,Vente,205000,88,,RUE DE LA LIBERTE,0690,38180,38486,Seyssins,38,,,38486000AH0199,,,33,,,,,,,,,,1,2,Appartement,85,4,,,,,,5.696382,45.163667
2021-662288,2021-01-18,000001,Vente,205000,88,,RUE DE LA LIBERTE,0690,38180,38486,Seyssins,38,,,38486000AH0199,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.696382,45.163667
2021-662306,2021-01-29,000001,Vente en l'état futur d'achèvement,248572.58,,,PRE NOUVEL,B022,38180,38486,Seyssins,38,,,38486000AS0088,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.680273,45.150571
2021-662306,2021-01-29,000001,Vente en l'état futur d'achèvement,248572.58,,,PRE NOUVEL,B022,38180,38486,Seyssins,38,,,38486000AS0088,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.680273,45.150571
2021-662306,2021-01-29,000001,Vente en l'état futur d'achèvement,248572.58,,,PRE NOUVEL,B022,38180,38486,Seyssins,38,,,38486000AS0088,,,94,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.680273,45.150571
2021-662307,2021-01-29,000001,Vente en l'état futur d'achèvement,158057,,,PRE NOUVEL,B022,38180,38486,Seyssins,38,,,38486000AS0088,,,85,,,,,,,,,,1,2,Appartement,48,2,,,,,,5.680273,45.150571
2021-662307,2021-01-29,000001,Vente en l'état futur d'achèvement,158057,,,PRE NOUVEL,B022,38180,38486,Seyssins,38,,,38486000AS0088,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.680273,45.150571
2021-662307,2021-01-29,000001,Vente en l'état futur d'achèvement,158057,,,PRE NOUVEL,B022,38180,38486,Seyssins,38,,,38486000AS0088,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.680273,45.150571
2021-662312,2021-02-02,000001,Vente,20000,11,,AV DE CLAIX,0350,38180,38486,Seyssins,38,,,38486000AM0396,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.682503,45.156277
2021-662388,2021-01-20,000001,Vente,247450,36,A,RUE DES CIMENTS,0330,38180,38486,Seyssins,38,,,384860000C0496,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.68864,45.152799
2021-662388,2021-01-20,000001,Vente,247450,38,C,RUE DES CIMENTS,0330,38180,38486,Seyssins,38,,,384860000C0496,,,119,,,,,,,,,,1,2,Appartement,68,3,,,,,,5.68864,45.152799
2021-662388,2021-01-20,000001,Vente,247450,38,A,RUE DES CIMENTS,0330,38180,38486,Seyssins,38,,,384860000C0496,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.68864,45.152799
2021-662411,2021-02-05,000001,Vente,210000,21,,AV DE GRENOBLE,0570,38180,38486,Seyssins,38,,,38486000AE0057,,,731,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.695218,45.169567
2021-662411,2021-02-05,000001,Vente,210000,17,,AV DE GRENOBLE,0570,38180,38486,Seyssins,38,,,38486000AE0057,,,410,,458,,,,,,,,2,2,Appartement,80,4,,,,,,5.695218,45.169567
2021-662429,2021-01-18,000001,Vente en l'état futur d'achèvement,225000,32,,RUE LOUIS VICAT,0721,38180,38486,Seyssins,38,,,38486000AS0064,,,11,,,,,,,,,,1,2,Appartement,64,3,,,,,,5.682311,45.15266
2021-662429,2021-01-18,000001,Vente en l'état futur d'achèvement,225000,32,,RUE LOUIS VICAT,0721,38180,38486,Seyssins,38,,,38486000AS0064,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.682311,45.15266
2021-662436,2021-01-18,000001,Vente en l'état futur d'achèvement,12000,30,,RUE LOUIS VICAT,0721,38180,38486,Seyssins,38,,,38486000AS0063,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.682552,45.152967
2021-662436,2021-01-18,000001,Vente en l'état futur d'achèvement,12000,32,,RUE LOUIS VICAT,0721,38180,38486,Seyssins,38,,,38486000AS0064,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.682311,45.15266
2021-662463,2021-02-02,000001,Vente,195500,36,,AV LOUIS ARMAND,0720,38180,38486,Seyssins,38,,,38486000AE0010,,,214,,318,,,,,,,,2,3,Dépendance,,0,,,,,,5.693219,45.16852
2021-662463,2021-02-02,000001,Vente,195500,36,,AV LOUIS ARMAND,0720,38180,38486,Seyssins,38,,,38486000AE0010,,,214,,318,,,,,,,,2,2,Appartement,82,4,,,,,,5.693219,45.16852
2021-662463,2021-02-02,000001,Vente,195500,30,,AV LOUIS ARMAND,0720,38180,38486,Seyssins,38,,,38486000AE0010,,,613,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.693219,45.16852
2021-662465,2021-02-11,000001,Vente,17500,36,,RUE LOUIS VICAT,0721,38180,38486,Seyssins,38,,,38486000AS0043,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.681974,45.151902
2021-662473,2021-01-15,000001,Vente en l'état futur d'achèvement,276000,32,,RUE LOUIS VICAT,0721,38180,38486,Seyssins,38,,,38486000AS0064,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.682311,45.15266
2021-662473,2021-01-15,000001,Vente en l'état futur d'achèvement,276000,32,,RUE LOUIS VICAT,0721,38180,38486,Seyssins,38,,,38486000AS0064,,,4,79.69,,,,,,,,,1,2,Appartement,80,4,,,,,,5.682311,45.15266
2021-662520,2021-01-28,000001,Vente,405000,10,,CHE DE BEAUVOIR,0200,38180,38486,Seyssins,38,,,38486000AC0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,975,5.68413,45.159755
2021-662549,2021-02-12,000001,Vente,410000,7,,RUE DES PRIMEVERES,0907,38180,38486,Seyssins,38,,,38486000AO0116,,,10,,,,,,,,,,1,1,Maison,99,6,S,sols,,,440,5.67807,45.150512
2021-662550,2021-02-12,000001,Vente,665000,2,,RUE DES LILAS,0700,38180,38486,Seyssins,38,,,38486000AN0070,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,1525,5.678311,45.153727
2021-662596,2021-02-24,000001,Vente,515050,12,,CHE DES GRANDES VIGNES,0540,38180,38486,Seyssins,38,,,38486000AB0180,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,901,5.67729,45.159922
2021-662596,2021-02-24,000001,Vente,515050,,,MAGNIN,B016,38180,38486,Seyssins,38,,,38486000AB0182,,,,,,,,,,,,,0,,,,,S,sols,,,777,5.677358,45.160311
2021-662610,2021-02-08,000001,Vente,365000,41,,RUE DU PARLEMENT,0840,38180,38486,Seyssins,38,,,38486000AA0363,,,47,,,,,,,,,,1,2,Appartement,91,4,,,,,,5.672754,45.158483
2021-662610,2021-02-08,000001,Vente,365000,43,,RUE DU PARLEMENT,0840,38180,38486,Seyssins,38,,,38486000AA0363,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.672754,45.158483
2021-662641,2021-02-26,000001,Vente,202700,13,,AV DE GRENOBLE,0570,38180,38486,Seyssins,38,,,38486000AE0057,,,324,,372,80.77,,,,,,,2,3,Dépendance,,0,,,,,,5.695218,45.169567
2021-662641,2021-02-26,000001,Vente,202700,13,,AV DE GRENOBLE,0570,38180,38486,Seyssins,38,,,38486000AE0057,,,324,,372,80.77,,,,,,,2,2,Appartement,80,4,,,,,,5.695218,45.169567
2021-662641,2021-02-26,000001,Vente,202700,21,,AV DE GRENOBLE,0570,38180,38486,Seyssins,38,,,38486000AE0057,,,698,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.695218,45.169567
2021-662683,2021-03-04,000001,Vente,143793.4,,,LES ILES,B014,38180,38486,Seyssins,38,,,38486000AE0027,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,739,5.694915,45.16864
2021-662683,2021-03-04,000001,Vente,143793.4,16,,RUE LAMARTINE,0684,38180,38486,Seyssins,38,,,38486000AE0364,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,716,5.694595,45.168526
2021-662693,2021-02-19,000001,Vente en l'état futur d'achèvement,28000,30,,RUE LOUIS VICAT,0721,38180,38486,Seyssins,38,,,38486000AS0063,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.682552,45.152967
2021-662693,2021-02-19,000001,Vente en l'état futur d'achèvement,28000,30,,RUE LOUIS VICAT,0721,38180,38486,Seyssins,38,,,38486000AS0063,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.682552,45.152967
2021-662693,2021-02-19,000001,Vente en l'état futur d'achèvement,28000,30,,RUE LOUIS VICAT,0721,38180,38486,Seyssins,38,,,38486000AS0063,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.682552,45.152967
2021-662693,2021-02-19,000001,Vente en l'état futur d'achèvement,28000,30,,RUE LOUIS VICAT,0721,38180,38486,Seyssins,38,,,38486000AS0063,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.682552,45.152967
2021-662693,2021-02-19,000001,Vente en l'état futur d'achèvement,28000,30,,RUE LOUIS VICAT,0721,38180,38486,Seyssins,38,,,38486000AS0063,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.682552,45.152967
2021-662693,2021-02-19,000001,Vente en l'état futur d'achèvement,28000,30,,RUE LOUIS VICAT,0721,38180,38486,Seyssins,38,,,38486000AS0063,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.682552,45.152967
2021-662693,2021-02-19,000001,Vente en l'état futur d'achèvement,28000,30,,RUE LOUIS VICAT,0721,38180,38486,Seyssins,38,,,38486000AS0063,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.682552,45.152967
2021-662721,2021-02-25,000001,Vente,680000,2,,RUE DU JOUFFREY,0670,38180,38486,Seyssins,38,,,38486000AM0338,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,909,5.679851,45.154026
2021-662823,2021-03-08,000001,Vente,307500,88,,RUE DE LA LIBERTE,0690,38180,38486,Seyssins,38,,,38486000AH0199,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.696382,45.163667
2021-662823,2021-03-08,000001,Vente,307500,90,,RUE DE LA LIBERTE,0690,38180,38486,Seyssins,38,,,38486000AH0199,,,25,,,,,,,,,,1,2,Appartement,100,4,,,,,,5.696382,45.163667
2021-662823,2021-03-08,000001,Vente,307500,90,,RUE DE LA LIBERTE,0690,38180,38486,Seyssins,38,,,38486000AH0199,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.696382,45.163667
2021-662873,2021-03-16,000001,Vente,125000,30,,AV LOUIS ARMAND,0720,38180,38486,Seyssins,38,,,38486000AE0010,,,565,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.693219,45.16852
2021-662873,2021-03-16,000001,Vente,125000,36,,AV LOUIS ARMAND,0720,38180,38486,Seyssins,38,,,38486000AE0010,,,233,,270,45.35,,,,,,,2,2,Appartement,44,2,,,,,,5.693219,45.16852
2021-662873,2021-03-16,000001,Vente,125000,36,,AV LOUIS ARMAND,0720,38180,38486,Seyssins,38,,,38486000AE0010,,,233,,270,45.35,,,,,,,2,3,Dépendance,,0,,,,,,5.693219,45.16852
2021-662889,2021-03-15,000001,Vente,350000,36,A,RUE DES CIMENTS,0330,38180,38486,Seyssins,38,,,384860000C0496,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.68864,45.152799
2021-662889,2021-03-15,000001,Vente,350000,38,C,RUE DES CIMENTS,0330,38180,38486,Seyssins,38,,,384860000C0496,,,123,88.12,,,,,,,,,1,2,Appartement,106,4,,,,,,5.68864,45.152799
2021-662889,2021-03-15,000001,Vente,350000,38,A,RUE DES CIMENTS,0330,38180,38486,Seyssins,38,,,384860000C0496,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.68864,45.152799
2021-662912,2021-02-26,000001,Vente,193200,36,,RUE LOUIS VICAT,0721,38180,38486,Seyssins,38,,,38486000AS0043,,,139,42.14,,,,,,,,,1,2,Appartement,40,2,,,,,,5.681974,45.151902
2021-662912,2021-02-26,000001,Vente,193200,36,,RUE LOUIS VICAT,0721,38180,38486,Seyssins,38,,,38486000AS0043,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.681974,45.151902
2021-662912,2021-02-26,000001,Vente,193200,38,,RUE LOUIS VICAT,0721,38180,38486,Seyssins,38,,,38486000AS0043,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.681974,45.151902
2021-662945,2021-03-16,000001,Vente,67323,21,,RUE DES CHASSEURS,0300,38180,38486,Seyssins,38,,,38486000AC0123,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,618,5.687348,45.159334
2021-662973,2021-03-29,000001,Vente,165400,36,B,RUE DES CIMENTS,0330,38180,38486,Seyssins,38,,,384860000C0496,,,65,,,,,,,,,,1,2,Appartement,55,2,,,,,,5.68864,45.152799
2021-662973,2021-03-29,000001,Vente,165400,36,B,RUE DES CIMENTS,0330,38180,38486,Seyssins,38,,,384860000C0496,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.68864,45.152799
2021-662973,2021-03-29,000001,Vente,165400,36,A,RUE DES CIMENTS,0330,38180,38486,Seyssins,38,,,384860000C0496,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.68864,45.152799
2021-662975,2021-03-29,000001,Vente,387800,16,,RUE LE HARIVEL DU ROCHER,0580,38180,38486,Seyssins,38,,,38486000AC0294,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,427,5.685557,45.164105
2021-663004,2021-03-31,000001,Vente,151950,5,,RUE DE LA LIBERTE,0690,38180,38486,Seyssins,38,,,38486000AE0060,,,70,,86,,,,,,,,2,2,Appartement,55,3,,,,,,5.697151,45.17102
2021-663004,2021-03-31,000001,Vente,151950,5,,RUE DE LA LIBERTE,0690,38180,38486,Seyssins,38,,,38486000AE0060,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.697151,45.17102
2021-663020,2021-03-25,000001,Vente,540000,19,,RUE DES MOISSONS,0770,38180,38486,Seyssins,38,,,38486000AM0115,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,929,5.675832,45.155615
2021-663041,2021-03-23,000002,Echange,12060,,,LES ILES,B014,38180,38486,Seyssins,38,,,38486000ZA0257,,,,,,,,,,,,,0,,,,,S,sols,,,201,5.696021,45.159874
2021-663080,2021-04-01,000001,Vente en l'état futur d'achèvement,288000,,,PRE NOUVEL,B022,38180,38486,Seyssins,38,,,38486000AS0088,,,52,,,,,,,,,,1,,,,,,,,,,5.680273,45.150571
2021-663080,2021-04-01,000001,Vente en l'état futur d'achèvement,288000,,,PRE NOUVEL,B022,38180,38486,Seyssins,38,,,38486000AS0088,,,86,,,,,,,,,,1,,,,,,,,,,5.680273,45.150571
2021-663121,2021-04-12,000001,Vente,760000,36,B,RUE DES FENOUILLERES,0430,38180,38486,Seyssins,38,,,38486000AN0174,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,741,5.677641,45.153614
2021-663121,2021-04-12,000001,Vente,760000,36,B,RUE DES FENOUILLERES,0430,38180,38486,Seyssins,38,,,38486000AN0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,5.677641,45.153614
2021-663124,2021-04-08,000001,Vente,217500,58,,RUE DE LA LIBERTE,0690,38180,38486,Seyssins,38,,,38486000AH0205,,,377,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.694926,45.166171
2021-663124,2021-04-08,000001,Vente,217500,58,,RUE DE LA LIBERTE,0690,38180,38486,Seyssins,38,,,38486000AH0205,,,387,89.84,,,,,,,,,1,2,Appartement,89,5,,,,,,5.694926,45.166171
2021-663124,2021-04-08,000001,Vente,217500,60,,RUE DE LA LIBERTE,0690,38180,38486,Seyssins,38,,,38486000AH0205,,,610,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.694926,45.166171
2021-663179,2021-03-18,000001,Vente,501390,75,,RUE DES FENOUILLERES,0430,38180,38486,Seyssins,38,,,38486000AN0020,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,PARC,Parc,621,5.675496,45.153615
2021-663179,2021-03-18,000001,Vente,501390,75,,RUE DES FENOUILLERES,0430,38180,38486,Seyssins,38,,,38486000AN0020,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,783,5.675496,45.153615
2021-663186,2021-04-13,000001,Vente,273450,30,,RUE DU DAUPHINE,0370,38180,38486,Seyssins,38,,,38486000AE0421,,,40,,,,,,,,,,1,2,Appartement,70,3,,,,,,5.695855,45.167278
2021-663186,2021-04-13,000001,Vente,273450,30,,RUE DU DAUPHINE,0370,38180,38486,Seyssins,38,,,38486000AE0421,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.695855,45.167278
2021-663187,2021-03-25,000001,Vente,322000,14,E,CHE DE BEAUVOIR,0200,38180,38486,Seyssins,38,,,38486000AC0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,5.685963,45.159411
2021-663227,2021-03-25,000001,Vente en l'état futur d'achèvement,494000,,,JOUFFREY,B015,38180,38486,Seyssins,38,,,38486000AM0412,,,65,,,,,,,,,,1,,,,,,,,,,5.674673,45.156184
2021-663227,2021-03-25,000001,Vente en l'état futur d'achèvement,494000,,,JOUFFREY,B015,38180,38486,Seyssins,38,,,38486000AM0412,,,45,,,,,,,,,,1,,,,,,,,,,5.674673,45.156184
2021-663243,2021-04-13,000001,Vente,530350,8,,RUE DES ECUREUILS,0410,38180,38486,Seyssins,38,,,38486000AB0053,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1650,5.681464,45.161923
2021-663243,2021-04-13,000001,Vente,530350,8,,RUE DES ECUREUILS,0410,38180,38486,Seyssins,38,,,38486000AB0152,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,362,5.681589,45.162238
2021-663282,2021-04-19,000001,Vente,176850,36,,RUE LOUIS VICAT,0721,38180,38486,Seyssins,38,,,38486000AS0043,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.681974,45.151902
2021-663282,2021-04-19,000001,Vente,176850,36,,RUE LOUIS VICAT,0721,38180,38486,Seyssins,38,,,38486000AS0043,,,136,42.15,,,,,,,,,1,2,Appartement,42,2,,,,,,5.681974,45.151902
2021-663333,2021-03-31,000001,Vente en l'état futur d'achèvement,342000,,,JOUFFREY,B015,38180,38486,Seyssins,38,,,38486000AM0412,,,57,,,,,,,,,,1,,,,,,,,,,5.674673,45.156184
2021-663333,2021-03-31,000001,Vente en l'état futur d'achèvement,342000,,,JOUFFREY,B015,38180,38486,Seyssins,38,,,38486000AM0412,,,99,,,,,,,,,,1,,,,,,,,,,5.674673,45.156184
2021-663333,2021-03-31,000001,Vente en l'état futur d'achèvement,342000,,,JOUFFREY,B015,38180,38486,Seyssins,38,,,38486000AM0412,,,83,69.05,,,,,,,,,1,,,,,,,,,,5.674673,45.156184
2021-663347,2021-04-02,000001,Vente,726625,,,LES ILES,B014,38180,38486,Seyssins,38,,,38486000ZA0035,,,,,,,,,,,,,0,,,,,S,sols,,,2222,5.693738,45.160981
2021-663347,2021-04-02,000001,Vente,726625,99,,AV DU GENERAL DE GAULLE,0480,38180,38486,Seyssins,38,,,38486000ZA0201,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1187,0,S,sols,,,2823,5.693972,45.160502
2021-663391,2021-04-07,000001,Vente en l'état futur d'achèvement,328000,,,JOUFFREY,B015,38180,38486,Seyssins,38,,,38486000AM0412,,,81,,,,,,,,,,1,,,,,,,,,,5.674673,45.156184
2021-663391,2021-04-07,000001,Vente en l'état futur d'achèvement,328000,,,JOUFFREY,B015,38180,38486,Seyssins,38,,,38486000AM0412,,,43,,,,,,,,,,1,,,,,,,,,,5.674673,45.156184
2021-663400,2021-04-29,000001,Vente,278000,62,,AV DE CLAIX,0350,38180,38486,Seyssins,38,,,38486000AS0057,,,24,,,,,,,,,,1,2,Appartement,80,4,,,,,,5.679598,45.151464
2021-663400,2021-04-29,000001,Vente,278000,62,,AV DE CLAIX,0350,38180,38486,Seyssins,38,,,38486000AS0057,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.679598,45.151464
2021-663494,2021-04-16,000001,Vente en l'état futur d'achèvement,319000,,,JOUFFREY,B015,38180,38486,Seyssins,38,,,38486000AM0412,,,89,,,,,,,,,,1,,,,,,,,,,5.674673,45.156184
2021-663494,2021-04-16,000001,Vente en l'état futur d'achèvement,319000,,,JOUFFREY,B015,38180,38486,Seyssins,38,,,38486000AM0412,,,75,,,,,,,,,,1,,,,,,,,,,5.674673,45.156184
2021-663494,2021-04-16,000001,Vente en l'état futur d'achèvement,319000,,,JOUFFREY,B015,38180,38486,Seyssins,38,,,38486000AM0412,,,59,,,,,,,,,,1,,,,,,,,,,5.674673,45.156184
2021-663528,2021-04-20,000001,Vente en l'état futur d'achèvement,342000,,,JOUFFREY,B015,38180,38486,Seyssins,38,,,38486000AM0412,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.674673,45.156184
2021-663528,2021-04-20,000001,Vente en l'état futur d'achèvement,342000,,,JOUFFREY,B015,38180,38486,Seyssins,38,,,38486000AM0412,,,74,,,,,,,,,,1,2,Appartement,69,3,,,,,,5.674673,45.156184
2021-663528,2021-04-20,000001,Vente en l'état futur d'achèvement,342000,,,JOUFFREY,B015,38180,38486,Seyssins,38,,,38486000AM0412,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.674673,45.156184
2021-663534,2021-05-07,000001,Vente,19500,9001,,RUE DES ALOUETTES,0180,38180,38486,Seyssins,38,,,38486000AC0345,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.686004,45.160813
2021-663618,2021-04-26,000001,Vente en l'état futur d'achèvement,479000,,,JOUFFREY,B015,38180,38486,Seyssins,38,,,38486000AM0412,,,44,,,,,,,,,,1,,,,,,,,,,5.674673,45.156184
2021-663618,2021-04-26,000001,Vente en l'état futur d'achèvement,479000,,,JOUFFREY,B015,38180,38486,Seyssins,38,,,38486000AM0412,,,71,99.15,,,,,,,,,1,,,,,,,,,,5.674673,45.156184
2021-663693,2021-04-29,000001,Vente en l'état futur d'achèvement,224000,,,JOUFFREY,B015,38180,38486,Seyssins,38,,,38486000AM0412,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.674673,45.156184
2021-663693,2021-04-29,000001,Vente en l'état futur d'achèvement,224000,,,JOUFFREY,B015,38180,38486,Seyssins,38,,,38486000AM0412,,,80,,,,,,,,,,1,2,Appartement,47,2,,,,,,5.674673,45.156184
2021-663696,2021-05-07,000001,Vente,428500,44,,RUE DE BELLEDONNE,0210,38180,38486,Seyssins,38,,,38486000AI0012,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,530,5.690635,45.157887
2021-663703,2021-05-26,000001,Vente,1000,,,LES NALETTES,B018,38180,38486,Seyssins,38,,,384860000C0170,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2070,5.686998,45.152743
2021-663805,2021-05-20,000001,Vente en l'état futur d'achèvement,235000,32,,RUE LOUIS VICAT,0721,38180,38486,Seyssins,38,,,38486000AS0064,,,15,,,,,,,,,,1,2,Appartement,72,3,,,,,,5.682311,45.15266
2021-663805,2021-05-20,000001,Vente en l'état futur d'achèvement,235000,32,,RUE LOUIS VICAT,0721,38180,38486,Seyssins,38,,,38486000AS0064,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.682311,45.15266
2021-663821,2021-06-01,000001,Vente,20000,10,,RUE DES CHARRIERES,0290,38180,38486,Seyssins,38,,,38486000AL0418,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.683304,45.156861
2021-663830,2021-05-05,000001,Vente en l'état futur d'achèvement,219000,,,JOUFFREY,B015,38180,38486,Seyssins,38,,,38486000AM0412,,,90,,,,,,,,,,1,,,,,,,,,,5.674673,45.156184
2021-663830,2021-05-05,000001,Vente en l'état futur d'achèvement,219000,,,JOUFFREY,B015,38180,38486,Seyssins,38,,,38486000AM0412,,,77,,,,,,,,,,1,,,,,,,,,,5.674673,45.156184
2021-663830,2021-05-05,000001,Vente en l'état futur d'achèvement,219000,,,JOUFFREY,B015,38180,38486,Seyssins,38,,,38486000AM0412,,,92,,,,,,,,,,1,,,,,,,,,,5.674673,45.156184
2021-663870,2021-06-07,000001,Vente,251900,61,,AV DE CLAIX,0350,38180,38486,Seyssins,38,,,38486000AS0050,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.68103,45.15202
2021-663870,2021-06-07,000001,Vente,251900,61,,AV DE CLAIX,0350,38180,38486,Seyssins,38,,,38486000AS0050,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.68103,45.15202
2021-663870,2021-06-07,000001,Vente,251900,57,,AV DE CLAIX,0350,38180,38486,Seyssins,38,,,38486000AS0050,,,3,,,,,,,,,,1,2,Appartement,80,4,,,,,,5.68103,45.15202
2021-663873,2021-06-04,000001,Vente,167500,3,,RUE DE LA LIBERTE,0690,38180,38486,Seyssins,38,,,38486000AE0060,,,41,,57,68.23,,,,,,,2,2,Appartement,68,4,,,,,,5.697151,45.17102
2021-663875,2021-06-02,000001,Vente,362100,96,,RUE JOSEPH MOUTIN,0660,38180,38486,Seyssins,38,,,38486000AK0055,,,20,13.08,,,,,,,,,1,3,Dépendance,,0,,,,,,5.689779,45.156192
2021-663875,2021-06-02,000001,Vente,362100,96,,RUE JOSEPH MOUTIN,0660,38180,38486,Seyssins,38,,,38486000AK0055,,,9,15.26,,,,,,,,,1,3,Dépendance,,0,,,,,,5.689779,45.156192
2021-663875,2021-06-02,000001,Vente,362100,96,,RUE JOSEPH MOUTIN,0660,38180,38486,Seyssins,38,,,38486000AK0055,,,6,114.5,,,,,,,,,1,1,Maison,114,4,,,,,,5.689779,45.156192
2021-663914,2021-06-03,000001,Vente,7000,28,,RUE LOUIS VICAT,0721,38180,38486,Seyssins,38,,,38486000AS0062,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.682903,45.153266
2021-663915,2021-05-31,000001,Vente,116000,10,,RUE DES CHARRIERES,0290,38180,38486,Seyssins,38,,,38486000AL0418,,,36,,,,,,,,,,1,2,Appartement,33,1,,,,,,5.683304,45.156861
2021-663952,2021-06-10,000001,Vente en l'état futur d'achèvement,203000,,,PRE NOUVEL,B022,38180,38486,Seyssins,38,,,38486000AS0088,,,15,,,,,,,,,,1,,,,,,,,,,5.680273,45.150571