siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702874,00012,21070287400012,O,1983-03-01,02,2018,,2020-08-25T10:15:38,true,4,HOTEL DE VILLE,,,,,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210702874,00020,21070287400020,O,1983-12-21,01,2018,,2020-08-25T10:15:38,false,3,,,,,LE VILLAGE,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210702874,00038,21070287400038,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,LE VILLAGE,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
260700638,00018,26070063800018,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.568838,44.592318,0.37,street,Chemin de la Roche Chérie 07580 Saint-Pons,07287_0054,G,CHEMIN DE LA ROCHE CHERIE,
306857095,00013,30685709500013,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE VILLAGE,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
306857095,00039,30685709500039,O,1991-03-20,NN,,,2019-11-14T14:00:15,false,3,,,,,CROIX LA DAME,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,4.576559,44.58995,0.34,locality,Notre Dame 07580 Saint-Pons,07287_b056,G,NOTRE DAME,
306857095,00047,30685709500047,O,2007-12-17,,,,2019-11-14T14:00:15,true,7,,,,QUA,LES CHALENCONS,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,BAR DU COIRON,56.30Z,NAFRev2,N,4.577722,44.593675,0.83,street,Quartier les Chalencons 07580 Saint-Pons,07287_syt1jp,G,QUARTIER LES CHALENCONS,
309367514,00036,30936751400036,O,1990-12-12,NN,,,2019-11-14T14:00:15,true,4,,,,,,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
310176540,00048,31017654000048,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
314081555,00018,31408155500018,O,1978-01-01,00,2017,4399CZ,2019-11-14T14:00:15,true,5,,,,,,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
316435429,00014,31643542900014,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,LES ALLIGNOLS,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.588587,44.618257,0.79,locality,Combe des Allignols 07580 Saint-Pons,07287_b028,G,COMBE DES ALLIGNOLS,
318086782,00022,31808678200022,O,2010-11-26,,,,2019-11-14T14:00:15,true,1,,,,RUE,VACHERESSE,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2010-11-26,A,,,,,90.03A,NAFRev2,N,4.576848,44.5938,0.93,street,Rue Vacheresse 07580 Saint-Pons,07287_0065,G,RUE VACHERESSE,
320956188,00017,32095618800017,O,1981-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,PONT DE TAULEMALE,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.2A,NAFRev1,O,4.579832,44.591148,0.42,street,Chemin de Chaulene 07580 Saint-Pons,07287_0014,G,CHEMIN DE CHAULENE,
321395964,00026,32139596400026,O,1987-05-11,NN,,,2020-01-21T15:30:54,true,5,LE MOULINAS,825,,CHE,DE CHAULENE,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.581305,44.593992,0.84,housenumber,825 Chemin de Chaulene 07580 Saint-Pons,07287_0014_00825,G,825 CHEMIN DE CHAULENE,
322895764,00015,32289576400015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LESTRADE,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,64.14,NAP,N,4.567232,44.581911,0.91,street,Chemin de Lestrade 07580 Saint-Pons,07287_0039,G,CHEMIN DE LESTRADE,
328936828,00016,32893682800016,O,1984-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE PLOT,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.577348,44.593854,0.57,street,Place du Plot 07580 Saint-Pons,07287_0042,G,PLACE DU PLOT,
328936836,00019,32893683600019,O,1984-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
329350987,00023,32935098700023,O,1991-11-01,,,,2019-11-14T14:00:15,true,1,,,,,LESTRADE,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,1991-11-01,A,,,,,01.21Z,NAFRev2,N,4.567232,44.581911,0.91,street,Chemin de Lestrade 07580 Saint-Pons,07287_0039,G,CHEMIN DE LESTRADE,
330287996,00012,33028799600012,O,1900-01-01,,,,2019-11-14T14:00:15,true,3,,,,,CROIX LACHAMP,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,01.45Z,NAFRev2,N,4.568971,44.592342,0.93,street,Croix Lachamp 07580 Saint-Pons,07287_b032,G,CROIX LACHAMP,
331055624,00018,33105562400018,O,1984-09-27,01,2018,,2020-08-25T10:34:45,true,6,,,,QUAI,LES ALLIGNOLS,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,O,4.588771,44.618091,0.59,street,Chemin des Allignols 07580 Saint-Pons,07287_0003,G,CHEMIN DES ALLIGNOLS,
331592733,00017,33159273300017,O,1984-05-15,,,,2019-11-14T14:00:15,true,4,,,,QUAI,LES ALLIGNOLS,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.1A,NAF1993,N,4.588771,44.618091,0.59,street,Chemin des Allignols 07580 Saint-Pons,07287_0003,G,CHEMIN DES ALLIGNOLS,
331708180,00012,33170818000012,O,1985-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LES ALLIGNOLS,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,4.588587,44.618257,0.79,locality,Combe des Allignols 07580 Saint-Pons,07287_b028,G,COMBE DES ALLIGNOLS,
332787407,00011,33278740700011,O,1985-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER DES ALLIGNOLS,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.588587,44.618257,0.59,locality,Combe des Allignols 07580 Saint-Pons,07287_b028,G,COMBE DES ALLIGNOLS,
334158540,00016,33415854000016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LESTRADE,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,64.14,NAP,N,4.567232,44.581911,0.91,street,Chemin de Lestrade 07580 Saint-Pons,07287_0039,G,CHEMIN DE LESTRADE,
334807914,00018,33480791400018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE L'EGLISE,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.40,NAP,N,4.576591,44.593758,0.81,street,Place de l'Eglise 07580 Saint-Pons,07287_0029,G,PLACE DE L EGLISE,
378044606,00010,37804460600010,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,PL,MAIRIE,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
378044606,00028,37804460600028,O,2010-07-15,,,,2019-11-14T14:00:15,true,2,,,,PL,DE L'ECOLE,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,4.576591,44.593758,0.47,street,Place de l'Eglise 07580 Saint-Pons,07287_0029,G,PLACE DE L EGLISE,
381233303,00019,38123330300019,O,1990-12-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381761204,00019,38176120400019,O,1991-04-08,NN,,,2019-11-14T14:00:15,true,1,,,,,,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
385610761,00012,38561076100012,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386017339,00014,38601733900014,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
389642893,00017,38964289300017,O,1982-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA SELVE,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,4.586155,44.609819,0.91,street,Chemin de la Selve 07580 Saint-Pons,07287_0061,G,CHEMIN DE LA SELVE,
392450201,00034,39245020100034,O,2000-11-01,NN,,,2019-11-14T14:00:15,false,4,,,,PL,DE L'EGLISE,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2003-09-23,F,,,,,52.6E,NAFRev1,N,4.576591,44.593758,0.81,street,Place de l'Eglise 07580 Saint-Pons,07287_0029,G,PLACE DE L EGLISE,
392450201,00042,39245020100042,O,2004-04-01,NN,,,2019-11-14T14:00:15,false,7,,,,,LE VILLAGE,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,47.89Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
400079752,00012,40007975200012,O,1995-02-08,NN,,,2019-11-14T14:00:15,true,6,,,,,LE VILLAGE,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,47.89Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
402569636,00010,40256963600010,O,1995-07-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
407743566,00017,40774356600017,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,LES PRADEAUX,,,,,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.567999,44.611391,0.78,street,Route des Pradeaux 07580 Saint-Pons,07287_0048,D,ROUTE DES PRADEAUX,
407743574,00011,40774357400011,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407743582,00014,40774358200014,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,LES BARRIBES,,,,,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2016-04-02,F,,,,,01.50Z,NAFRev2,N,4.559863,44.61268,0.32,street,Chemin des Bourriaux 07580 Saint-Pons,07287_0012,D,CHEMIN DES BOURRIAUX,
407743590,00017,40774359000017,O,1984-01-01,NN,,,2019-11-14T14:00:15,true,4,LES PRADEAUX,,,,,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.45Z,NAFRev2,N,4.567999,44.611391,0.78,street,Route des Pradeaux 07580 Saint-Pons,07287_0048,D,ROUTE DES PRADEAUX,
407743608,00017,40774360800017,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,LA FONTAINE,,,,,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.1A,NAFRev1,N,4.576921,44.593926,0.32,street,Rue de la Confrerie 07580 Saint-Pons,07287_0015,D,RUE DE LA CONFRERIE,
407743616,00010,40774361600010,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,LES PLAGNES,,,,,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.576925,44.588423,0.75,street,Chemin des Plagnes 07580 Saint-Pons,07287_0045,D,CHEMIN DES PLAGNES,
410490015,00014,41049001500014,O,1997-01-01,01,2018,,2020-08-25T10:38:52,true,3,,,,QUA,PEREYROL,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.568792,44.592106,0.64,street,Chemin de Pereyrol 07580 Saint-Pons,07287_0046,G,CHEMIN DE PEREYROL,
411604309,00012,41160430900012,O,1997-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LES ALLIGNOLS,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,74.1J,NAF1993,N,4.588587,44.618257,0.79,locality,Combe des Allignols 07580 Saint-Pons,07287_b028,G,COMBE DES ALLIGNOLS,
412204810,00011,41220481000011,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,QUA,JULIOT,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,4.559531,44.579884,0.58,street,Chemin de Juliot 07580 Saint-Pons,07287_0032,G,CHEMIN DE JULIOT,
412204828,00013,41220482800013,O,1985-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LA ROCHE CHERIE,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,4.568838,44.592318,0.92,street,Chemin de la Roche Chérie 07580 Saint-Pons,07287_0054,G,CHEMIN DE LA ROCHE CHERIE,
419174487,00027,41917448700027,O,2006-05-29,,,,2019-11-14T14:00:15,true,2,,,,QUA,LE MAS,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.569531,44.593272,0.76,street,Quartier le Mas 07580 Saint-Pons,07287_ux1bp4,G,QUARTIER LE MAS,
419882816,00012,41988281600012,O,1997-06-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES PRADEAUX,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2005-09-28,F,,,,,01.2C,NAFRev1,N,4.567999,44.611391,0.78,street,Route des Pradeaux 07580 Saint-Pons,07287_0048,G,ROUTE DES PRADEAUX,
420505950,00014,42050595000014,O,1998-10-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE VILLAGE,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
421651159,00012,42165115900012,O,1997-11-25,NN,,,2019-11-14T14:00:15,true,3,,,,,CROIX LACHAMP,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.568971,44.592342,0.93,street,Croix Lachamp 07580 Saint-Pons,07287_b032,G,CROIX LACHAMP,
423505395,00016,42350539500016,O,1999-07-05,01,2018,4321AB,2020-08-25T10:14:33,true,7,,,,,LE VILLAGE,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.21A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
423675198,00018,42367519800018,O,1999-04-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE PLOT,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2C,NAFRev1,N,4.577348,44.593854,0.57,street,Place du Plot 07580 Saint-Pons,07287_0042,G,PLACE DU PLOT,
423675198,00026,42367519800026,O,2007-09-30,01,2018,,2020-08-25T10:14:44,true,3,QUERTIER PEREYROL,,,QUAI,PEREYROL,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,4.568792,44.592106,0.6,street,Chemin de Pereyrol 07580 Saint-Pons,07287_0046,G,CHEMIN DE PEREYROL,
424036333,00013,42403633300013,O,1978-03-14,NN,,,2019-11-14T14:00:15,true,3,,,,,,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
424612877,00011,42461287700011,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE PLAT,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.576252,44.593384,0.46,street,Place Placette 07580 Saint-Pons,07287_l3hn1i,G,PLACE PLACETTE,
427467998,00014,42746799800014,O,1984-01-01,NN,,,2019-11-14T14:00:15,true,3,LE VILLAGE,,,,,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427536735,00017,42753673500017,O,1999-01-01,01,2018,,2020-08-25T10:16:29,true,3,,,,,LE CROUZAS,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.573141,44.593265,0.34,street,Route de la Croix Lachamp 07580 Saint-Pons,07287_0020,G,ROUTE DE LA CROIX LACHAMP,
427537022,00019,42753702200019,O,1969-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428128987,00016,42812898700016,O,1999-12-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LES CHALENCONS,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,4.577722,44.593675,0.92,street,Quartier les Chalencons 07580 Saint-Pons,07287_syt1jp,G,QUARTIER LES CHALENCONS,
429003254,00019,42900325400019,O,2000-01-01,NN,,,2019-12-09T18:16:59,true,3,,115,,CHE,DE LESTRADE,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.56738,44.581862,0.84,housenumber,115 Chemin de Lestrade 07580 Saint-Pons,07287_0039_00115,G,115 CHEMIN DE LESTRADE,
429465164,00029,42946516400029,O,2019-01-08,,,,2019-11-14T14:00:15,true,1,,,,,LES PRADEAUX,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2019-01-08,A,LA FERME DES PRADEAUX,,,,01.45Z,NAFRev2,N,4.567999,44.611391,0.78,street,Route des Pradeaux 07580 Saint-Pons,07287_0048,G,ROUTE DES PRADEAUX,
432021319,00020,43202131900020,O,2006-07-01,,,,2019-11-14T14:00:15,true,2,,,,,QUARTIER DE CLAUX,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6E,NAFRev1,N,4.569531,44.593272,0.49,street,Quartier le Mas 07580 Saint-Pons,07287_ux1bp4,G,QUARTIER LE MAS,
434014122,00015,43401412200015,O,2000-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437998115,00012,43799811500012,O,2000-09-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES PLAGNES,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.576925,44.588423,0.75,street,Chemin des Plagnes 07580 Saint-Pons,07287_0045,G,CHEMIN DES PLAGNES,
439605114,00016,43960511400016,O,2001-10-16,00,2017,,2020-03-20T03:51:16,true,5,,,,,QUARTIER LES ALLIGNOLS,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,70.10Z,NAFRev2,O,4.577722,44.593675,0.54,street,Quartier les Chalencons 07580 Saint-Pons,07287_syt1jp,G,QUARTIER LES CHALENCONS,
439605114,00024,43960511400024,O,2017-10-10,,,5610CQ,2020-04-22T08:35:15,false,2,,,,PL,DE L'ECOLE,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2020-03-01,A,VALERIE ET SES RECETTES,,,VALERIE ET SES RECETTES,56.10C,NAFRev2,O,4.576591,44.593758,0.47,street,Place de l'Eglise 07580 Saint-Pons,07287_0029,G,PLACE DE L EGLISE,
441678570,00017,44167857000017,O,2002-04-11,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
444207989,00013,44420798900013,O,1989-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES CHALENCONS,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.577722,44.593675,0.92,street,Quartier les Chalencons 07580 Saint-Pons,07287_syt1jp,G,QUARTIER LES CHALENCONS,
444625917,00018,44462591700018,O,2003-01-15,NN,,,2019-11-14T14:00:15,true,3,,,,QUA,SURVIOLLE,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.3J,NAFRev1,N,4.57731,44.593969,0.67,street,Rue Surviolle 07580 Saint-Pons,07287_0060,G,RUE SURVIOLLE,
444782858,00013,44478285800013,O,2003-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LES BASRIBES,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2015-02-20,A,,,,,01.42Z,NAFRev2,N,4.577722,44.593675,0.32,street,Quartier les Chalencons 07580 Saint-Pons,07287_syt1jp,G,QUARTIER LES CHALENCONS,
444875470,00015,44487547000015,O,2002-12-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE PLAT,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.576252,44.593384,0.46,street,Place Placette 07580 Saint-Pons,07287_l3hn1i,G,PLACE PLACETTE,
453116352,00015,45311635200015,O,2004-02-25,NN,,,2019-11-14T14:00:15,true,3,,,,,LES PLAGES,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.576925,44.588423,0.55,street,Chemin des Plagnes 07580 Saint-Pons,07287_0045,G,CHEMIN DES PLAGNES,
484162862,00011,48416286200011,O,2005-09-01,NN,,,2019-11-14T14:00:15,false,3,NINON,,,,,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2014-05-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
484408794,00010,48440879400010,O,2005-09-28,,,,2020-05-20T03:36:21,true,3,LES PRADEAUX,,,,LES PRADEAUX,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2020-05-16,A,,,,,68.20B,NAFRev2,N,4.567999,44.611391,0.78,street,Route des Pradeaux 07580 Saint-Pons,07287_0048,G,ROUTE DES PRADEAUX,
487963845,00010,48796384500010,O,2005-10-02,,,,2019-11-14T14:00:15,true,2,LA FONTAINE,,,,,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.576921,44.593926,0.32,street,Rue de la Confrerie 07580 Saint-Pons,07287_0015,D,RUE DE LA CONFRERIE,
488548413,00019,48854841300019,O,2006-01-01,,,,2019-11-14T14:00:15,true,2,LA SELVE,,,,,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.586155,44.609819,0.91,street,Chemin de la Selve 07580 Saint-Pons,07287_0061,D,CHEMIN DE LA SELVE,
490308590,00010,49030859000010,O,2006-05-25,,,,2019-11-14T14:00:15,true,4,LE VILLAGE,,,RUE,LE BARRY,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,52.2G,NAFRev1,N,4.577066,44.593481,0.65,street,Rue du Barry 07580 Saint-Pons,07287_0006,G,RUE DU BARRY,
492269352,00018,49226935200018,O,2006-07-01,NN,,4932ZA,2019-11-14T14:00:15,false,4,,,,,LES CHALANCONS,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,49.32Z,NAFRev2,O,4.577722,44.593675,0.74,street,Quartier les Chalencons 07580 Saint-Pons,07287_syt1jp,G,QUARTIER LES CHALENCONS,
494952518,00012,49495251800012,O,1990-08-13,,,,2019-11-14T14:00:15,true,2,,,,,MAIRIE,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.568838,44.592318,0.37,street,Chemin de la Roche Chérie 07580 Saint-Pons,07287_0054,G,CHEMIN DE LA ROCHE CHERIE,
497970822,00019,49797082200019,O,2007-04-02,,,,2019-11-14T14:00:15,true,2,QUARTIER LE PLOT,,,RUE,DU MOULIN,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.577944,44.593794,0.93,street,Rue du Moulin 07580 Saint-Pons,07287_0035,G,RUE DU MOULIN,
498853837,00017,49885383700017,O,2007-07-02,,,4331ZB,2020-02-05T14:01:10,true,2,,355,,CHE,DE PEREYROL,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,4.568203,44.58913,0.84,housenumber,355 Chemin de Pereyrol 07580 Saint-Pons,07287_0046_00355,G,355 CHEMIN DE PEREYROL,
499178457,00010,49917845700010,O,1976-02-16,,,,2019-11-14T14:00:15,true,2,,,,,,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
501512412,00013,50151241200013,O,2008-04-01,,,,2019-11-14T14:00:15,true,2,LES CHALENCONS,,,,,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,4.577722,44.593675,0.92,street,Quartier les Chalencons 07580 Saint-Pons,07287_syt1jp,D,QUARTIER LES CHALENCONS,
502974520,00020,50297452000020,O,2010-10-01,NN,,,2019-11-14T14:00:15,true,2,,,,QUA,SURVIOLLE,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.22B,NAFRev2,O,4.57731,44.593969,0.67,street,Rue Surviolle 07580 Saint-Pons,07287_0060,G,RUE SURVIOLLE,
503763211,00011,50376321100011,O,2008-06-01,,,,2019-11-14T14:00:15,true,1,NINON,,,,,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
513171512,00017,51317151200017,O,2009-05-04,,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,43.91A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
513551259,00015,51355125900015,O,2009-08-15,,,,2019-11-14T14:00:15,true,1,LA PEYRE LES BAS RIBES,,,,,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2009-08-15,A,,,,,01.21Z,NAFRev2,N,4.571994,44.593285,0.43,street,Chemin de la Peyre 07580 Saint-Pons,07287_0044,D,CHEMIN DE LA PEYRE,
514802636,00019,51480263600019,O,2009-09-01,,,,2019-11-14T14:00:15,true,3,LE BARRY,,,RUE,DU BARRY,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2014-12-21,F,,,,,74.10Z,NAFRev2,O,4.577066,44.593481,0.93,street,Rue du Barry 07580 Saint-Pons,07287_0006,G,RUE DU BARRY,
515329183,00021,51532918300021,O,2013-12-20,,,,2020-08-11T03:48:17,true,2,LE SERRE,,,,QUA  CROIX LACHAMP,07580,SAINT-PONS,,,07287,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,PLOMBERIE PEILLON,43.22A,NAFRev2,O,4.573141,44.593265,0.77,street,Route de la Croix Lachamp 07580 Saint-Pons,07287_0020,G,ROUTE DE LA CROIX LACHAMP,