id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706879,2021-02-19,000001,Vente,15000,,,RUE DE SAINT LAURENT,0190,41370,41123,Marchenoir,41,,,41123000AC0066,,,,,,,,,,,,,0,,,,,J,jardins,,,842,1.397085,47.824343
2021-706879,2021-02-19,000001,Vente,15000,,,RUE DE SAINT LAURENT,0190,41370,41123,Marchenoir,41,,,41123000AC0066,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.397085,47.824343
2021-708059,2021-03-18,000001,Vente,129000,29,,RUE DE SAINT LAURENT,0190,41370,41123,Marchenoir,41,,,41123000AC0017,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,730,1.399124,47.82432
2021-708357,2021-03-30,000001,Vente,65000,14,,RUE ALPHONSE SAUNIER,0010,41370,41123,Marchenoir,41,,,41123000AD0086,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.394356,47.821723
2021-708357,2021-03-30,000001,Vente,65000,14,,RUE ALPHONSE SAUNIER,0010,41370,41123,Marchenoir,41,,,41123000AD0088,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,368,1.394579,47.821868
2021-708798,2021-04-19,000001,Vente,218000,13,,RUE ALPHONSE SAUNIER,0010,41370,41123,Marchenoir,41,,,41123000AA0061,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,926,1.393791,47.822
2021-708859,2021-04-21,000002,Vente,1335000,,,BOURG NEUF,B007,41370,41123,Marchenoir,41,,,41123000AA0136,,,,,,,,,,,,,0,,,,,T,terres,,,48382,1.389166,47.824922
2021-708859,2021-04-21,000002,Vente,1335000,,,LA BOUGRELLE,B005,41370,41123,Marchenoir,41,,,41123000AC0039,,,,,,,,,,,,,0,,,,,T,terres,,,38205,1.403018,47.823758
2021-708859,2021-04-21,000002,Vente,1335000,,,LA BOUGRELLE,B005,41370,41123,Marchenoir,41,,,41123000AC0039,,,,,,,,,,,,,0,,,,,T,terres,,,12735,1.403018,47.823758
2021-708859,2021-04-21,000002,Vente,1335000,,,CHEVRETTE,B008,41370,41123,Marchenoir,41,,,41123000ZA0125,,,,,,,,,,,,,0,,,,,T,terres,,,3533,1.400357,47.827913
2021-708859,2021-04-21,000002,Vente,1335000,,,LES QUATRE VENTS,B035,41370,41123,Marchenoir,41,,,41123000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,16807,1.40624,47.825004
2021-708859,2021-04-21,000002,Vente,1335000,,,LES QUATRE VENTS,B035,41370,41123,Marchenoir,41,,,41123000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,8403,1.40624,47.825004
2021-708859,2021-04-21,000002,Vente,1335000,,,LES QUATRE VENTS,B035,41370,41123,Marchenoir,41,,,41123000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,36740,1.407484,47.825819
2021-708859,2021-04-21,000002,Vente,1335000,,,LES QUATRE VENTS,B035,41370,41123,Marchenoir,41,,,41123000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,18370,1.407484,47.825819
2021-708859,2021-04-21,000002,Vente,1335000,,,LES QUATRE VENTS,B035,41370,41123,Marchenoir,41,,,41123000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,5463,1.408962,47.826109
2021-708859,2021-04-21,000002,Vente,1335000,,,LES QUATRE VENTS,B035,41370,41123,Marchenoir,41,,,41123000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,10927,1.408962,47.826109
2021-708859,2021-04-21,000002,Vente,1335000,,,LES QUATRE VENTS,B035,41370,41123,Marchenoir,41,,,41123000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,11113,1.410065,47.825714
2021-708859,2021-04-21,000002,Vente,1335000,,,LES QUATRE VENTS,B035,41370,41123,Marchenoir,41,,,41123000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,22227,1.410065,47.825714
2021-708859,2021-04-21,000002,Vente,1335000,,,BEAUDOIN,B002,41370,41123,Marchenoir,41,,,41123000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,9095,1.407855,47.821327
2021-708859,2021-04-21,000002,Vente,1335000,,,BEAUDOIN,B002,41370,41123,Marchenoir,41,,,41123000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,141815,1.407855,47.821327
2021-708859,2021-04-21,000002,Vente,1335000,,,BEAUDOIN,B002,41370,41123,Marchenoir,41,,,41123000ZC0033,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,6700,1.407855,47.821327
2021-708859,2021-04-21,000002,Vente,1335000,,,BEAUDOIN,B002,41370,41123,Marchenoir,41,,,41123000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,70905,1.407855,47.821327
2021-708859,2021-04-21,000002,Vente,1335000,,,BEAUDOIN,B002,41370,41123,Marchenoir,41,,,41123000ZC0033,,,,,,,,,,,,,0,,,,,J,jardins,,,2405,1.407855,47.821327
2021-708859,2021-04-21,000002,Vente,1335000,,,BEAUDOIN,B002,41370,41123,Marchenoir,41,,,41123000ZC0062,,,,,,,,,,,,,0,,,,,S,sols,,,532,1.407213,47.819165
2021-708859,2021-04-21,000002,Vente,1335000,,,BEAUDOIN,B002,41370,41123,Marchenoir,41,,,41123000ZC0062,,,,,,,,,,,,,0,,,,,T,terres,,,1468,1.407213,47.819165
2021-708859,2021-04-21,000002,Vente,1335000,251,,BEAUDOIN,B002,41370,41123,Marchenoir,41,,,41123000ZC0063,,,,,,,,,,,,,0,,,,,S,sols,,,5534,1.407453,47.818766
2021-708859,2021-04-21,000002,Vente,1335000,,,BEAUDOIN,B002,41370,41123,Marchenoir,41,,,41123000ZC0064,,,,,,,,,,,,,0,,,,,J,jardins,,,176,1.407804,47.818553
2021-708859,2021-04-21,000002,Vente,1335000,,,BEAUDOIN,B002,41370,41123,Marchenoir,41,,,41123000ZC0065,,,,,,,,,,,,,0,,,,,T,terres,,,230,1.408054,47.818608
2021-708859,2021-04-21,000002,Vente,1335000,,,BEAUDOIN,B002,41370,41123,Marchenoir,41,,,41123000ZC0066,,,,,,,,,,,,,0,,,,,S,sols,,,339,1.408262,47.818679
2021-708859,2021-04-21,000002,Vente,1335000,,,BEAUDOIN,B002,41370,41123,Marchenoir,41,,,41123000ZC0067,,,,,,,,,,,,,0,,,,,T,terres,,,19,1.408372,47.818651
2021-708859,2021-04-21,000002,Vente,1335000,,,VERT BOIS,B059,41370,41123,Marchenoir,41,,,41123000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,44187,1.404764,47.819077
2021-708859,2021-04-21,000002,Vente,1335000,,,VERT BOIS,B059,41370,41123,Marchenoir,41,,,41123000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,22093,1.404764,47.819077
2021-708859,2021-04-21,000002,Vente,1335000,,,LA MOTTE,B022,41370,41123,Marchenoir,41,,,41123000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,13570,1.398872,47.819041
2021-708859,2021-04-21,000002,Vente,1335000,,,LA MOTTE,B022,41370,41123,Marchenoir,41,,,41123000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,27140,1.398872,47.819041
2021-708865,2021-04-21,000001,Vente,280000,,,PRE DE LA CORNE,B029,41370,41123,Marchenoir,41,,,41123000AA0110,,,,,,,,,,,,,0,,,,,T,terres,,,30380,1.388708,47.822444
2021-708865,2021-04-21,000001,Vente,280000,,,PRE DE LA CORNE,B029,41370,41123,Marchenoir,41,,,41123000AA0111,,,,,,,,,,,,,0,,,,,T,terres,,,15670,1.390323,47.822438
2021-708865,2021-04-21,000001,Vente,280000,,,PRE DE LA CORNE,B029,41370,41123,Marchenoir,41,,,41123000AA0124,,,,,,,,,,,,,0,,,,,T,terres,,,14383,1.391697,47.82212
2021-708865,2021-04-21,000001,Vente,280000,,,CHEVRETTE,B008,41370,41123,Marchenoir,41,,,41123000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,70680,1.400305,47.829082
2021-708865,2021-04-21,000001,Vente,280000,,,CHEVRETTE,B008,41370,41123,Marchenoir,41,,,41123000ZA0124,,,,,,,,,,,,,0,,,,,T,terres,,,5520,1.400561,47.828015
2021-708865,2021-04-21,000001,Vente,280000,,,LA CROIX CHARPIGNON,B013,41370,41123,Marchenoir,41,,,41123000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,9250,1.407767,47.828284
2021-708865,2021-04-21,000001,Vente,280000,,,LA CROIX CHARPIGNON,B013,41370,41123,Marchenoir,41,,,41123000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,12020,1.406953,47.827824
2021-708865,2021-04-21,000001,Vente,280000,,,LA CROIX CHARPIGNON,B013,41370,41123,Marchenoir,41,,,41123000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,8850,1.406125,47.827492
2021-708865,2021-04-21,000001,Vente,280000,,,LA CROIX CHARPIGNON,B013,41370,41123,Marchenoir,41,,,41123000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,8010,1.40593,47.827195
2021-708865,2021-04-21,000001,Vente,280000,,,LA CROIX CHARPIGNON,B013,41370,41123,Marchenoir,41,,,41123000ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,1530,1.407767,47.828167
2021-708865,2021-04-21,000001,Vente,280000,,,LA CROIX CHARPIGNON,B013,41370,41123,Marchenoir,41,,,41123000ZB0051,,,,,,,,,,,,,0,,,,,J,jardins,,,1145,1.406881,47.82747
2021-708865,2021-04-21,000001,Vente,280000,,,LA CROIX CHARPIGNON,B013,41370,41123,Marchenoir,41,,,41123000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,920,1.406396,47.827419
2021-708865,2021-04-21,000001,Vente,280000,,,LA CROIX CHARPIGNON,B013,41370,41123,Marchenoir,41,,,41123000ZB0063,,,,,,,,,,,,,0,,,,,T,terres,,,1450,1.407057,47.827962
2021-708865,2021-04-21,000001,Vente,280000,,,LA CROIX CHARPIGNON,B013,41370,41123,Marchenoir,41,,,41123000ZB0064,,,,,,,,,,,,,0,,,,,T,terres,,,7360,1.407237,47.828034
2021-708865,2021-04-21,000001,Vente,280000,,,LES QUATRE VENTS,B035,41370,41123,Marchenoir,41,,,41123000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,2510,1.404642,47.823863
2021-708865,2021-04-21,000001,Vente,280000,,,LES QUATRE VENTS,B035,41370,41123,Marchenoir,41,,,41123000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,6230,1.405679,47.823658
2021-708865,2021-04-21,000001,Vente,280000,,,CLAIRET,B009,41370,41123,Marchenoir,41,,,41123000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,18030,1.412322,47.825484
2021-708865,2021-04-21,000001,Vente,280000,,,CLAIRET,B009,41370,41123,Marchenoir,41,,,41123000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,18030,1.412322,47.825484
2021-708865,2021-04-21,000001,Vente,280000,,,LES QUATRE VENTS,B035,41370,41123,Marchenoir,41,,,41123000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,2430,1.404905,47.823821
2021-709710,2021-05-18,000002,Vente,1,,,BOIS LARRON,B004,41370,41123,Marchenoir,41,,,41123000AC0086,,,,,,,,,,,,,0,,,,,T,terres,,,36,1.402106,47.826787
2021-709710,2021-05-18,000002,Vente,1,,,BOIS LARRON,B004,41370,41123,Marchenoir,41,,,41123000AC0088,,,,,,,,,,,,,0,,,,,T,terres,,,312,1.402399,47.826653
2021-709968,2021-06-14,000001,Vente,138000,5,,ALL SACHOU,0202,41370,41123,Marchenoir,41,,,41123000ZD0189,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,973,1.399132,47.821346
2021-709979,2021-06-11,000001,Vente,33000,8,,RUE DE SAINT LAURENT,0190,41370,41123,Marchenoir,41,,,41123000AD0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,1.397237,47.823962
2021-709979,2021-06-11,000001,Vente,33000,8,,RUE DE SAINT LAURENT,0190,41370,41123,Marchenoir,41,,,41123000AD0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,1.397237,47.823962
2021-709979,2021-06-11,000001,Vente,33000,8,,RUE DE SAINT LAURENT,0190,41370,41123,Marchenoir,41,,,41123000AD0005,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,234,1.397237,47.823962
2021-710172,2021-06-15,000001,Vente,87000,24,,RUE SAINT MICHEL,0200,41370,41123,Marchenoir,41,,,41123000AB0051,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,562,1.395127,47.826737
2021-710311,2021-06-18,000001,Vente,39000,6,,RUE ALPHONSE SAUNIER,0010,41370,41123,Marchenoir,41,,,41123000AD0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,468,1.394605,47.821369
2021-710311,2021-06-18,000001,Vente,39000,6,,RUE ALPHONSE SAUNIER,0010,41370,41123,Marchenoir,41,,,41123000AD0082,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,468,1.394605,47.821369
2021-710311,2021-06-18,000001,Vente,39000,6,,RUE ALPHONSE SAUNIER,0010,41370,41123,Marchenoir,41,,,41123000AD0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,468,1.394605,47.821369
2021-710960,2021-07-06,000001,Vente,10800,7,,LA MALADRERIE,B021,41370,41123,Marchenoir,41,,,41123000ZD0081,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1395,,
2021-710960,2021-07-06,000001,Vente,10800,7,,LA MALADRERIE,B021,41370,41123,Marchenoir,41,,,41123000ZD0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1395,,
2021-710960,2021-07-06,000001,Vente,10800,7,,LA MALADRERIE,B021,41370,41123,Marchenoir,41,,,41123000ZD0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1395,,
2021-710961,2021-07-06,000001,Vente,35000,,,PRES DE LA CORNE,B032,41370,41123,Marchenoir,41,,,41123000AA0102,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1548,1.391312,47.819976
2021-710961,2021-07-06,000001,Vente,35000,,,PRES DE LA CORNE,B032,41370,41123,Marchenoir,41,,,41123000AA0102,,,,,,,,,,,,,0,,,,,S,sols,,,190,1.391312,47.819976
2021-711020,2021-07-06,000001,Vente,581.9,,,PRE DE LA CORNE,B029,41370,41123,Marchenoir,41,,,41123000AA0099,,,,,,,,,,,,,0,,,,,T,terres,,,1210,1.391451,47.820961
2021-711020,2021-07-06,000001,Vente,581.9,,,PRES DE LA CORNE,B032,41370,41123,Marchenoir,41,,,41123000AA0104,,,,,,,,,,,,,0,,,,,T,terres,,,82,1.391133,47.820295
2021-711021,2021-07-06,000002,Vente,290.95,,,PRE DE LA CORNE,B029,41370,41123,Marchenoir,41,,,41123000AA0099,,,,,,,,,,,,,0,,,,,T,terres,,,1210,1.391451,47.820961
2021-711021,2021-07-06,000002,Vente,290.95,,,PRES DE LA CORNE,B032,41370,41123,Marchenoir,41,,,41123000AA0104,,,,,,,,,,,,,0,,,,,T,terres,,,82,1.391133,47.820295
2021-711205,2021-07-15,000001,Vente,154000,51,,RUE ALPHONSE SAUNIER,0010,41370,41123,Marchenoir,41,,,41123000AA0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,1.393106,47.823821
2021-711205,2021-07-15,000001,Vente,154000,51,,RUE ALPHONSE SAUNIER,0010,41370,41123,Marchenoir,41,,,41123000AA0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,1.393106,47.823821
2021-711205,2021-07-15,000001,Vente,154000,51,,RUE ALPHONSE SAUNIER,0010,41370,41123,Marchenoir,41,,,41123000AA0027,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,698,1.393106,47.823821
2021-711388,2021-07-22,000001,Vente,70000,3,,RUE DES CHEVRETTES,0043,41370,41123,Marchenoir,41,,,41123000AB0037,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,620,1.394686,47.827247
2021-711388,2021-07-22,000001,Vente,70000,3,,RUE DES CHEVRETTES,0043,41370,41123,Marchenoir,41,,,41123000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,1.394686,47.827247
2021-712295,2021-07-30,000001,Vente,142000,5,,RUE PISSE OISON,0155,41370,41123,Marchenoir,41,,,41123000ZD0197,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1000,1.40003,47.821668
2021-712295,2021-07-30,000001,Vente,142000,5,,RUE PISSE OISON,0155,41370,41123,Marchenoir,41,,,41123000ZD0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.40003,47.821668
2021-712648,2021-08-18,000001,Vente,43000,43,,RUE ALPHONSE SAUNIER,0010,41370,41123,Marchenoir,41,,,41123000AA0034,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,165,1.393313,47.823489
2021-712672,2021-08-18,000002,Echange,9000,,,COURT GAIN,B012,41370,41123,Marchenoir,41,,,41123000AB0168,,,,,,,,,,,,,0,,,,,T,terres,,,5956,1.390754,47.826712
2021-712672,2021-08-18,000002,Echange,9000,,,DEVANT LE CLOS RICHARD,B016,41370,41123,Marchenoir,41,,,41123000AB0172,,,,,,,,,,,,,0,,,,,T,terres,,,425,1.391028,47.826919
2021-712672,2021-08-18,000002,Echange,9000,,,DEVANT LE CLOS RICHARD,B016,41370,41123,Marchenoir,41,,,41123000AB0174,,,,,,,,,,,,,0,,,,,T,terres,,,561,1.390082,47.827091
2021-712673,2021-08-18,000003,Echange,8000,,,DEVANT LE CLOS RICHARD,B016,41370,41123,Marchenoir,41,,,41123000AB0146,,,,,,,,,,,,,0,,,,,T,terres,,,2840,1.390027,47.828005
2021-712673,2021-08-18,000003,Echange,8000,,,DEVANT LE CLOS RICHARD,B016,41370,41123,Marchenoir,41,,,41123000AB0147,,,,,,,,,,,,,0,,,,,T,terres,,,2780,1.389832,47.828267
2021-713368,2021-09-10,000001,Vente,88000,19,,RUE SAINT MICHEL,0200,41370,41123,Marchenoir,41,,,41123000AB0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,1.394587,47.826061
2021-713368,2021-09-10,000001,Vente,88000,19,,RUE SAINT MICHEL,0200,41370,41123,Marchenoir,41,,,41123000AB0101,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,598,1.394587,47.826061
2021-713468,2021-10-01,000001,Vente,118500,18,,RUE DE SAINT LAURENT,0190,41370,41123,Marchenoir,41,,,41123000AC0038,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1004,1.402699,47.825398
2021-713468,2021-10-01,000001,Vente,118500,18,,RUE DE SAINT LAURENT,0190,41370,41123,Marchenoir,41,,,41123000AC0038,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,1004,1.402699,47.825398
2021-713468,2021-10-01,000001,Vente,118500,18,,RUE DE SAINT LAURENT,0190,41370,41123,Marchenoir,41,,,41123000AC0038,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1004,1.402699,47.825398
2021-713468,2021-10-01,000001,Vente,118500,18,,RUE DE SAINT LAURENT,0190,41370,41123,Marchenoir,41,,,41123000AC0038,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,956,1.402699,47.825398
2021-713468,2021-10-01,000001,Vente,118500,18,,RUE DE SAINT LAURENT,0190,41370,41123,Marchenoir,41,,,41123000AC0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,956,1.402699,47.825398
2021-713468,2021-10-01,000001,Vente,118500,18,,RUE DE SAINT LAURENT,0190,41370,41123,Marchenoir,41,,,41123000AC0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,956,1.402699,47.825398
2021-714685,2021-10-29,000001,Vente,70000,6,,RUE SAINT MICHEL,0200,41370,41123,Marchenoir,41,,,41123000AB0078,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,510,1.395126,47.824701
2021-714686,2021-10-29,000001,Vente,150000,2,,RUE PISSE OISON,0155,41370,41123,Marchenoir,41,,,41123000AD0035,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1695,1.397731,47.822204
2021-714686,2021-10-29,000001,Vente,150000,2,,RUE PISSE OISON,0155,41370,41123,Marchenoir,41,,,41123000AD0035,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,8165,1.397731,47.822204
2021-715948,2021-12-23,000001,Vente,120000,1,,RUE DES HAIES MORIN,0110,41370,41123,Marchenoir,41,,,41123000AB0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,1.39608,47.824894
2021-715948,2021-12-23,000001,Vente,120000,1,,RUE DES HAIES MORIN,0110,41370,41123,Marchenoir,41,,,41123000AB0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,1.39608,47.824894
2021-715948,2021-12-23,000001,Vente,120000,1,,RUE DES HAIES MORIN,0110,41370,41123,Marchenoir,41,,,41123000AB0068,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,293,1.39608,47.824894
