siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100505,00012,21410050500012,O,1983-03-01,11,2020,,2022-08-29T09:07:11,true,4,,,,PL,DE L'EGLISE,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.460271,47.499388,0.82,street,Place de l’Eglise 41700 Cheverny,41050_0071,G,PLACE DE L EGLISE,
214100505,00020,21410050500020,O,1983-12-21,NN,,,,false,4,,,,,,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214100505,00038,21410050500038,O,1995-01-01,NN,,,2013-03-30T12:01:40,false,4,,,,PL,DE L 'EGLISE,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,1.460271,47.499388,0.82,street,Place de l’Eglise 41700 Cheverny,41050_0071,G,PLACE DE L EGLISE,
214100505,00046,21410050500046,O,1998-01-01,NN,,,2008-01-04T18:33:25,false,3,,,,PL,DE L EGLISE,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.460271,47.499388,0.82,street,Place de l’Eglise 41700 Cheverny,41050_0071,G,PLACE DE L EGLISE,
214100505,00053,21410050500053,O,2019-10-07,,,,2023-06-26T18:23:49,false,1,,,,PL,DE L'EGLISE,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2019-10-07,A,AMENAGEMENT SUD EST CENTRE BOURG SECTEUR LA PUCE,,,,42.99Z,NAFRev2,N,1.460271,47.499388,0.82,street,Place de l’Eglise 41700 Cheverny,41050_0071,G,PLACE DE L EGLISE,
264102476,00019,26410247600019,O,1993-01-28,NN,,,2016-07-23T12:17:12,true,4,MAIRIE,,,PL,DE L'EGLISE,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.460271,47.499388,0.82,street,Place de l’Eglise 41700 Cheverny,41050_0071,G,PLACE DE L EGLISE,
300596889,00018,30059688900018,O,,,,,,true,1,,,,LD,TROUSSAY,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.08,NAP,N,1.428822,47.491458,0.93,street,Route de Troussay 41700 Cheverny,41050_0320,G,ROUTE DE TROUSSAY,
302837653,00013,30283765300013,O,,,,,,true,1,,,,LD,CROIX BLANCHE,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,1.441865,47.499971,0.48,street,La Croix de l'Ormeau 41700 Cheverny,41050_B060,G,LA CROIX DE L ORMEAU,
302837661,00024,30283766100024,O,1999-10-07,NN,,,2012-07-28T10:19:57,true,4,,,,,LE PETIT BREUIL,41700,CHEVERNY,,CIDEX 694,41050,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,1.432032,47.477925,0.58,street,Le Breuil 41700 Cheverny,41050_zrejhv,G,LE BREUIL,
303659973,00034,30365997300034,O,,,,,,true,1,,18,,AV,DE CHEVERNY,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,74.2C,NAF1993,N,1.459383,47.501318,0.7,housenumber,18 Avenue du Château 41700 Cheverny,41050_0031_00018,G,18 AVENUE DU CHATEAU,
304146830,00019,30414683000019,O,,,,,,true,1,,,,IMP,RIBEIRO,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304602048,00015,30460204800015,O,1900-01-01,NN,,,2013-05-30T03:13:00,true,3,,,,,POELY,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.449268,47.491007,0.92,street,Route de Poëly 41700 Cheverny,41050_0171,G,ROUTE DE POELY,
305527665,00015,30552766500015,O,,NN,,,,true,1,,,,,CLINIQUE DE LA BORDE,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
305734808,00010,30573480800010,O,,,,,,true,1,,,,RUE,MARINET,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.08,NAP,N,1.453583,47.447063,0.55,street,Rue de Marcon 41700 Cheverny,41050_199i3e,G,RUE DE MARCON,
309710929,00014,30971092900014,O,,,,,,true,1,,,,RUE,PRINCIPALE,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
310940002,00044,31094000200044,O,2001-04-01,NN,,,,false,4,CHATEAU GAILLARD,5,,RTE,DE L'EBAT,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2002-05-10,F,,,,,51.5N,NAF1993,N,1.478419,47.488769,0.84,housenumber,5 Route de l'Ebat 41700 Cheverny,41050_0070_00005,G,5 ROUTE DE L EBAT,
310940002,00051,31094000200051,O,2002-05-10,02,2020,,2022-08-29T09:13:33,true,8,,1,,RTE,DES BOMBARDIERES,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,46.76Z,NAFRev2,O,1.446731,47.488422,0.87,housenumber,1 Route des Bombardières 41700 Cheverny,41050_0018_00001,G,1 ROUTE DES BOMBARDIERES,
312720451,00037,31272045100037,O,1986-02-19,NN,,,,false,3,,,,,LA BARENTINERIE,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.2C,NAFRev1,N,1.423355,47.499795,0.92,street,Chemin de la Barentinerie 41700 Cheverny,41050_0017,G,CHEMIN DE LA BARENTINERIE,
313804767,00017,31380476700017,O,,,,,,true,1,,,,RUE,DE LA SCIERIE,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.1F,NAF1993,N,1.419347,47.49332,0.58,street,Voie de la Rue Colin 41700 Cheverny,41050_0052,G,VOIE DE LA RUE COLIN,
313815219,00016,31381521900016,O,,,,,,true,1,,7,,RUE,DE L ARGONNE,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.4A,NAF1993,N,1.460647,47.500411,0.95,housenumber,7 Rue de l'Argonne 41700 Cheverny,41050_0015_00007,G,7 RUE DE L ARGONNE,
316863596,00078,31686359600078,O,2014-02-27,,,,2021-02-23T10:42:02,true,1,LA BELLAUDIERE,1,,RTE,DE CORMERAY,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2014-02-27,A,,,,,68.20A,NAFRev2,N,1.427657,47.49786,0.84,housenumber,1 Route de Cormeray 41700 Cheverny,41050_0055_00001,G,1 ROUTE DE CORMERAY,
319241345,00051,31924134500051,P,1995-07-01,NN,,,2006-12-15T00:20:04,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHEVERNY,,[ND],41050,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-04-30,F,[ND],[ND],[ND],[ND],51.1T,NAF1993,N,,,0,,,,,,
321061715,00025,32106171500025,O,1983-11-01,NN,,,2006-11-25T09:48:51,true,1,,5,,RUE,DU BUCHET,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,1.473866,47.489906,0.53,street,Impasse du Bucher 41700 Cheverny,41050_0021,G,IMPASSE DU BUCHER,
321529794,00034,32152979400034,O,1900-01-01,,,,2018-05-22T11:18:20,false,3,,,,,LES ROBINIERES,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,51.1R,NAF1993,N,1.471868,47.496487,0.94,street,Les Robinieres 41700 Cheverny,41050_2z6wfi,G,LES ROBINIERES,
321529794,00042,32152979400042,O,2018-05-18,,,,2020-12-02T08:38:51,true,2,,4,,CHE,DE LAUNAY,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,70.21Z,NAFRev2,N,1.468646,47.496954,0.83,housenumber,4 Chemin de Launay 41700 Cheverny,41050_0135_00004,G,4 CHEMIN DE LAUNAY,
321814014,00023,32181401400023,O,1987-05-01,NN,,,,false,4,,,,,LA MARCONNIERE,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,1.474702,47.495061,0.58,street,La Cartonniere 41700 Cheverny,41050_r7m2e1,G,LA CARTONNIERE,
322258930,00013,32225893000013,O,,NN,,,,true,1,,,,,LA RUE COLIN,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,1.419347,47.49332,0.93,street,Voie de la Rue Colin 41700 Cheverny,41050_0052,G,VOIE DE LA RUE COLIN,
322261454,00035,32226145400035,O,2014-04-01,,,,2021-02-23T10:45:52,true,1,,10,,RTE,DE L'EBAT,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,55.20Z,NAFRev2,N,1.483608,47.485254,0.84,housenumber,10 Route de l'Ebat 41700 Cheverny,41050_0070_00010,G,10 ROUTE DE L EBAT,
322423724,00010,32242372400010,O,1970-01-01,01,2020,,2022-08-29T09:17:30,true,3,,,,,CHATEAU DE CHEVERNY,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.432075,47.49657,0.92,street,Château de la Grande Bourdonnière 41700 Cheverny,41050_u57vip,G,CHATEAU DE LA GDE BOURDONNIERE,
322423732,00013,32242373200013,O,1970-01-01,11,2020,,2022-08-29T09:17:30,false,4,,,,,CHATEAU DE CHEVERNY,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,1.432075,47.49657,0.92,street,Château de la Grande Bourdonnière 41700 Cheverny,41050_u57vip,G,CHATEAU DE LA GDE BOURDONNIERE,
322510579,00012,32251057900012,O,,NN,,,,true,1,,,,LD,LES LUIZARDS,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,1988-02-27,F,,,,,02.20,NAP,N,1.434415,47.488441,0.94,street,Les Luizards 41700 Cheverny,41050_2ihbg4,G,LES LUIZARDS,
322596735,00017,32259673500017,O,,NN,,,,true,1,,,,LD,LA BOURDONNIERE,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.433826,47.498642,0.87,street,La Petite Bourdonniere 41700 Cheverny,41050_B114,G,LA PETITE BOURDONNIERE,
322908799,00016,32290879900016,O,,NN,,,,true,1,,,,LD,LA BROSSURE,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,1994-04-12,F,,,,,86.07,NAP,N,1.424933,47.507766,0.4,street,Chemin de la Bouchetière 41700 Cheverny,41050_0019,G,CHEMIN DE LA BOUCHETIERE,
323507673,00024,32350767300024,O,1992-01-01,NN,,,2008-01-04T18:46:54,true,3,,,,,LA MALTIERE,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.460857,47.457434,0.94,street,La Maltière 41700 Cheverny,41050_zzjgpj,G,LA MALTIERE,
323830950,00016,32383095000016,O,,,,,,true,1,,,,,LES LUIZARDS,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.434415,47.488441,0.94,street,Les Luizards 41700 Cheverny,41050_2ihbg4,G,LES LUIZARDS,
324565480,00039,32456548000039,O,2010-04-28,,,,2021-02-23T10:47:28,false,1,CHATEAU DU BREUIL,23,,RTE,DE FOUGERES,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2010-04-28,A,,,,,01.43Z,NAFRev2,N,1.426785,47.4836,0.86,housenumber,23 Route de Fougères 41700 Cheverny,41050_0080_00023,G,23 ROUTE DE FOUGERES,
324888213,00018,32488821300018,O,,NN,,,,true,1,,,,,LE BOURG,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.461066,47.500814,0.94,street,Le Bourg 41700 Cheverny,41050_ucjpe2,G,LE BOURG,
325429462,00030,32542946200030,P,1999-01-01,,,,2017-11-16T10:00:17,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHEVERNY,,[ND],41050,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-01-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
325725794,00011,32572579400011,O,1982-03-01,NN,,,2009-03-16T10:05:08,true,4,LES CHATAIGNERS,2,,RTE,DE VILLAVRAIN,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,02.20Z,NAFRev2,N,1.435465,47.472442,0.86,housenumber,2 Route de Villavrain 41700 Cheverny,41050_0500_00002,G,2 ROUTE DE VILLAVRAIN,
326321486,00010,32632148600010,O,,,,,,true,1,,,,LD,LES BOMBARDIERES,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.443944,47.486478,0.83,street,Voie des Bombardières 41700 Cheverny,41050_ugfs55,G,VOIE DES BOMBARDIERES,
327674032,00021,32767403200021,O,1992-01-01,NN,,,2021-10-27T08:26:05,true,3,,,,,LA DEMALERIE,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.431932,47.485634,0.93,street,Voie de la Demalerie 41700 Cheverny,41050_0056,G,VOIE DE LA DEMALERIE,
327953386,00049,32795338600049,P,2022-12-07,,,,2022-12-17T02:26:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHEVERNY,,[ND],41050,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-07,A,[ND],[ND],[ND],[ND],77.39Z,NAFRev2,N,,,0,,,,,,
329203178,00010,32920317800010,O,1984-05-01,NN,,,2009-08-26T14:32:06,false,4,,,,,LE PETIT CHAMBORD,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,1.435454,47.505042,0.79,street,Voie du Petit Chambord 41700 Cheverny,41050_0160,G,VOIE DU PETIT CHAMBORD,
329203178,00028,32920317800028,O,1997-09-01,NN,,,2021-10-27T08:27:06,true,4,,3,,CHE,LES BISOLLIERES,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.429429,47.500366,0.77,housenumber,3 Cheminement des Bisollières 41700 Cheverny,41050_0105_00003,G,3 CHEMINEMENT DES BISOLLIERES,
329615967,00018,32961596700018,O,,NN,,,,true,1,,,,LD,LE PETIT CHAMBORD,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.17,NAP,N,1.435454,47.505042,0.79,street,Voie du Petit Chambord 41700 Cheverny,41050_0160,G,VOIE DU PETIT CHAMBORD,
329725550,00027,32972555000027,O,2017-12-01,,,,2021-02-23T10:50:28,true,1,,,,,2 IMPASSE DES RUAUX,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,1.435043,47.489976,0.94,housenumber,2 Impasse des Ruaux 41700 Cheverny,41050_0210_00002,G,2 IMPASSE DES RUAUX,
330553389,00017,33055338900017,O,1984-09-03,NN,,,2014-07-08T00:35:22,true,5,,,,LD,LES LUIZARDS,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,O,1.434415,47.488441,0.94,street,Les Luizards 41700 Cheverny,41050_2ihbg4,G,LES LUIZARDS,
331436204,00027,33143620400027,O,,,,,,true,1,,,,PL,DE L'EGLISE,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,1.460271,47.499388,0.82,street,Place de l’Eglise 41700 Cheverny,41050_0071,G,PLACE DE L EGLISE,
331448654,00011,33144865400011,O,1983-09-01,NN,,,2010-04-18T04:27:22,true,3,,,,LD,LE PORTAIL,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.44274,47.497577,0.94,street,Le Portail 41700 Cheverny,41050_rycw1q,G,LE PORTAIL,
331594523,00010,33159452300010,O,1985-02-01,,,,,true,4,,,,LD,LES BIZOLLIERES,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0B,NAF1993,N,1.430489,47.502144,0.69,street,Chemin des Bizolieres 41700 Cheverny,41050_1yqqcz,G,CHEMIN DES BIZOLIERES,
331659656,00010,33165965600010,O,,NN,,,,true,1,,,,LD,LE BUCHET,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,1989-08-17,F,,,,,58.12,NAP,N,1.461066,47.500814,0.47,street,Le Bourg 41700 Cheverny,41050_ucjpe2,G,LE BOURG,
331666024,00038,33166602400038,O,2010-11-03,,,,2021-02-23T10:51:41,true,1,,6,,,ROUTE DE TROUSSAY,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2010-11-03,A,,,,,74.90B,NAFRev2,N,1.433209,47.491725,0.95,housenumber,6 Route de Troussay 41700 Cheverny,41050_0320_00006,G,6 ROUTE DE TROUSSAY,
332713536,00024,33271353600024,O,2015-03-30,01,2020,,2023-01-10T03:49:22,true,2,,36,,RTE,DE ROMORANTIN,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2016-01-17,A,,,,,82.19Z,NAFRev2,O,1.465896,47.500475,0.87,housenumber,36 Route de Romorantin 41700 Cheverny,41050_0200_00036,G,36 ROUTE DE ROMORANTIN,
333525996,00109,33352599600109,P,2022-11-21,,,,2023-02-04T13:25:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHEVERNY,,[ND],41050,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-21,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
333741130,00012,33374113000012,O,1980-01-01,NN,,,2008-01-04T20:42:35,true,5,,,,LD,LES ROBINIERES,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,1.471868,47.496487,0.94,street,Les Robinieres 41700 Cheverny,41050_2z6wfi,G,LES ROBINIERES,
333741130,00020,33374113000020,O,2019-07-01,,,,2021-02-23T10:53:06,false,1,,4,,,CHEMIN DE LAUNAY,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,70.21Z,NAFRev2,N,1.468646,47.496954,0.95,housenumber,4 Chemin de Launay 41700 Cheverny,41050_0135_00004,G,4 CHEMIN DE LAUNAY,
334133741,00010,33413374100010,O,,,,,,true,1,,,,RUE,COLIN,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.1G,NAF1993,N,1.419561,47.493575,0.94,street,Rue Colin 41700 Cheverny,41050_B140,G,RUE COLIN,
334789211,00011,33478921100011,O,1986-01-01,NN,,,,true,1,,,,RUE,NATIONALE,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,O,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
334819323,00034,33481932300034,O,1996-04-02,NN,,,2023-04-12T20:32:04,false,6,,12,,RUE,DU CHENE DES DAMES,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2022-11-17,F,,,,,79.11Z,NAFRev2,N,1.460823,47.498753,0.95,housenumber,12 Rue du Chêne des Dames 41700 Cheverny,41050_0040_00012,G,12 RUE DU CHENE DES DAMES,
334968567,00019,33496856700019,O,1981-01-01,NN,,,2016-04-26T03:21:59,false,4,,,,,LE PETIT CHAMBORD,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.21Z,NAFRev2,N,1.435454,47.505042,0.79,street,Voie du Petit Chambord 41700 Cheverny,41050_0160,G,VOIE DU PETIT CHAMBORD,
334968567,00035,33496856700035,O,2014-01-31,,,,2021-02-23T10:54:00,true,1,,,,,LE PETIT CHAMBORD,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,68.20B,NAFRev2,N,1.435454,47.505042,0.79,street,Voie du Petit Chambord 41700 Cheverny,41050_0160,G,VOIE DU PETIT CHAMBORD,
335123030,00017,33512303000017,O,1986-01-01,NN,,,,true,4,,,,LD,LES ROBINIERES,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.1A,NAF1993,N,1.471868,47.496487,0.94,street,Les Robinieres 41700 Cheverny,41050_2z6wfi,G,LES ROBINIERES,
335129086,00013,33512908600013,O,1986-01-01,,,,,true,4,,,,LD,LES ROBINIERES,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.1A,NAF1993,N,1.471868,47.496487,0.94,street,Les Robinieres 41700 Cheverny,41050_2z6wfi,G,LES ROBINIERES,
335137295,00010,33513729500010,O,,,,,,true,1,,,,PL,DE L'EGLISE,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,1989-07-06,F,,,,,67.08,NAP,N,1.460271,47.499388,0.82,street,Place de l’Eglise 41700 Cheverny,41050_0071,G,PLACE DE L EGLISE,
337616270,00035,33761627000035,O,2009-07-13,NN,,,2020-08-25T10:37:27,false,3,CHATEAU GAILLARD,5,,RTE,DE L'EBAT,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2018-04-09,F,,,,,82.99Z,NAFRev2,O,1.478419,47.488769,0.84,housenumber,5 Route de l'Ebat 41700 Cheverny,41050_0070_00005,G,5 ROUTE DE L EBAT,
337636914,00018,33763691400018,O,,NN,,,,true,1,,,,LD,POELY,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,01.1A,NAF1993,N,1.449268,47.491007,0.92,street,Route de Poëly 41700 Cheverny,41050_0171,G,ROUTE DE POELY,
337689996,00011,33768999600011,O,1986-05-02,02,2020,4399CZ,2022-08-29T09:24:33,true,3,,,,LD,CABOISSIERES,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.426767,47.488642,0.72,street,Les Cabossières 41700 Cheverny,41050_3xznr2,G,LES CABOSSIERES,
338101389,00033,33810138900033,P,2018-04-19,,,,2021-02-23T10:54:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHEVERNY,,[ND],41050,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-19,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
338634611,00010,33863461100010,O,,NN,,,,true,1,,,,,PLAINE DES RASOIRS,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,80.04,NAP,N,1.430165,47.461401,0.94,street,Plaine des Rasoirs 41700 Cheverny,41050_B122,G,PLAINE DES RASOIRS,
338655665,00010,33865566500010,O,,NN,,,,true,1,,,,RUE,DU CHENE SES DAMES,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,1.460823,47.498753,0.83,street,Rue du Chêne des Dames 41700 Cheverny,41050_0040,G,RUE DU CHENE DES DAMES,
339445991,00013,33944599100013,O,,NN,,,,true,1,,,,RTE,,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,60.09,NAP,N,1.468679,47.495178,0.39,street,Route du Bucher 41700 Cheverny,41050_0020,G,ROUTE DU BUCHER,
339599904,00010,33959990400010,O,1987-01-05,NN,,,2008-01-04T21:32:11,true,3,,,,LD,LES ROBINIERES,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2007-12-21,F,,,,,60.2L,NAFRev1,N,1.471868,47.496487,0.94,street,Les Robinieres 41700 Cheverny,41050_2z6wfi,G,LES ROBINIERES,
339718629,00019,33971862900019,O,1986-09-01,,,,,true,4,,,,,LE VOU,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2P,NAF1993,N,1.412688,47.485793,0.94,street,Le Vou 41700 Cheverny,41050_rvm59i,G,LE VOU,
340145127,00049,34014512700049,O,2010-07-13,02,2020,1071CB,2022-08-29T09:26:07,true,2,,26,,RUE,DU CHENE AUX DAMES,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2021-08-31,F,AU PAIN CROISSANT,,,,10.71C,NAFRev2,O,1.460006,47.498349,0.78,housenumber,26 Rue du Chêne des Dames 41700 Cheverny,41050_0040_00026,G,26 RUE DU CHENE DES DAMES,
340707363,00024,34070736300024,O,2006-10-09,,,,2017-09-28T09:40:38,true,4,,1,,RUE,DE LA DEMALERIE,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,55.20Z,NAFRev2,N,1.430788,47.485968,0.77,housenumber,1 Voie de la Demalerie 41700 Cheverny,41050_0056_00001,G,1 VOIE DE LA DEMALERIE,
341254522,00038,34125452200038,O,,NN,,,,true,1,,,,,LE BOIS DE LOUYE,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,51.1T,NAF1993,N,1.432075,47.49657,0.36,street,Château de la Grande Bourdonnière 41700 Cheverny,41050_u57vip,G,CHATEAU DE LA GDE BOURDONNIERE,
341561025,00014,34156102500014,O,,,,,,true,1,,,,RTE,DE ROMORANTIN,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.2P,NAF1993,N,1.465428,47.500831,0.85,street,Route de Romorantin 41700 Cheverny,41050_0200,G,ROUTE DE ROMORANTIN,
341798049,00019,34179804900019,O,,,,,,true,1,,,,LD,LES COUDAS,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,1.436439,47.508952,0.64,street,Coudas 41700 Cheverny,41050_aqsrlx,G,COUDAS,
342533908,00014,34253390800014,O,1987-09-01,NN,,,2008-01-04T22:04:53,true,4,,,,,POELY,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.449268,47.491007,0.92,street,Route de Poëly 41700 Cheverny,41050_0171,G,ROUTE DE POELY,
342682382,00011,34268238200011,O,1987-09-02,NN,,,2020-01-15T04:16:10,true,3,,1,,RUE,DE L ARGONNE,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.459908,47.499956,0.95,housenumber,1 Rue de l'Argonne 41700 Cheverny,41050_0015_00001,G,1 RUE DE L ARGONNE,
342971058,00017,34297105800017,O,,NN,,,,true,1,,,,,FERME DE LA ROUSSELIERE,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,1994-05-11,F,,,,,92.6A,NAF1993,O,1.461089,47.488086,0.64,street,La Rousseliere 41700 Cheverny,41050_d5d2yc,G,LA ROUSSELIERE,
343322665,00054,34332266500054,O,2008-06-30,,,,2022-09-10T04:14:34,false,2,,,,LD,LA DEMALERIE,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2021-04-23,F,,,,,01.21Z,NAFRev2,N,1.431932,47.485634,0.93,street,Voie de la Demalerie 41700 Cheverny,41050_0056,G,VOIE DE LA DEMALERIE,
343617221,00019,34361722100019,O,,,,,,true,1,,,,RTE,DE ROMORANTIN,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,1.465428,47.500831,0.85,street,Route de Romorantin 41700 Cheverny,41050_0200,G,ROUTE DE ROMORANTIN,
343707980,00011,34370798000011,O,,NN,,,,true,1,,,,,LES CABOISSIERES,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1D,NAF1993,N,1.426767,47.488642,0.78,street,Les Cabossières 41700 Cheverny,41050_3xznr2,G,LES CABOSSIERES,
343708244,00011,34370824400011,O,1988-01-01,NN,,,,true,4,,,,,LA RUE COLIN,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1G,NAF1993,N,1.419347,47.49332,0.93,street,Voie de la Rue Colin 41700 Cheverny,41050_0052,G,VOIE DE LA RUE COLIN,
343925293,00031,34392529300031,O,2012-03-12,,,,2021-02-23T10:59:03,true,1,,13,,,LE GRAND EBAT,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2012-03-12,A,,,,,02.40Z,NAFRev2,N,1.485109,47.487243,0.94,street,Le Grand Ebat 41700 Cheverny,41050_B079,G,LE GRAND EBAT,
344299862,00021,34429986200021,O,2022-07-01,,,,2022-07-02T12:00:08,true,1,,2,,RTE,DE LEZEAU,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,01.23Z,NAFRev2,N,1.414381,47.507307,0.52,housenumber,2 Lézeau 41700 Cheverny,41050_s9lt4o_00002,G,2 LEZEAU,
344807144,00011,34480714400011,O,1900-01-01,NN,,,2016-05-25T08:44:58,false,3,,,,,LES CABOISSIERES,41700,CHEVERNY,,,41050,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1D,NAF1993,N,1.426767,47.488642,0.78,street,Les Cabossières 41700 Cheverny,41050_3xznr2,G,LES CABOSSIERES,