id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-711032,2023-01-19,000001,Vente,21000,,,LE VILLAGE,B185,55120,55155,Dombasle-en-Argonne,55,,,551550000D0993,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,740,5.194276,49.137672
2023-711532,2023-03-17,000001,Vente,30000,62,,RUE SAINT NICOLAS,0065,55120,55155,Dombasle-en-Argonne,55,,,551550000D0154,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,570,5.192383,49.137291
2023-711992,2023-04-17,000001,Vente,65000,,,LE VILLAGE,B185,55120,55155,Dombasle-en-Argonne,55,,,551550000D0041,,,,,,,,,,,,,0,,,,,S,sols,,,157,5.190653,49.137937
2023-711992,2023-04-17,000001,Vente,65000,,,LE VILLAGE,B185,55120,55155,Dombasle-en-Argonne,55,,,551550000D0073,,,,,,,,,,,,,0,,,,,S,sols,,,150,5.191923,49.138879
2023-711992,2023-04-17,000001,Vente,65000,140,,RUE NATIONALE,0040,55120,55155,Dombasle-en-Argonne,55,,,551550000D0074,,,,,,,,,,,,,0,1,Maison,116,2,S,sols,,,249,5.191982,49.138949
2023-712119,2023-04-14,000001,Vente,133000,117,,RUE DE LA LIBERATION,0030,55120,55155,Dombasle-en-Argonne,55,,,551550000D0017,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,785,5.188849,49.137149
2023-712119,2023-04-14,000001,Vente,133000,120,,RUE DE LA LIBERATION,0030,55120,55155,Dombasle-en-Argonne,55,,,551550000D0932,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,5.188907,49.13752
2023-712119,2023-04-14,000001,Vente,133000,120,,RUE DE LA LIBERATION,0030,55120,55155,Dombasle-en-Argonne,55,,,551550000D0932,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,5.188907,49.13752
2023-712156,2023-04-28,000001,Vente,95,,,PERCHIE,B141,55120,55155,Dombasle-en-Argonne,55,,,55155000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,190,5.196943,49.136781
2023-712298,2023-05-23,000001,Vente,129000,18,,RUE NATIONALE,0040,55120,55155,Dombasle-en-Argonne,55,,,551550000D0054,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,295,5.190773,49.138168
2023-712689,2023-06-28,000001,Vente,55333.33,45,,RUE DE LA REPUBLIQUE,0050,55120,55155,Dombasle-en-Argonne,55,,,551550000D0042,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,274,5.19091,49.137836
2023-712824,2023-07-04,000001,Vente,118868.88,,,COTE LA DAME,B055,55120,55155,Dombasle-en-Argonne,55,,,55155000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,20992,5.210918,49.145122
2023-712824,2023-07-04,000001,Vente,118868.88,,,COTE LA DAME,B055,55120,55155,Dombasle-en-Argonne,55,,,55155000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,20992,5.210918,49.145122
2023-712824,2023-07-04,000001,Vente,118868.88,,,COTE LA DAME,B055,55120,55155,Dombasle-en-Argonne,55,,,55155000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,41984,5.210918,49.145122
2023-712824,2023-07-04,000001,Vente,118868.88,,,COTE LA DAME,B055,55120,55155,Dombasle-en-Argonne,55,,,55155000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,20992,5.210918,49.145122
2023-712824,2023-07-04,000001,Vente,118868.88,,,COTE DE VERDUN,B050,55120,55155,Dombasle-en-Argonne,55,,,55155000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,6197,5.208916,49.145013
2023-712824,2023-07-04,000001,Vente,118868.88,,,COTE DE VERDUN,B050,55120,55155,Dombasle-en-Argonne,55,,,55155000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,6197,5.208916,49.145013
2023-712824,2023-07-04,000001,Vente,118868.88,,,MOULIN A VENT,B131,55120,55155,Dombasle-en-Argonne,55,,,55155000ZE0003,,,,,,,,,,,,,0,,,,,L,landes,,,23680,5.205458,49.140167
2023-712824,2023-07-04,000001,Vente,118868.88,,,MOULIN A VENT,B131,55120,55155,Dombasle-en-Argonne,55,,,55155000ZE0003,,,,,,,,,,,,,0,,,,,P,prés,,,25050,5.205458,49.140167
2023-712824,2023-07-04,000001,Vente,118868.88,,,MOULIN A VENT,B131,55120,55155,Dombasle-en-Argonne,55,,,55155000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,62510,5.205458,49.140167
2023-713403,2023-08-17,000001,Vente,216500,,,LA RUE HAUTE,B159,55120,55155,Dombasle-en-Argonne,55,,,55155000ZD0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,253,5.194521,49.141511
2023-713403,2023-08-17,000001,Vente,216500,,,LA RUE HAUTE,B159,55120,55155,Dombasle-en-Argonne,55,,,55155000ZD0032,,,,,,,,,,,,,0,,,,,P,prés,,,1102,5.194402,49.141417
2023-713403,2023-08-17,000001,Vente,216500,,,LA RUE HAUTE,B159,55120,55155,Dombasle-en-Argonne,55,,,55155000ZD0038,,,,,,,,,,,,,0,,,,,P,prés,,,715,5.194637,49.141318
2023-713565,2023-09-15,000001,Vente,188600,120,,RUE DE PAMPLUME,0045,55120,55155,Dombasle-en-Argonne,55,,,55155000ZH0091,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,607,5.188723,49.135402
2023-713565,2023-09-15,000001,Vente,188600,,,CHAUFOUR,B038,55120,55155,Dombasle-en-Argonne,55,,,55155000ZH0096,,,,,,,,,,,,,0,,,,,P,prés,,,990,5.188879,49.135172
2023-714288,2023-10-24,000001,Vente,80750,,,LE VILLAGE,B185,55120,55155,Dombasle-en-Argonne,55,,,551550000D1074,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.191456,49.136462
2023-714288,2023-10-24,000001,Vente,80750,,,LE VILLAGE,B185,55120,55155,Dombasle-en-Argonne,55,,,551550000D1077,,,,,,,,,,,,,0,,,,,S,sols,,,750,5.191626,49.136334
2023-714438,2023-11-16,000001,Vente,2250,,,GRAND ENCLOS,B103,55120,55155,Dombasle-en-Argonne,55,,,55155000ZL0063,,,,,,,,,,,,,0,,,,,T,terres,,,5460,5.189882,49.139947
2023-714598,2023-11-27,000001,Vente,1000,,,LE VILLAGE,B185,55120,55155,Dombasle-en-Argonne,55,,,551550000D0065,,,,,,,,,,,,,0,,,,,S,sols,,,232,5.191103,49.138841
2023-714933,2023-12-22,000001,Vente,260000,,,LE VILLAGE,B185,55120,55155,Dombasle-en-Argonne,55,,,551550000D0029,,,,,,,,,,,,,0,,,,,S,sols,,,300,5.189222,49.137866
2023-714933,2023-12-22,000001,Vente,260000,,,LE VILLAGE,B185,55120,55155,Dombasle-en-Argonne,55,,,551550000D0931,,,,,,,,,,,,,0,,,,,S,sols,,,161,5.188838,49.13756
2023-714933,2023-12-22,000001,Vente,260000,,,LE VILLAGE,B185,55120,55155,Dombasle-en-Argonne,55,,,551550000D0933,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.189008,49.137662
2023-714933,2023-12-22,000001,Vente,260000,115,,PL DE L EGLISE,0015,55120,55155,Dombasle-en-Argonne,55,,,551550000D0935,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,172,5.189256,49.137993
