id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-593510,2019-02-08,000001,Vente,273000,52,,HAUTES RIVES II,A035,38440,38232,Meyssiez,38,,,38232000ZB0149,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1007,5.050452,45.470113
2019-593510,2019-02-08,000001,Vente,273000,,,HAUTES RIVES,B057,38440,38232,Meyssiez,38,,,38232000ZB0153,,,,,,,,,,,,,0,,,,,S,sols,,,415,5.050698,45.470022
2019-593599,2019-02-15,000001,Vente,267000,49,,HAUTES RIVES II,A035,38440,38232,Meyssiez,38,,,38232000ZB0155,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1153,5.051068,45.469985
2019-593599,2019-02-15,000001,Vente,267000,,,HAUTES RIVES,B057,38440,38232,Meyssiez,38,,,38232000ZB0158,,,,,,,,,,,,,0,,,,,S,sols,,,410,5.050813,45.470054
2019-593879,2019-02-28,000001,Vente,188870,153,,RTE D EYZIN PINET,0630,38440,38232,Meyssiez,38,,,38232000AB0162,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,378,5.052315,45.470296
2019-593879,2019-02-28,000001,Vente,188870,,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0164,,,,,,,,,,,,,0,,,,,J,jardins,,,25,5.052447,45.470391
2019-593879,2019-02-28,000001,Vente,188870,,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0170,,,,,,,,,,,,,0,,,,,S,sols,,,183,5.05268,45.470462
2019-594112,2019-03-25,000001,Vente,206400,,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0036,,,,,,,,,,,,,0,,,,,J,jardins,,,423,5.054929,45.470533
2019-594112,2019-03-25,000001,Vente,206400,,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0037,,,,,,,,,,,,,0,,,,,P,prés,,,198,5.054793,45.470419
2019-594112,2019-03-25,000001,Vente,206400,17,,RTE DE VILLENEUVE,2150,38440,38232,Meyssiez,38,,,38232000AB0172,,,,,,,,,,,,,0,1,Maison,168,8,S,sols,,,317,5.05492,45.470353
2019-594213,2019-04-10,000001,Vente,800,,,GAPIN ET COMBE,B046,38440,38232,Meyssiez,38,,,382320000B0745,,,,,,,,,,,,,0,,,,,VI,vignes,,,2674,5.08107,45.46025
2019-594213,2019-04-10,000001,Vente,800,,,GAPIN ET COMBE,B046,38440,38232,Meyssiez,38,,,382320000B0745,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,461,5.08107,45.46025
2019-594281,2019-04-05,000001,Vente,1000,,,L EGLISE,B041,38440,38232,Meyssiez,38,,,382320000B0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,5.058901,45.463405
2019-594661,2019-04-19,000001,Vente,248000,,,LE VINCENT,B105,38440,38232,Meyssiez,38,,,382320000A0736,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,542,5.065402,45.473189
2019-594661,2019-04-19,000001,Vente,248000,,,LE VINCENT,B105,38440,38232,Meyssiez,38,,,382320000A0737,,,,,,,,,,,,,0,,,,,P,prés,,,2920,5.065283,45.472772
2019-594661,2019-04-19,000001,Vente,248000,1617,,RTE DU VINCENT,2160,38440,38232,Meyssiez,38,,,382320000A0738,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,2355,5.065132,45.472117
2019-594714,2019-05-10,000002,Vente,435000,,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0098,,,,,,,,,,,,,0,,,,,S,sols,,,457,5.053086,45.470486
2019-594714,2019-05-10,000002,Vente,435000,109,,RTE D EYZIN PINET,0630,38440,38232,Meyssiez,38,,,38232000AB0101,,,,,,,,,,,,,0,2,Appartement,150,4,S,sols,,,815,5.052899,45.470306
2019-594714,2019-05-10,000002,Vente,435000,109,,RTE D EYZIN PINET,0630,38440,38232,Meyssiez,38,,,38232000AB0101,,,,,,,,,,,,,0,2,Appartement,150,6,S,sols,,,815,5.052899,45.470306
2019-594714,2019-05-10,000002,Vente,435000,,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0176,,,,,,,,,,,,,0,,,,,P,prés,,,50,5.053685,45.470109
2019-594714,2019-05-10,000002,Vente,435000,,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0177,,,,,,,,,,,,,0,,,,,P,prés,,,1957,5.053396,45.470175
2019-594714,2019-05-10,000002,Vente,435000,,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0178,,,,,,,,,,,,,0,,,,,P,prés,,,1723,5.052906,45.470153
2019-594714,2019-05-10,000002,Vente,435000,,,HAUTES RIVES,B057,38440,38232,Meyssiez,38,,,38232000ZB0092,,,,,,,,,,,,,0,,,,,T,terres,,,63,5.053051,45.469094
2019-594834,2019-05-21,000001,Vente,219000,330,,CHEM DE CHENEL,0330,38440,38232,Meyssiez,38,,,382320000B1058,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,832,5.081723,45.465318
2019-594834,2019-05-21,000001,Vente,219000,330,,CHEM DE CHENEL,0330,38440,38232,Meyssiez,38,,,382320000B1058,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,1708,5.081723,45.465318
2019-594834,2019-05-21,000001,Vente,219000,,,LE RAJAT,B087,38440,38232,Meyssiez,38,,,382320000B1059,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.082211,45.465166
2019-595064,2019-05-28,000001,Vente,239000,379,,RTE DE VILLENEUVE,2150,38440,38232,Meyssiez,38,,,382320000B1065,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,914,5.059474,45.469375
2019-595064,2019-05-28,000001,Vente,239000,,,MOUQUINIERE,B067,38440,38232,Meyssiez,38,,,382320000B1067,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.05936,45.469291
2019-595064,2019-05-28,000001,Vente,239000,,,MOUQUINIERE,B067,38440,38232,Meyssiez,38,,,382320000B1068,,,,,,,,,,,,,0,,,,,S,sols,,,142,5.059358,45.469257
2019-595064,2019-05-28,000001,Vente,239000,,,MOUQUINIERE,B067,38440,38232,Meyssiez,38,,,382320000B1072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,125,5.059641,45.469379
2019-595064,2019-05-28,000001,Vente,239000,,,MOUQUINIERE,B067,38440,38232,Meyssiez,38,,,382320000B1073,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.059663,45.469188
2019-595208,2019-05-10,000001,Vente,313000,,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0098,,,,,,,,,,,,,0,,,,,S,sols,,,457,5.053086,45.470486
2019-595208,2019-05-10,000001,Vente,313000,109,,RTE D EYZIN PINET,0630,38440,38232,Meyssiez,38,,,38232000AB0101,,,,,,,,,,,,,0,2,Appartement,150,6,S,sols,,,815,5.052899,45.470306
2019-595208,2019-05-10,000001,Vente,313000,109,,RTE D EYZIN PINET,0630,38440,38232,Meyssiez,38,,,38232000AB0101,,,,,,,,,,,,,0,2,Appartement,150,4,S,sols,,,815,5.052899,45.470306
2019-595208,2019-05-10,000001,Vente,313000,,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0178,,,,,,,,,,,,,0,,,,,P,prés,,,1723,5.052906,45.470153
2019-595238,2019-06-14,000001,Vente,260000,400,,RTE DE VILLENEUVE,2150,38440,38232,Meyssiez,38,,,382320000B1163,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,710,5.05912,45.468784
2019-595483,2019-06-25,000001,Vente,800,,,GAPIN ET COMBE,B046,38440,38232,Meyssiez,38,,,382320000B0740,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3570,5.081107,45.459911
2019-595486,2019-06-25,000001,Vente,400,,,GAPIN ET COMBE,B046,38440,38232,Meyssiez,38,,,382320000B0744,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3060,5.081413,45.460541
2019-595562,2019-06-21,000001,Vente,3900,,,GARAGNON,B047,38440,38232,Meyssiez,38,,,382320000A0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1501,5.06904,45.475417
2019-595562,2019-06-21,000001,Vente,3900,,,GARAGNON,B047,38440,38232,Meyssiez,38,,,382320000A0324,,,,,,,,,,,,,0,,,,,T,terres,,,6842,5.069176,45.476672
2019-595562,2019-06-21,000001,Vente,3900,,,GARAGNON,B047,38440,38232,Meyssiez,38,,,382320000A0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1209,5.069248,45.478004
2019-595562,2019-06-21,000001,Vente,3900,,,GARAGNON,B047,38440,38232,Meyssiez,38,,,382320000A0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1512,5.068867,45.478045
2019-595562,2019-06-21,000001,Vente,3900,,,GARAGNON,B047,38440,38232,Meyssiez,38,,,382320000A0327,,,,,,,,,,,,,0,,,,,T,terres,,,7520,5.068741,45.476588
2019-595562,2019-06-21,000001,Vente,3900,,,GARAGNON,B047,38440,38232,Meyssiez,38,,,382320000A0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1614,5.068727,45.475402
2019-596136,2019-07-25,000001,Vente,155000,6,,IMP VERNAY,2110,38440,38232,Meyssiez,38,,,382320000B0360,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1450,5.065104,45.467765
2019-596136,2019-07-25,000001,Vente,155000,,,MOUQUINIERE,B067,38440,38232,Meyssiez,38,,,382320000B0361,,,,,,,,,,,,,0,,,,,P,prés,,,1975,5.064835,45.467673
2019-596136,2019-07-25,000001,Vente,155000,,,COMBE VACHER,B032,38440,38232,Meyssiez,38,,,382320000B0386,,,,,,,,,,,,,0,,,,,P,prés,,,7590,5.067147,45.466346
2019-596136,2019-07-25,000001,Vente,155000,,,COMBE VACHER,B032,38440,38232,Meyssiez,38,,,382320000B0387,,,,,,,,,,,,,0,,,,,P,prés,,,4995,5.067274,45.465905
2019-596136,2019-07-25,000001,Vente,155000,,,COMBE VACHER,B032,38440,38232,Meyssiez,38,,,382320000B0396,,,,,,,,,,,,,0,,,,,T,terres,,,2598,5.067806,45.467122
2019-596136,2019-07-25,000001,Vente,155000,,,COMBE VACHER,B032,38440,38232,Meyssiez,38,,,382320000B0396,,,,,,,,,,,,,0,,,,,T,terres,,,2597,5.067806,45.467122
2019-596136,2019-07-25,000001,Vente,155000,,,COMBE VACHER,B032,38440,38232,Meyssiez,38,,,382320000B0398,,,,,,,,,,,,,0,,,,,T,terres,,,14320,5.066136,45.467238
2019-596136,2019-07-25,000001,Vente,155000,,,COMBE VACHER,B032,38440,38232,Meyssiez,38,,,382320000B0399,,,,,,,,,,,,,0,,,,,P,prés,,,1995,5.065176,45.467449
2019-596136,2019-07-25,000001,Vente,155000,,,COMBE VACHER,B032,38440,38232,Meyssiez,38,,,382320000B0400,,,,,,,,,,,,,0,,,,,P,prés,,,1275,5.065766,45.467663
2019-596322,2019-07-23,000001,Vente,219900,500,,RTE D EYZIN PINET,0630,38440,38232,Meyssiez,38,,,38232000ZB0245,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,5.049482,45.471328
2019-596322,2019-07-23,000001,Vente,219900,,,PRES DU MOULIN,B082,38440,38232,Meyssiez,38,,,38232000ZB0246,,,,,,,,,,,,,0,,,,,S,sols,,,736,5.048779,45.471235
2019-596322,2019-07-23,000001,Vente,219900,,,PRES DU MOULIN,B082,38440,38232,Meyssiez,38,,,38232000ZB0247,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.048422,45.471105
2019-596826,2019-08-27,000001,Vente,261000,,,LES EMPEREURS,B042,38440,38232,Meyssiez,38,,,382320000B1105,,,,,,,,,,,,,0,,,,,P,prés,,,35,5.058554,45.466935
2019-596826,2019-08-27,000001,Vente,261000,230,,IMP SOUS LES EMPEREURS,1720,38440,38232,Meyssiez,38,,,382320000B1109,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1282,5.058347,45.466878
2019-597216,2019-09-19,000002,Vente,63000,708,,CHEM JEAN MARTIN,0880,38440,38232,Meyssiez,38,,,382320000D0714,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,975,5.038436,45.468628
2019-597216,2019-09-19,000002,Vente,63000,708,,CHEM JEAN MARTIN,0880,38440,38232,Meyssiez,38,,,382320000D0714,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,975,5.038436,45.468628
2019-597360,2019-09-27,000001,Vente,59000,505,,RTE D EYZIN PINET,0630,38440,38232,Meyssiez,38,,,38232000ZB0266,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,522,5.047841,45.470312
2019-597388,2019-09-27,000001,Vente,1,,,LE LACAT,B062,38440,38232,Meyssiez,38,,,38232000ZB0281,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.04887,45.470342
2019-597408,2019-10-02,000001,Vente,77000,505,,RTE D EYZIN PINET,0630,38440,38232,Meyssiez,38,,,38232000ZB0270,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,746,5.048697,45.470104
2019-597410,2019-10-02,000001,Vente,58565,505,,RTE D EYZIN PINET,0630,38440,38232,Meyssiez,38,,,38232000ZB0271,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,623,5.048867,45.470003
2019-597554,2019-10-07,000001,Vente,51900,505,,RTE D EYZIN PINET,0630,38440,38232,Meyssiez,38,,,38232000ZB0272,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,499,5.048474,45.470465
2019-597560,2019-10-11,000001,Vente,65500,5121,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,5.053335,45.470399
2019-597560,2019-10-11,000001,Vente,65500,,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0100,,,,,,,,,,,,,0,,,,,J,jardins,,,373,5.05362,45.470361
2019-597644,2019-10-07,000001,Vente,49500,,,LE LACAT,B062,38440,38232,Meyssiez,38,,,38232000ZB0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,5.048574,45.470934
2019-597656,2019-10-15,000001,Vente,1324,,,LE TRIOULET,B094,38440,38232,Meyssiez,38,,,382320000D0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7530,5.039464,45.455941
2019-597660,2019-10-08,000001,Vente,77370,505,,RTE D EYZIN PINET,0630,38440,38232,Meyssiez,38,,,38232000ZB0268,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,754,5.048167,45.470254
2019-597670,2019-10-08,000001,Vente,53900,505,,RTE D EYZIN PINET,0630,38440,38232,Meyssiez,38,,,38232000ZB0274,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,499,5.048491,45.470767
2019-597806,2019-06-19,000001,Vente,205000,,,PRES DU MOULIN,B082,38440,38232,Meyssiez,38,,,38232000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,6380,5.045003,45.472641
2019-597806,2019-06-19,000001,Vente,205000,920,,RTE D EYZIN PINET,0630,38440,38232,Meyssiez,38,,,38232000ZB0173,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,992,5.044039,45.472501
2019-597806,2019-06-19,000001,Vente,205000,920,,RTE D EYZIN PINET,0630,38440,38232,Meyssiez,38,,,38232000ZB0173,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,3253,5.044039,45.472501
2019-597806,2019-06-19,000001,Vente,205000,920,,RTE D EYZIN PINET,0630,38440,38232,Meyssiez,38,,,38232000ZB0173,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,291,5.044039,45.472501
2019-597828,2019-10-21,000001,Vente,55400,,,LE LACAT,B062,38440,38232,Meyssiez,38,,,38232000ZB0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,5.047789,45.470458
2019-597830,2019-10-21,000001,Vente,45000,,,LE LACAT,B062,38440,38232,Meyssiez,38,,,38232000ZB0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,558,5.048107,45.471007
2019-597917,2019-10-28,000001,Vente,200000,1400,,CHEM DES FRANCONNES,0700,38440,38232,Meyssiez,38,,,38232000ZC0112,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,2431,5.043829,45.45899
2019-597917,2019-10-28,000001,Vente,200000,,,LES FRANCONNES,B043,38440,38232,Meyssiez,38,,,38232000ZC0114,,,,,,,,,,,,,0,,,,,P,prés,,,1477,5.043274,45.458864
2019-598219,2019-11-29,000001,Vente,321000,,,JEAN MARTIN,B060,38440,38232,Meyssiez,38,,,382320000D0440,,,,,,,,,,,,,0,,,,,P,prés,,,347,5.037347,45.469012
2019-598219,2019-11-29,000001,Vente,321000,634,,CHEM JEAN MARTIN,0880,38440,38232,Meyssiez,38,,,382320000D0443,,,,,,,,,,,,,0,1,Maison,106,6,J,jardins,,,2772,5.03804,45.469258
2019-598219,2019-11-29,000001,Vente,321000,634,,CHEM JEAN MARTIN,0880,38440,38232,Meyssiez,38,,,382320000D0443,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,1258,5.03804,45.469258
2019-598317,2019-11-19,000001,Vente,79000,,,LE LACAT,B062,38440,38232,Meyssiez,38,,,38232000ZB0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,5.048436,45.470125
2019-598416,2019-12-13,000001,Vente,500,,,JEAN MARTIN,B060,38440,38232,Meyssiez,38,,,382320000D0199,,,,,,,,,,,,,0,,,,,P,prés,,,1845,,
2019-598416,2019-12-13,000001,Vente,500,,,JEAN MARTIN,B060,38440,38232,Meyssiez,38,,,382320000D0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,5.037613,45.46852
2019-598416,2019-12-13,000001,Vente,500,,,JEAN MARTIN,B060,38440,38232,Meyssiez,38,,,382320000D0715,,,,,,,,,,,,,0,,,,,S,sols,,,83,,
2019-598544,2019-12-12,000001,Vente,49000,,,LE LACAT,B062,38440,38232,Meyssiez,38,,,38232000ZB0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,5.047923,45.470854
