siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200820,00012,21020082000012,O,1983-03-01,02,2020,,2022-08-29T09:05:39,true,4,,1,,RUE,FERE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.492263,49.152684,0.94,housenumber,1 Rue de Fère 02130 Beuvardes,02083_0014_00001,G,1 RUE DE FERE,
210200820,00020,21020082000020,O,1983-12-21,03,2020,,2022-08-29T09:05:39,false,3,,1,,RUE,DE LA HARLEINE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.487688,49.139103,0.95,housenumber,1 Rue de la Harleine 02130 Beuvardes,02083_0016_00001,G,1 RUE DE LA HARLEINE,
210200820,00038,21020082000038,O,2001-01-01,NN,,,2019-02-07T10:19:33,false,4,MAIRIE,1,,RUE,DE FERE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,3.492263,49.152684,0.95,housenumber,1 Rue de Fère 02130 Beuvardes,02083_0014_00001,G,1 RUE DE FERE,
240200246,00017,24020024600017,O,1983-03-01,NN,,,2006-10-26T23:42:06,true,4,MAIRIE,1,,RUE,FERE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,75.1A,NAFRev1,O,3.492263,49.152684,0.94,housenumber,1 Rue de Fère 02130 Beuvardes,02083_0014_00001,G,1 RUE DE FERE,
250208923,00012,25020892300012,O,2004-12-14,NN,,,2021-10-27T08:11:56,true,3,MAIRIE,1,,RUE,FERE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.492263,49.152684,0.94,housenumber,1 Rue de Fère 02130 Beuvardes,02083_0014_00001,G,1 RUE DE FERE,
260200837,00011,26020083700011,O,1983-03-01,NN,,,2010-06-26T03:02:48,true,3,MAIRIE,1,,RUE,FERE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.492263,49.152684,0.94,housenumber,1 Rue de Fère 02130 Beuvardes,02083_0014_00001,G,1 RUE DE FERE,
300042108,00013,30004210800013,O,,NN,,,,true,1,,,,LD,LA CLOTERIE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.485049,49.137279,0.93,street,Rue de la Clôterie 02130 Beuvardes,02083_0010,G,RUE DE LA CLOTERIE,
310669296,00017,31066929600017,O,,NN,,,2013-09-25T16:26:04,true,1,,,,,,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.09,NAP,N,,,0,,,,,,
314443391,00011,31444339100011,O,,NN,,,,true,1,,,,LD,SOUS LA CROISETTE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,1984-10-08,F,,,,,62.42,NAP,N,3.487559,49.136967,0.71,street,La Croisette 02130 Beuvardes,02083_fdo74b,G,LA CROISETTE,
315814368,00017,31581436800017,O,1979-01-01,NN,,,2013-12-19T15:01:49,true,3,,,,,FERME DE FARY,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.508331,49.108811,0.66,locality,Fary Ferme 02130 Beuvardes,02083_B045,G,FARY FERME,
317053635,00056,31705363500056,O,2008-05-02,,,,2014-07-08T00:20:52,true,3,,32,,RTE,DE COINCY,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,43.99C,NAFRev2,O,3.478146,49.140906,0.85,housenumber,32 Route de Coincy 02130 Beuvardes,02083_0009_00032,G,32 ROUTE DE COINCY,
317309326,00013,31730932600013,O,,,,,,true,1,,,,PL,PUBLIQUE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
321046914,00024,32104691400024,O,,NN,,,,true,1,,,,,,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
321863789,00012,32186378900012,O,1981-04-01,NN,,,2008-11-07T00:38:12,true,3,,,,LD,FOUR A VERRE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.2V,NAFRev1,N,3.502563,49.146211,0.93,street,Route du Four à Verre 02130 Beuvardes,02083_0015,G,ROUTE DU FOUR A VERRE,
325558054,00012,32555805400012,O,1982-09-01,02,2020,,2022-08-29T09:18:54,true,4,,24,B,RUE,DE LA CLOTERIE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,02.20Z,NAFRev2,O,3.4843,49.137917,0.95,interpolation,24 Rue de la Clôterie 02130 Beuvardes,,G,22 RUE DE LA CLOTERIE,
325922284,00014,32592228400014,O,1982-09-15,,,,2008-08-13T09:40:26,true,4,,,,,FERME DE FARY,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,3.508331,49.108811,0.66,locality,Fary Ferme 02130 Beuvardes,02083_B045,G,FARY FERME,
328747985,00013,32874798500013,O,1982-01-01,NN,,,2019-09-10T04:10:17,true,4,,,,,,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338637838,00024,33863783800024,P,1993-04-01,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BEUVARDES,,[ND],02083,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-25,F,[ND],[ND],[ND],[ND],74.1C,NAF1993,O,,,0,,,,,,
338807365,00014,33880736500014,O,1986-09-16,NN,,,2009-06-27T05:16:02,true,4,,,,RUE,DE TABOURET,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.4C,NAFRev1,O,3.49121,49.139484,0.78,street,Rue du Tabouret 02130 Beuvardes,02083_0025,G,RUE DU TABOURET,
341155992,00033,34115599200033,O,1990-12-25,,,,2006-10-27T03:07:28,false,2,,,,,,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2005-01-01,F,FOUR A VERRE,,,,74.8J,NAFRev1,N,,,0,,,,,,
341415008,00018,34141500800018,O,,NN,,,,true,1,,33,,RUE,DE LA CROISETTE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,67.04,NAP,N,3.487989,49.137238,0.95,housenumber,33 Rue de la Croisette 02130 Beuvardes,02083_0011_00033,G,33 RUE DE LA CROISETTE,
342292208,00010,34229220800010,O,1986-01-01,NN,,,2008-01-04T22:01:46,true,3,,,,RUE,DE LA LOGETTE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.486764,49.140857,0.75,street,Rue de la Bourgette 02130 Beuvardes,02083_0005,G,RUE DE LA BOURGETTE,
343737078,00034,34373707800034,O,2010-10-01,,,,2012-11-09T00:37:19,false,2,,6,,RTE,DE MONT SAINT PERE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2011-04-18,F,,,,,47.99A,NAFRev2,N,3.487856,49.135701,0.87,housenumber,6 Route de Mont Saint Pere 02130 Beuvardes,02083_0020_00006,G,6 ROUTE DE MONT SAINT PERE,
343737078,00042,34373707800042,O,2011-04-18,,,4322BA,2021-02-23T10:58:54,true,1,,6,,RTE,DE MONT ST PERE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2011-04-18,A,A.F.E.E.R.,,,A.F.E.E.R.,43.22B,NAFRev2,N,3.487856,49.135701,0.79,housenumber,6 Route de Mont Saint Pere 02130 Beuvardes,02083_0020_00006,G,6 ROUTE DE MONT SAINT PERE,
344475173,00029,34447517300029,O,2009-03-23,,,,2018-10-25T09:25:52,true,1,,10,,RUE,DE FERE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,47.76Z,NAFRev2,N,3.489459,49.143579,0.95,housenumber,10 Rue de Fère 02130 Beuvardes,02083_0014_00010,G,10 RUE DE FERE,
345229991,00020,34522999100020,O,1994-07-09,NN,,,2007-04-05T11:59:57,true,4,,13,,RUE,DE LA CLOTERIE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2M,NAFRev1,O,3.484688,49.137681,0.95,housenumber,13 Rue de la Clôterie 02130 Beuvardes,02083_0010_00013,G,13 RUE DE LA CLOTERIE,
349704486,00019,34970448600019,O,1989-02-22,NN,,,2006-10-27T03:52:18,true,3,,5,,RTE,DE COINCY,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,3.481972,49.138814,0.84,housenumber,5 Route de Coincy 02130 Beuvardes,02083_0009_00005,G,5 ROUTE DE COINCY,
350123246,00018,35012324600018,O,1989-04-03,NN,,,2014-07-08T00:53:46,true,6,,,,,LIEU DIT LE POINT DU JOUR,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,2.257397,48.833609,0.9,poi.bar,Le Point Du Jour (Bar) Boulogne-Billancourt,https://osm.org/node/1166299425,G,,
350911103,00025,35091110300025,O,1994-04-07,NN,,,2008-11-08T00:26:58,true,2,,14,,RUE,DE TABOURET,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,1995-03-09,F,,,,,,,,3.494694,49.139568,0.81,housenumber,14 Rue du Tabouret 02130 Beuvardes,02083_0025_00014,G,14 RUE DU TABOURET,
352328009,00043,35232800900043,O,2010-09-15,,,,2019-09-02T10:09:58,false,2,,16,,RUE,DE LA HARLEINE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,96.02A,NAFRev2,N,3.484703,49.138921,0.95,housenumber,16 Rue de la Harleine 02130 Beuvardes,02083_0016_00016,G,16 RUE DE LA HARLEINE,
352561476,00024,35256147600024,O,2010-05-03,,,,2011-06-29T06:04:32,true,2,,17,,LOT,LE GUE PIMART,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,45.20A,NAFRev2,N,3.489859,49.133072,0.89,housenumber,17 Lotissement le Gue Pimart 02130 Beuvardes,02083_a001_00017,G,17 LOTISSEMENT LE GUE PIMART,
377567680,00014,37756768000014,O,,,,,,true,1,,,,RUE,DE LA BOURGETTE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.2Z,NAF1993,N,3.486764,49.140857,0.95,street,Rue de la Bourgette 02130 Beuvardes,02083_0005,G,RUE DE LA BOURGETTE,
378503320,00012,37850332000012,O,1990-07-10,NN,,,2007-01-11T15:08:02,true,4,,,,RTE,DE COINCY,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,52.4X,NAF1993,N,3.478378,49.140785,0.82,street,Route de Coincy 02130 Beuvardes,02083_0009,G,ROUTE DE COINCY,
378907414,00023,37890741400023,O,1996-01-01,NN,,,2008-11-08T00:34:51,false,4,LA TUILERIE,,,RTE,DE MONT ST PERE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.3A,NAF1993,O,3.489523,49.13507,0.77,street,Route de Mont Saint Pere 02130 Beuvardes,02083_0020,G,ROUTE DE MONT SAINT PERE,
383077625,00044,38307762500044,O,2020-12-05,,,,2021-01-22T11:47:44,true,1,,,,,FRM DE FARY,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2020-12-05,A,,,,,68.20B,NAFRev2,N,3.508331,49.108811,0.39,locality,Fary Ferme 02130 Beuvardes,02083_B045,G,FARY FERME,
383113792,00014,38311379200014,O,,NN,,,,true,1,,,,RTE,DE MONT ST PERE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.2C,NAF1993,N,3.489523,49.13507,0.77,street,Route de Mont Saint Pere 02130 Beuvardes,02083_0020,G,ROUTE DE MONT SAINT PERE,
387773419,00016,38777341900016,O,1992-06-04,NN,,,2020-02-27T03:54:38,true,3,,,,,FERME D ARTOIS,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.466929,49.128433,0.94,locality,Ferme d’Artois 02130 Beuvardes,02083_B048,G,FERME D ARTOIS,
389911397,00047,38991139700047,O,1998-07-27,,,,,false,3,,12,,RUE,DE HARLENE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1C,NAF1993,N,3.485229,49.138956,0.8,housenumber,12 Rue de la Harleine 02130 Beuvardes,02083_0016_00012,G,12 RUE DE LA HARLEINE,
390595031,00019,39059503100019,O,1993-04-02,NN,,,2014-07-08T01:17:51,true,5,,28,,RUE,DE COINCY,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.34Z,NAFRev2,O,3.478634,49.140586,0.79,housenumber,28 Route de Coincy 02130 Beuvardes,02083_0009_00028,G,28 ROUTE DE COINCY,
391908159,00018,39190815900018,O,1993-07-26,NN,,,2008-11-08T00:55:16,false,3,,11,,RUE,DE FERE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,29.2F,NAF1993,N,3.491701,49.141246,0.95,housenumber,11 Rue de Fère 02130 Beuvardes,02083_0014_00011,G,11 RUE DE FERE,
393207675,00017,39320767500017,O,1993-12-01,,,,2017-07-26T04:50:55,true,4,,27,,RUE,DE FERE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,3.488716,49.144529,0.95,housenumber,27 Rue de Fère 02130 Beuvardes,02083_0014_00027,G,27 RUE DE FERE,
393212337,00017,39321233700017,O,1993-12-01,NN,,,2008-01-05T00:13:26,true,3,,27,,RUE,DE FERE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.488716,49.144529,0.95,housenumber,27 Rue de Fère 02130 Beuvardes,02083_0014_00027,G,27 RUE DE FERE,
393681366,00018,39368136600018,O,1994-01-01,01,2020,,2022-08-29T09:17:32,true,5,FERME DE FARY,,,,FERME DE FARY,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2017-10-26,A,,,,,01.42Z,NAFRev2,N,3.508331,49.108811,0.66,locality,Fary Ferme 02130 Beuvardes,02083_B045,G,FARY FERME,
397672114,00014,39767211400014,O,1994-06-04,NN,,,2008-01-05T20:10:17,true,3,,,,LD,BEUVARDELLE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398124933,00019,39812493300019,O,1994-08-01,NN,,,2008-11-08T01:04:02,false,4,,9,,RUE,DE LA CROISETTE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,O,3.48813,49.139069,0.95,housenumber,9 Rue de la Croisette 02130 Beuvardes,02083_0011_00009,G,9 RUE DE LA CROISETTE,
400106704,00051,40010670400051,O,2016-04-04,,,,2016-06-01T09:57:27,false,1,,31,,RUE,DE LA CROISETTE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,68.20B,NAFRev2,N,3.488052,49.137355,0.95,housenumber,31 Rue de la Croisette 02130 Beuvardes,02083_0011_00031,G,31 RUE DE LA CROISETTE,
402052633,00011,40205263300011,O,1995-09-04,NN,,,2008-11-08T01:12:42,false,4,,48,,RTE,,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,45.3F,NAF1993,N,3.474849,49.143589,0.66,housenumber,48 Route de Coincy 02130 Beuvardes,02083_0009_00048,G,48 ROUTE DE COINCY,
402057517,00029,40205751700029,O,2021-05-01,,,4332AB,2021-09-06T10:01:56,true,1,,44,B,RUE,DE LA HAUTE LAINE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,ATELIER DU BOIS 02,43.32A,NAFRev2,N,3.489036,49.143408,0.95,interpolation,44 Rue de la Haute Laine 02130 Beuvardes,,G,42 RUE DE LA HAUTE LAINE,
408866853,00018,40886685300018,O,1969-01-01,NN,,,2008-01-04T21:17:50,true,3,,,,,,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408866861,00011,40886686100011,O,1982-05-01,NN,,,2008-01-04T21:17:50,true,3,,,,RTE,DE COINCY,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.478378,49.140785,0.82,street,Route de Coincy 02130 Beuvardes,02083_0009,G,ROUTE DE COINCY,
411635378,00010,41163537800010,O,1983-01-01,NN,,,2006-11-25T15:32:19,false,3,,,,,FERME D ARTOIS,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,3.466929,49.128433,0.94,locality,Ferme d’Artois 02130 Beuvardes,02083_B048,G,FERME D ARTOIS,
411635386,00013,41163538600013,O,1955-01-01,NN,,,,true,1,,,,,,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,1999-06-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413957838,00035,41395783800035,O,2006-06-26,,,,2014-07-08T01:47:53,true,5,,2,,RUE,DE LA HAUTE LAINE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,43.32A,NAFRev2,N,3.488017,49.139936,0.95,housenumber,2 Rue de la Haute Laine 02130 Beuvardes,02083_0017_00002,G,2 RUE DE LA HAUTE LAINE,
414865923,00018,41486592300018,O,1998-01-01,NN,,,,false,4,,21,,RUE,DE TABOUZET,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,02.0D,NAF1993,N,3.491553,49.139473,0.67,housenumber,21 Rue du Tabouret 02130 Beuvardes,02083_0025_00021,G,21 RUE DU TABOURET,
414865923,00034,41486592300034,O,2006-09-01,NN,,,2023-02-22T03:33:24,true,2,,,,IMP,ROUTE DE FERE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2023-02-09,F,,,,,02.40Z,NAFRev2,O,3.489798,49.143324,0.53,street,Rue de Fère 02130 Beuvardes,02083_0014,G,RUE DE FERE,
418941977,00013,41894197700013,O,1998-07-01,NN,,,2017-05-17T04:18:10,false,5,,21,,RUE,DE LA CLOTERIE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,43.99C,NAFRev2,N,3.483281,49.137872,0.95,housenumber,21 Rue de la Clôterie 02130 Beuvardes,02083_0010_00021,G,21 RUE DE LA CLOTERIE,
419736335,00011,41973633500011,O,1998-07-01,NN,,,,true,1,,9,,RUE,DE LA CROISETTE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,15.8C,NAF1993,O,3.48813,49.139069,0.95,housenumber,9 Rue de la Croisette 02130 Beuvardes,02083_0011_00009,G,9 RUE DE LA CROISETTE,
420432627,00016,42043262700016,O,1998-03-02,NN,,,2016-01-12T00:20:30,true,3,,,,,FERME D'ARTOIS,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.466929,49.128433,0.94,locality,Ferme d’Artois 02130 Beuvardes,02083_B048,G,FERME D ARTOIS,
425356268,00010,42535626800010,O,1970-04-01,NN,,,2013-04-24T10:30:42,true,4,,,,,,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2013-03-03,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428189732,00012,42818973200012,O,2000-01-04,NN,,,2009-06-09T20:20:25,true,4,,3,,PL,DE L'EGLISE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.64Z,NAFRev2,N,3.48865,49.140628,0.83,housenumber,3 Place de l’Eglise 02130 Beuvardes,02083_0013_00003,G,3 PLACE DE L EGLISE,
428225890,00030,42822589000030,O,2011-08-26,,,,2016-03-25T09:24:21,false,2,,,,,LIEU DIT FARY,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,32.99Z,NAFRev2,N,3.508331,49.108811,0.91,locality,Fary Ferme 02130 Beuvardes,02083_B045,G,FARY FERME,
429674377,00016,42967437700016,O,2000-04-01,NN,,,2012-11-09T01:15:36,true,6,,12,,RTE,DE COINCY,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2012-03-10,F,,,,,81.30Z,NAFRev2,N,3.480326,49.140153,0.85,housenumber,12 Route de Coincy 02130 Beuvardes,02083_0009_00012,G,12 ROUTE DE COINCY,
430752501,00014,43075250100014,O,,,,,,true,1,,,,RTE,DE COINCY,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.3Z,NAF1993,N,3.478378,49.140785,0.82,street,Route de Coincy 02130 Beuvardes,02083_0009,G,ROUTE DE COINCY,
435278692,00049,43527869200049,O,2005-10-15,,,,2012-12-09T04:20:34,true,3,,10,,RTE,DE CHATEAU THIERRY,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2012-12-31,F,LESOT PARC JARDIN,,,,81.30Z,NAFRev2,N,3.484902,49.1356,0.88,housenumber,10 Route de Château-Thierry 02130 Beuvardes,02083_0008_00010,G,10 ROUTE DE CHATEAU THIERRY,
440254084,00047,44025408400047,P,2021-03-20,,,,2021-04-03T11:14:44,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BEUVARDES,,[ND],02083,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-20,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
440410819,00013,44041081900013,O,2000-04-30,NN,,,2008-06-10T09:59:09,false,3,,1,,RUE,DE LA CLOTERIE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,3.486604,49.13661,0.95,housenumber,1 Rue de la Clôterie 02130 Beuvardes,02083_0010_00001,G,1 RUE DE LA CLOTERIE,
440703064,00012,44070306400012,O,2002-01-02,NN,,,2021-10-27T08:20:39,true,5,,39,,RUE,DE LA CROISETTE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,46.61Z,NAFRev2,O,3.487644,49.13666,0.95,housenumber,39 Rue de la Croisette 02130 Beuvardes,02083_0011_00039,G,39 RUE DE LA CROISETTE,
440896561,00022,44089656100022,O,2009-12-07,,,,2021-09-07T14:11:40,false,2,,34,,RTE,DE COINCY,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2012-12-07,F,NEW LOOK CONCEPT,,,,96.09Z,NAFRev2,N,3.478021,49.140967,0.85,housenumber,34 Route de Coincy 02130 Beuvardes,02083_0009_00034,G,34 ROUTE DE COINCY,
444194534,00012,44419453400012,O,2002-10-28,NN,,,2010-06-11T03:17:56,true,4,,17,,LOT,LE GUE PIMART,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,62.01Z,NAFRev2,N,3.489859,49.133072,0.89,housenumber,17 Lotissement le Gue Pimart 02130 Beuvardes,02083_a001_00017,G,17 LOTISSEMENT LE GUE PIMART,
444965214,00034,44496521400034,O,2009-02-02,NN,,,2015-05-14T07:34:28,false,2,,,,LD,FARY,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,73.11Z,NAFRev2,O,3.508331,49.108811,0.91,locality,Fary Ferme 02130 Beuvardes,02083_B045,G,FARY FERME,
448035204,00016,44803520400016,O,2000-01-01,NN,,,2008-01-04T23:09:48,true,3,,,,,,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452119787,00011,45211978700011,O,2004-03-01,NN,,,2014-07-08T02:46:41,true,4,,8,,RUE,DE LA CLOTERIE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,81.30Z,NAFRev2,N,3.48667,49.13679,0.95,housenumber,8 Rue de la Clôterie 02130 Beuvardes,02083_0010_00008,G,8 RUE DE LA CLOTERIE,
452263098,00017,45226309800017,O,2004-02-01,NN,,,2012-09-04T04:20:59,true,4,FERME D'ARTOIS,,,,,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2012-08-17,F,,,,,01.11Z,NAFRev2,N,3.466929,49.128433,0.94,locality,Ferme d’Artois 02130 Beuvardes,02083_B048,D,FERME D ARTOIS,
452270234,00027,45227023400027,O,2011-09-12,,,,2013-11-14T10:52:16,false,2,,7,,RUE,DU PRE CANON,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,86.90D,NAFRev2,N,3.491106,49.135239,0.94,housenumber,7 Rue du Pre Canon 02130 Beuvardes,02083_0022_00007,G,7 RUE DU PRE CANON,
452329261,00013,45232926100013,O,2003-07-01,NN,,,2012-07-28T17:08:33,true,4,,11,,RUE,DE LA CROISETTE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,90.01Z,NAFRev2,N,3.488214,49.138979,0.95,housenumber,11 Rue de la Croisette 02130 Beuvardes,02083_0011_00011,G,11 RUE DE LA CROISETTE,
453232415,00019,45323241500019,O,1998-10-03,NN,,,2022-05-04T10:00:06,false,4,,3,,PL,EGLISE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2022-04-08,F,,,,,93.12Z,NAFRev2,N,3.48865,49.140628,0.85,housenumber,3 Place de l’Eglise 02130 Beuvardes,02083_0013_00003,G,3 PLACE DE L EGLISE,
453232415,00027,45323241500027,O,2022-04-08,,,,2022-05-07T12:26:03,true,1,,1,,RUE,DE FERE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2022-04-08,A,,,,,93.12Z,NAFRev2,N,3.492263,49.152684,0.95,housenumber,1 Rue de Fère 02130 Beuvardes,02083_0014_00001,G,1 RUE DE FERE,
454081282,00013,45408128200013,O,2004-07-01,NN,,,2010-01-18T09:41:38,true,3,,13,,RUE,DE LA CLOTERIE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.484688,49.137681,0.95,housenumber,13 Rue de la Clôterie 02130 Beuvardes,02083_0010_00013,G,13 RUE DE LA CLOTERIE,
477875124,00018,47787512400018,O,2004-07-05,NN,,,2020-03-06T10:48:08,true,4,,31,,RUE,DE LA CROISETTE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,68.20B,NAFRev2,N,3.488052,49.137355,0.95,housenumber,31 Rue de la Croisette 02130 Beuvardes,02083_0011_00031,G,31 RUE DE LA CROISETTE,
479704215,00017,47970421500017,O,2004-12-02,NN,,,2008-11-18T05:47:54,false,4,,7,,RUE,DE LA HAUTE LAINE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.02Z,NAFRev2,N,3.487521,49.140329,0.95,housenumber,7 Rue de la Haute Laine 02130 Beuvardes,02083_0017_00007,G,7 RUE DE LA HAUTE LAINE,
480818814,00026,48081881400026,O,2006-04-15,NN,,4399CZ,2015-03-18T01:20:24,false,6,,4,,RTE,DE CHATEAU-THIERRY,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2013-10-03,F,,,,,43.99C,NAFRev2,N,3.486661,49.135763,0.87,housenumber,4 Route de Château-Thierry 02130 Beuvardes,02083_0008_00004,G,4 ROUTE DE CHATEAU THIERRY,
481507036,00038,48150703600038,O,2009-02-02,NN,,,2015-05-14T06:42:35,false,2,,,,LD,FARY,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,82.30Z,NAFRev2,O,3.508331,49.108811,0.91,locality,Fary Ferme 02130 Beuvardes,02083_B045,G,FARY FERME,
483183307,00014,48318330700014,O,2005-06-15,NN,,,2014-07-10T00:13:21,true,3,,9,,RUE,DE LA CROISETTE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2008-02-08,F,,,,,10.71C,NAFRev2,O,3.48813,49.139069,0.95,housenumber,9 Rue de la Croisette 02130 Beuvardes,02083_0011_00009,G,9 RUE DE LA CROISETTE,
483483764,00039,48348376400039,O,2016-10-01,,,,2021-02-23T13:48:14,true,1,,3,,RUE,DE LA CLOTERIE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,74.10Z,NAFRev2,N,3.486199,49.136996,0.95,housenumber,3 Rue de la Clôterie 02130 Beuvardes,02083_0010_00003,G,3 RUE DE LA CLOTERIE,
483664280,00011,48366428000011,O,2005-07-21,NN,,,2006-11-01T03:28:11,false,2,,3,,RUE,DE LA CLOTERIE,02130,BEUVARDES,,,02083,,,,,,,,,,,,,,,,,,,2005-10-19,F,,,,,00.0Z,NAFRev1,N,3.486199,49.136996,0.95,housenumber,3 Rue de la Clôterie 02130 Beuvardes,02083_0010_00003,G,3 RUE DE LA CLOTERIE,