id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-5574,2020-04-17,000001,Vente,8500,,,VERS CHAMEAUX,B037,01300,01006,Ambléon,01,,,010060000A0017,,,,,,,,,,,,,0,,,,,T,terres,,,265,5.602992,45.754942
2020-5574,2020-04-17,000001,Vente,8500,,,VERS CHAMEAUX,B037,01300,01006,Ambléon,01,,,010060000A0017,,,,,,,,,,,,,0,,,,,T,terres,,,265,5.602992,45.754942
2020-5574,2020-04-17,000001,Vente,8500,,,VERS CHAMEAUX,B037,01300,01006,Ambléon,01,,,010060000A0022,,,,,,,,,,,,,0,,,,,T,terres,,,245,5.601668,45.755184
2020-5574,2020-04-17,000001,Vente,8500,,,VERS CHAMEAUX,B037,01300,01006,Ambléon,01,,,010060000A0022,,,,,,,,,,,,,0,,,,,T,terres,,,245,5.601668,45.755184
2020-5574,2020-04-17,000001,Vente,8500,,,VERS CHAMEAUX,B037,01300,01006,Ambléon,01,,,010060000A0037,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1250,5.600658,45.7559
2020-5574,2020-04-17,000001,Vente,8500,,,VERS CHAMEAUX,B037,01300,01006,Ambléon,01,,,010060000A0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,5.599999,45.756102
2020-5574,2020-04-17,000001,Vente,8500,,,LA CANOUILLE,B007,01300,01006,Ambléon,01,,,010060000A0056,,,,,,,,,,,,,0,,,,,P,prés,,,435,5.602648,45.756353
2020-5574,2020-04-17,000001,Vente,8500,,,LA CANOUILLE,B007,01300,01006,Ambléon,01,,,010060000A0056,,,,,,,,,,,,,0,,,,,P,prés,,,435,5.602648,45.756353
2020-5574,2020-04-17,000001,Vente,8500,,,LA CANOUILLE,B007,01300,01006,Ambléon,01,,,010060000A0059,,,,,,,,,,,,,0,,,,,T,terres,,,1360,5.60229,45.757414
2020-5574,2020-04-17,000001,Vente,8500,,,ARBOREAZ,B002,01300,01006,Ambléon,01,,,010060000A0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2070,5.610963,45.747226
2020-5574,2020-04-17,000001,Vente,8500,,,EN BEMAISSE,B004,01300,01006,Ambléon,01,,,010060000A0215,,,,,,,,,,,,,0,,,,,T,terres,,,2400,5.606307,45.746258
2020-5574,2020-04-17,000001,Vente,8500,,,SOUS LE CRAIL,B029,01300,01006,Ambléon,01,,,010060000A0246,,,,,,,,,,,,,0,,,,,T,terres,,,2275,5.606305,45.749508
2020-5574,2020-04-17,000001,Vente,8500,,,SOUS LE CRAIL,B029,01300,01006,Ambléon,01,,,010060000A0268,,,,,,,,,,,,,0,,,,,T,terres,,,785,5.603088,45.751131
2020-5574,2020-04-17,000001,Vente,8500,,,SOUS LE CRAIL,B029,01300,01006,Ambléon,01,,,010060000A0268,,,,,,,,,,,,,0,,,,,T,terres,,,785,5.603088,45.751131
2020-5574,2020-04-17,000001,Vente,8500,,,VERS CAUTIN,B036,01300,01006,Ambléon,01,,,010060000A0335,,,,,,,,,,,,,0,,,,,T,terres,,,965,5.609404,45.756411
2020-5574,2020-04-17,000001,Vente,8500,,,LA VOURGE,B040,01300,01006,Ambléon,01,,,010060000A0356,,,,,,,,,,,,,0,,,,,P,prés,,,4515,5.608396,45.738184
2020-5574,2020-04-17,000001,Vente,8500,,,LA COCHE,B009,01300,01006,Ambléon,01,,,010060000A0370,,,,,,,,,,,,,0,,,,,P,prés,,,2650,5.611773,45.734554
2020-5574,2020-04-17,000001,Vente,8500,,,GRANDS PRES,B019,01300,01006,Ambléon,01,,,010060000A0449,,,,,,,,,,,,,0,,,,,P,prés,,,3230,5.607074,45.742722
2020-5574,2020-04-17,000001,Vente,8500,,,GRANDS PRES,B019,01300,01006,Ambléon,01,,,010060000A0462,,,,,,,,,,,,,0,,,,,P,prés,,,160,5.607927,45.738557
2020-5574,2020-04-17,000001,Vente,8500,,,MOISSIN,B023,01300,01006,Ambléon,01,,,010060000A0519,,,,,,,,,,,,,0,,,,,T,terres,,,585,5.599876,45.745114
2020-5574,2020-04-17,000001,Vente,8500,,,MOISSIN,B023,01300,01006,Ambléon,01,,,010060000A0519,,,,,,,,,,,,,0,,,,,T,terres,,,585,5.599876,45.745114
2020-5574,2020-04-17,000001,Vente,8500,,,LA PEROUZE,B025,01300,01006,Ambléon,01,,,010060000A0546,,,,,,,,,,,,,0,,,,,T,terres,,,3390,5.600188,45.746346
2020-5574,2020-04-17,000001,Vente,8500,,,LA PEROUZE,B025,01300,01006,Ambléon,01,,,010060000A0546,,,,,,,,,,,,,0,,,,,T,terres,,,3390,5.600188,45.746346
2020-5574,2020-04-17,000001,Vente,8500,,,LA CLAZ,B008,01300,01006,Ambléon,01,,,010060000A1048,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.601198,45.75353
2020-5574,2020-04-17,000001,Vente,8500,,,LA CLAZ,B008,01300,01006,Ambléon,01,,,010060000A1048,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.601198,45.75353
2020-5574,2020-04-17,000001,Vente,8500,,,EN BEMAISSE,B004,01300,01006,Ambléon,01,,,010060000A1217,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1590,5.60518,45.74598
2020-6492,2020-06-22,000001,Vente,2000,,,VERS TEYNE,B039,01300,01006,Ambléon,01,,,010060000A0762,,,,,,,,,,,,,0,,,,,T,terres,,,2055,5.601444,45.742664
2020-6492,2020-06-22,000001,Vente,2000,,,VERS TEYNE,B039,01300,01006,Ambléon,01,,,010060000A0762,,,,,,,,,,,,,0,,,,,T,terres,,,2055,5.601444,45.742664
2020-6492,2020-06-22,000001,Vente,2000,,,VERS TEYNE,B039,01300,01006,Ambléon,01,,,010060000A0763,,,,,,,,,,,,,0,,,,,T,terres,,,1340,5.601723,45.742559
2020-6492,2020-06-22,000001,Vente,2000,,,VERS TEYNE,B039,01300,01006,Ambléon,01,,,010060000A0763,,,,,,,,,,,,,0,,,,,T,terres,,,1340,5.601723,45.742559
2020-6492,2020-06-22,000001,Vente,2000,,,VERS TEYNE,B039,01300,01006,Ambléon,01,,,010060000A0775,,,,,,,,,,,,,0,,,,,T,terres,,,1950,5.60248,45.742323
2020-7070,2020-07-13,000001,Vente,700,,,LE TARET,B033,01300,01006,Ambléon,01,,,010060000A0095,,,,,,,,,,,,,0,,,,,VI,vignes,,,1580,5.605175,45.757171
2020-7070,2020-07-13,000001,Vente,700,,,LE TARET,B033,01300,01006,Ambléon,01,,,010060000A0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2890,5.605391,45.757355
2020-7070,2020-07-13,000001,Vente,700,,,LE TARET,B033,01300,01006,Ambléon,01,,,010060000A1215,,,,,,,,,,,,,0,,,,,T,terres,,,945,5.605293,45.757769
2020-7070,2020-07-13,000001,Vente,700,,,LE TARET,B033,01300,01006,Ambléon,01,,,010060000A1215,,,,,,,,,,,,,0,,,,,T,terres,,,945,5.605293,45.757769
2020-8324,2020-09-19,000002,Vente,500,,,AMBLEON,B001,01300,01006,Ambléon,01,,,010060000A1383,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.602559,45.749017
2020-8749,2020-10-15,000001,Vente,258475,111,,RUE GRANDE RUE,0050,01300,01006,Ambléon,01,,,010060000A1360,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1500,5.602075,45.750124
2020-9239,2020-10-28,000001,Vente,1600,,,LE POMARAY,B026,01300,01006,Ambléon,01,,,010060000A0928,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,740,5.578675,45.756553
2020-9239,2020-10-28,000001,Vente,1600,,,LE POMARAY,B026,01300,01006,Ambléon,01,,,010060000A0929,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,800,5.5782,45.756384
2020-9239,2020-10-28,000001,Vente,1600,,,LE POMARAY,B026,01300,01006,Ambléon,01,,,010060000A0930,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,5.577798,45.756007
2020-9239,2020-10-28,000001,Vente,1600,,,LE POMARAY,B026,01300,01006,Ambléon,01,,,010060000A0931,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3090,5.578088,45.756105
2020-9239,2020-10-28,000001,Vente,1600,,,LE POMARAY,B026,01300,01006,Ambléon,01,,,010060000A0932,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2240,5.579157,45.756192
2020-9679,2020-11-27,000001,Vente,250000,111,,RUE GRANDE RUE,0050,01300,01006,Ambléon,01,,,010060000A1361,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1700,5.602086,45.750511
