id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-268266,2021-09-15,000001,Vente,850000,,,LA VIGNETTE,B160,18380,18185,Presly,18,,,181850000B0699,,,,,,,,,,,,,0,,,,,S,sols,,,1720,2.329354,47.365768
2021-268266,2021-09-15,000001,Vente,850000,,,LA VIGNETTE,B160,18380,18185,Presly,18,,,181850000B0700,,,,,,,,,,,,,0,,,,,T,terres,,,44892,2.3311,47.36607
2021-268266,2021-09-15,000001,Vente,850000,,,LES BOIS DE LA VIGNETTE,B016,18380,18185,Presly,18,,,181850000B0741,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9500,2.332897,47.36615
2021-268266,2021-09-15,000001,Vente,850000,79,A,LA VIGNETTE,B160,18380,18185,Presly,18,,,181850000B0911,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,10295,2.33202,47.365268
2021-268266,2021-09-15,000001,Vente,850000,,,LES VELLUETS,B157,18380,18185,Presly,18,,,181850000C0498,,,,,,,,,,,,,0,,,,,T,terres,,,96680,2.318006,47.36553
2021-268266,2021-09-15,000001,Vente,850000,,,LES VELLUETS,B157,18380,18185,Presly,18,,,181850000C0499,,,,,,,,,,,,,0,,,,,P,prés,,,32560,2.317152,47.366744
2021-268266,2021-09-15,000001,Vente,850000,,,LES VELLUETS,B157,18380,18185,Presly,18,,,181850000C0500,,,,,,,,,,,,,0,,,,,P,prés,,,16000,2.318111,47.367374
2021-268266,2021-09-15,000001,Vente,850000,,,LES VELLUETS,B157,18380,18185,Presly,18,,,181850000C0501,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,4880,2.315777,47.367536
2021-268266,2021-09-15,000001,Vente,850000,,,LES VELLUETS,B157,18380,18185,Presly,18,,,181850000C0502,,,,,,,,,,,,,0,,,,,J,jardins,,,1325,2.315916,47.368002
2021-268266,2021-09-15,000001,Vente,850000,,,LES VELLUETS,B157,18380,18185,Presly,18,,,181850000C0503,,,,,,,,,,,,,0,,,,,T,terres,,,1969,2.316449,47.367975
2021-268266,2021-09-15,000001,Vente,850000,,,LES VELLUETS,B157,18380,18185,Presly,18,,,181850000C0505,,,,,,,,,,,,,0,,,,,T,terres,,,8320,2.317883,47.367982
2021-268266,2021-09-15,000001,Vente,850000,,,LES VELLUETS,B157,18380,18185,Presly,18,,,181850000C0506,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,58080,2.319155,47.368285
2021-268266,2021-09-15,000001,Vente,850000,,,PREFONDS,B094,18380,18185,Presly,18,,,181850000C0507,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,82160,2.325498,47.367272
2021-268266,2021-09-15,000001,Vente,850000,,,PREFONDS,B094,18380,18185,Presly,18,,,181850000C0508,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1493,2.327154,47.366691
2021-268266,2021-09-15,000001,Vente,850000,,,PREFONDS,B094,18380,18185,Presly,18,,,181850000C0509,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,41480,2.326232,47.366121
2021-268266,2021-09-15,000001,Vente,850000,,,PREFONDS,B094,18380,18185,Presly,18,,,181850000C0510,,,,,,,,,,,,,0,,,,,P,prés,,,19360,2.325647,47.36522
2021-268266,2021-09-15,000001,Vente,850000,,,PREFONDS,B094,18380,18185,Presly,18,,,181850000C0511,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,44200,2.324524,47.364452
2021-268266,2021-09-15,000001,Vente,850000,,,PREFONDS,B094,18380,18185,Presly,18,,,181850000C0512,,,,,,,,,,,,,0,,,,,J,jardins,,,2075,2.324129,47.366052
2021-268266,2021-09-15,000001,Vente,850000,,,PREFONDS,B094,18380,18185,Presly,18,,,181850000C0515,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2050,2.32261,47.365855
2021-268266,2021-09-15,000001,Vente,850000,,,PREFONDS,B094,18380,18185,Presly,18,,,181850000C0516,,,,,,,,,,,,,0,,,,,J,jardins,,,1805,2.320661,47.366516
2021-268266,2021-09-15,000001,Vente,850000,,,PREFONDS,B094,18380,18185,Presly,18,,,181850000C0517,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.320989,47.366233
2021-268266,2021-09-15,000001,Vente,850000,,,PREFONDS,B094,18380,18185,Presly,18,,,181850000C0518,,,,,,,,,,,,,0,,,,,J,jardins,,,2149,2.320859,47.366194
2021-268266,2021-09-15,000001,Vente,850000,,,PREFONDS,B094,18380,18185,Presly,18,,,181850000C0519,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4270,2.320694,47.36586
2021-268266,2021-09-15,000001,Vente,850000,,,PREFONDS,B094,18380,18185,Presly,18,,,181850000C0520,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.321057,47.365932
2021-268266,2021-09-15,000001,Vente,850000,,,PREFONDS,B094,18380,18185,Presly,18,,,181850000C0521,,,,,,,,,,,,,0,,,,,T,terres,,,21830,2.321655,47.365195
2021-268266,2021-09-15,000001,Vente,850000,,,PREFONDS,B094,18380,18185,Presly,18,,,181850000C0522,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2741,2.323953,47.363771
2021-268266,2021-09-15,000001,Vente,850000,,,PREFONDS,B094,18380,18185,Presly,18,,,181850000C0523,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,75636,2.322689,47.363029
2021-268266,2021-09-15,000001,Vente,850000,,,PREFONDS,B094,18380,18185,Presly,18,,,181850000C0598,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8600,2.322334,47.365747
2021-268266,2021-09-15,000001,Vente,850000,80,A,PREFONDS,B094,18380,18185,Presly,18,,,181850000C0645,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,5522,2.322795,47.366608
2021-268266,2021-09-15,000001,Vente,850000,80,A,PREFONDS,B094,18380,18185,Presly,18,,,181850000C0645,,,,,,,,,,,,,0,1,Maison,208,12,AG,terrains d'agrément,,,52830,2.322795,47.366608
2021-268266,2021-09-15,000001,Vente,850000,80,A,PREFONDS,B094,18380,18185,Presly,18,,,181850000C0645,,,,,,,,,,,,,0,1,Maison,98,2,AG,terrains d'agrément,,,52830,2.322795,47.366608
2021-268266,2021-09-15,000001,Vente,850000,80,A,PREFONDS,B094,18380,18185,Presly,18,,,181850000C0645,,,,,,,,,,,,,0,1,Maison,208,12,S,sols,,,5522,2.322795,47.366608
2021-268266,2021-09-15,000001,Vente,850000,79,A,LES VELLUETS,B157,18380,18185,Presly,18,,,181850000C0660,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,878,2.316019,47.368486
2021-268266,2021-09-15,000001,Vente,850000,,,LES VELLUETS,B157,18380,18185,Presly,18,,,181850000C0661,,,,,,,,,,,,,0,,,,,S,sols,,,3725,2.316171,47.368388
2021-270828,2021-12-20,000001,Vente,175000,6,,ALL DES ACACIAS,0003,18380,18185,Presly,18,,,181850000B0992,,,,,,,,,,,,,0,,,,,S,sols,,,698,2.354982,47.389141
2021-270828,2021-12-20,000001,Vente,175000,6,,ALL DES ACACIAS,0003,18380,18185,Presly,18,,,181850000B0992,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,2.354982,47.389141
2021-270828,2021-12-20,000001,Vente,175000,6,,ALL DES ACACIAS,0003,18380,18185,Presly,18,,,181850000B0998,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1651,2.35517,47.388874
2021-270828,2021-12-20,000001,Vente,175000,6,,ALL DES ACACIAS,0003,18380,18185,Presly,18,,,181850000B0998,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,1651,2.35517,47.388874
2021-270828,2021-12-20,000001,Vente,175000,6,,ALL DES ACACIAS,0003,18380,18185,Presly,18,,,181850000B0998,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.35517,47.388874
2021-270828,2021-12-20,000001,Vente,175000,6,,ALL DES ACACIAS,0003,18380,18185,Presly,18,,,181850000B0998,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,700,2.35517,47.388874
2021-271264,2021-12-17,000001,Vente,1960000,,,MOUSSE,B074,18380,18185,Presly,18,,,181850000D0198,,,,,,,,,,,,,0,,,,,L,landes,,,30678,2.258945,47.400632
2021-271264,2021-12-17,000001,Vente,1960000,,,MOUSSE,B074,18380,18185,Presly,18,,,181850000D0198,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,4907,2.258945,47.400632
2021-271264,2021-12-17,000001,Vente,1960000,,,MOUSSE,B074,18380,18185,Presly,18,,,181850000D0199,,,,,,,,,,,,,0,,,,,P,prés,,,9242,2.257508,47.3994
2021-271264,2021-12-17,000001,Vente,1960000,,,MOUSSE,B074,18380,18185,Presly,18,,,181850000D0199,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,13467,2.257508,47.3994
2021-271264,2021-12-17,000001,Vente,1960000,,,MOUSSE,B074,18380,18185,Presly,18,,,181850000D0200,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,5090,2.258342,47.39899
2021-271264,2021-12-17,000001,Vente,1960000,,,MOUSSE,B074,18380,18185,Presly,18,,,181850000D0202,,,,,,,,,,,,,0,,,,,L,landes,,,18308,2.26057,47.399121
2021-271264,2021-12-17,000001,Vente,1960000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0210,,,,,,,,,,,,,0,,,,,T,terres,,,24080,2.252986,47.396994
2021-271264,2021-12-17,000001,Vente,1960000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0213,,,,,,,,,,,,,0,,,,,T,terres,,,15210,2.251009,47.397153
2021-271264,2021-12-17,000001,Vente,1960000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0218,,,,,,,,,,,,,0,,,,,T,terres,,,6778,2.257618,47.401333
2021-271264,2021-12-17,000001,Vente,1960000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0226,,,,,,,,,,,,,0,,,,,P,prés,,,6309,2.248956,47.397945
2021-271264,2021-12-17,000001,Vente,1960000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0227,,,,,,,,,,,,,0,,,,,S,sols,,,371,2.248374,47.397741
2021-271264,2021-12-17,000001,Vente,1960000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0228,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,863,2.248903,47.397658
2021-271264,2021-12-17,000001,Vente,1960000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0229,,,,,,,,,,,,,0,,,,,T,terres,,,4207,2.249742,47.397382
2021-271264,2021-12-17,000001,Vente,1960000,98,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0230,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,424,2.250085,47.396779
2021-271264,2021-12-17,000001,Vente,1960000,98,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0230,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,1366,2.250085,47.396779
2021-271264,2021-12-17,000001,Vente,1960000,100,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4355,2.249671,47.396953
2021-271264,2021-12-17,000001,Vente,1960000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0232,,,,,,,,,,,,,0,,,,,VE,vergers,,,3633,2.248766,47.397077
2021-271264,2021-12-17,000001,Vente,1960000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0232,,,,,,,,,,,,,0,,,,,J,jardins,,,1869,2.248766,47.397077
2021-271264,2021-12-17,000001,Vente,1960000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0233,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.247701,47.397391
2021-271264,2021-12-17,000001,Vente,1960000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0233,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2868,2.247701,47.397391
2021-271264,2021-12-17,000001,Vente,1960000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0234,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5000,2.247284,47.396892
2021-271264,2021-12-17,000001,Vente,1960000,165,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.246944,47.39721
2021-271264,2021-12-17,000001,Vente,1960000,165,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0235,,,,,,,,,,,,,0,1,Maison,429,7,AG,terrains d'agrément,,,4650,2.246944,47.39721
2021-271264,2021-12-17,000001,Vente,1960000,165,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0235,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4650,2.246944,47.39721
2021-271264,2021-12-17,000001,Vente,1960000,165,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0235,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4650,2.246944,47.39721
2021-271264,2021-12-17,000001,Vente,1960000,165,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0235,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4650,2.246944,47.39721
2021-271264,2021-12-17,000001,Vente,1960000,165,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0235,,,,,,,,,,,,,0,1,Maison,429,7,S,sols,,,300,2.246944,47.39721
2021-271264,2021-12-17,000001,Vente,1960000,165,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.246944,47.39721
2021-271264,2021-12-17,000001,Vente,1960000,165,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.246944,47.39721
2021-271264,2021-12-17,000001,Vente,1960000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0236,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1632,2.246406,47.397624
2021-271264,2021-12-17,000001,Vente,1960000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0237,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,880,2.247347,47.397631
2021-271264,2021-12-17,000001,Vente,1960000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0237,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.247347,47.397631
2021-271264,2021-12-17,000001,Vente,1960000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0238,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1666,2.247752,47.397643
2021-271264,2021-12-17,000001,Vente,1960000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0239,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,2710,2.2451,47.3976
2021-271264,2021-12-17,000001,Vente,1960000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0239,,,,,,,,,,,,,0,,,,,P,prés,,,11520,2.2451,47.3976
2021-271264,2021-12-17,000001,Vente,1960000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0240,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.246808,47.398053
2021-271264,2021-12-17,000001,Vente,1960000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0247,,,,,,,,,,,,,0,,,,,L,landes,,,7160,2.241722,47.396395
2021-271264,2021-12-17,000001,Vente,1960000,99,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0256,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,331,2.249584,47.396462
2021-271264,2021-12-17,000001,Vente,1960000,96,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0257,,,,,,,,,,,,,0,1,Maison,67,4,BS,taillis sous futaie,,,24072,2.249966,47.396131
2021-271264,2021-12-17,000001,Vente,1960000,96,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0257,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,2256,2.249966,47.396131
2021-271264,2021-12-17,000001,Vente,1960000,96,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0257,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,930,2.249966,47.396131
2021-271264,2021-12-17,000001,Vente,1960000,96,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0257,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1662,2.249966,47.396131
2021-271264,2021-12-17,000001,Vente,1960000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0271,,,,,,,,,,,,,0,,,,,L,landes,,,11400,2.258134,47.396142
2021-271264,2021-12-17,000001,Vente,1960000,,,LES RIVALETTES,B107,18380,18185,Presly,18,,,181850000D0283,,,,,,,,,,,,,0,,,,,L,landes,,,5202,2.250283,47.392342
2021-271264,2021-12-17,000001,Vente,1960000,,,LES RIVALETTES,B107,18380,18185,Presly,18,,,181850000D0286,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,21760,2.24792,47.392293
2021-271264,2021-12-17,000001,Vente,1960000,,,LES RIVALETTES,B107,18380,18185,Presly,18,,,181850000D0289,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,15960,2.252307,47.390908
2021-271264,2021-12-17,000001,Vente,1960000,,,LES VIGNES,B159,18380,18185,Presly,18,,,181850000D0291,,,,,,,,,,,,,0,,,,,T,terres,,,52960,2.253788,47.389566
2021-271264,2021-12-17,000001,Vente,1960000,,,LES DEUX MONTS,B042,18380,18185,Presly,18,,,181850000D0310,,,,,,,,,,,,,0,,,,,P,prés,,,4446,2.243586,47.393388
2021-271264,2021-12-17,000001,Vente,1960000,,,LES DEUX MONTS,B042,18380,18185,Presly,18,,,181850000D0312,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,6000,2.240994,47.393233
2021-271264,2021-12-17,000001,Vente,1960000,,,LES DEUX MONTS,B042,18380,18185,Presly,18,,,181850000D0313,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,5480,2.239101,47.393449
2021-271264,2021-12-17,000001,Vente,1960000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0621,,,,,,,,,,,,,0,,,,,P,prés,,,27347,2.252027,47.398566
2021-271264,2021-12-17,000001,Vente,1960000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0622,,,,,,,,,,,,,0,,,,,P,prés,,,1533,2.25565,47.399589
2021-271264,2021-12-17,000001,Vente,1960000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0632,,,,,,,,,,,,,0,,,,,T,terres,,,9116,2.247954,47.393143
2021-271278,2021-12-17,000001,Vente,2440000,,,MOUSSE,B074,18380,18185,Presly,18,,,181850000D0201,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,2044,2.259233,47.399015
2021-271278,2021-12-17,000001,Vente,2440000,,,MOUSSE,B074,18380,18185,Presly,18,,,181850000D0201,,,,,,,,,,,,,0,,,,,T,terres,,,1273,2.259233,47.399015
2021-271278,2021-12-17,000001,Vente,2440000,,,MOUSSE,B074,18380,18185,Presly,18,,,181850000D0203,,,,,,,,,,,,,0,,,,,P,prés,,,1821,2.259581,47.398684
2021-271278,2021-12-17,000001,Vente,2440000,,,MOUSSE,B074,18380,18185,Presly,18,,,181850000D0204,,,,,,,,,,,,,0,,,,,T,terres,,,2105,2.259026,47.398713
2021-271278,2021-12-17,000001,Vente,2440000,,,MOUSSE,B074,18380,18185,Presly,18,,,181850000D0205,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,101600,2.257951,47.397622
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0206,,,,,,,,,,,,,0,,,,,T,terres,,,39880,2.255237,47.397284
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0207,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6920,2.255068,47.397078
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0208,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15453,2.254544,47.398698
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0209,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7360,2.253026,47.396795
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0211,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3911,2.251988,47.398161
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0212,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6900,2.251448,47.397069
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0217,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22720,2.25707,47.400797
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0221,,,,,,,,,,,,,0,,,,,T,terres,,,105360,2.248944,47.401922
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0222,,,,,,,,,,,,,0,,,,,T,terres,,,31547,2.248378,47.400457
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0223,,,,,,,,,,,,,0,,,,,T,terres,,,82920,2.250849,47.399206
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0224,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1784,2.250459,47.398442
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0225,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2376,2.248868,47.398246
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0241,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7137,2.245924,47.398076
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0242,,,,,,,,,,,,,0,,,,,T,terres,,,20179,2.24678,47.398535
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0243,,,,,,,,,,,,,0,,,,,T,terres,,,28995,2.246063,47.399801
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0244,,,,,,,,,,,,,0,,,,,T,terres,,,87000,2.24148,47.396898
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0245,,,,,,,,,,,,,0,,,,,T,terres,,,9744,2.24038,47.396445
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0246,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6369,2.239129,47.395011
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0248,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18760,2.241954,47.396105
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0249,,,,,,,,,,,,,0,,,,,T,terres,,,19661,2.24206,47.395866
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0250,,,,,,,,,,,,,0,,,,,T,terres,,,44960,2.245364,47.396808
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0251,,,,,,,,,,,,,0,,,,,T,terres,,,36480,2.242846,47.394371
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0252,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,16760,2.244405,47.394124
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0253,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5628,2.245619,47.394123
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0255,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14200,2.247794,47.396455
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0258,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7448,2.25018,47.394938
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0258,,,,,,,,,,,,,0,,,,,J,jardins,,,752,2.25018,47.394938
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0259,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9720,2.250545,47.394164
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0260,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15240,2.250673,47.394175
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0261,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2578,2.25031,47.393602
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0262,,,,,,,,,,,,,0,,,,,T,terres,,,6737,2.252213,47.392523
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0263,,,,,,,,,,,,,0,,,,,T,terres,,,7290,2.252255,47.392897
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0264,,,,,,,,,,,,,0,,,,,T,terres,,,17873,2.252262,47.393688
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0265,,,,,,,,,,,,,0,,,,,T,terres,,,20280,2.252311,47.395225
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0266,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2962,2.251492,47.396084
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0269,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5160,2.255207,47.395839
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0270,,,,,,,,,,,,,0,,,,,T,terres,,,55280,2.255825,47.395303
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0272,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,11080,2.257446,47.395541
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0273,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,21560,2.258349,47.394993
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0274,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1690,2.258793,47.394001
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0275,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7120,2.258027,47.393924
2021-271278,2021-12-17,000001,Vente,2440000,,,MAISONNEAU,B064,18380,18185,Presly,18,,,181850000D0276,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,79600,2.256439,47.393019
2021-271278,2021-12-17,000001,Vente,2440000,,,LES RIVALETTES,B107,18380,18185,Presly,18,,,181850000D0277,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,28050,2.256302,47.39102
2021-271278,2021-12-17,000001,Vente,2440000,,,LES RIVALETTES,B107,18380,18185,Presly,18,,,181850000D0278,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19670,2.254546,47.390455