siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212001663,00013,21200166300013,O,1983-03-01,02,2021,,2023-11-27T13:20:24,true,4,HOTEL DE VILLE,,,,,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001663,00021,21200166300021,O,1983-12-21,01,2021,,2023-11-27T13:20:24,false,5,,,,,VILLAGE,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE MONTE,,,,85.20Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
252020102,00023,25202010200023,O,1996-12-25,NN,,,2012-02-09T14:38:39,true,4,,,,,,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2012-02-02,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
262020415,00010,26202041500010,O,1997-01-01,NN,,,2016-07-23T12:15:01,true,4,,,,,MAIRIE,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304189418,00011,30418941800011,O,,NN,,,,true,1,,,,LD,CHIAJALE,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
307187906,00028,30718790600028,O,1981-03-01,NN,,,2018-10-08T14:00:57,false,5,ROUTE D OLMO,,,LD,CASTAGNO,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,49.41A,NAFRev2,O,9.447231,42.511354,0.73,street,Castagnu 20290 Monte,2b166_y7d1gr,G,CASTAGNU,
307187906,00036,30718790600036,O,2018-10-08,,,,2019-08-03T03:40:59,true,2,,,,RTE,D'OLMO,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
307441410,00015,30744141000015,O,1957-01-01,NN,,,,true,1,,,,,,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2001-04-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310769609,00010,31076960900010,O,,,,,,true,1,,,,,ANGIOLASCA MONTE,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.03,NAP,N,9.44353,42.516026,0.94,street,Angiolasca 20290 Monte,2b166_ks0duv,G,ANGIOLASCA,
310829577,00017,31082957700017,O,,,,,,true,1,,,,LD,PONT DU GOLO,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,9.441337,42.516041,0.8,street,Ponte du Golo 20290 Monte,2B166_B295,G,PONTE DU GOLO,
311455885,00013,31145588500013,O,,,,,,true,1,,,,,,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
312875032,00061,31287503200061,O,2012-03-05,NN,,4399CZ,2018-09-29T12:14:09,false,3,,,,,ANGIOLASCA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2017-06-30,F,R.S MACONNERIE,,,,43.99C,NAFRev2,O,9.44353,42.516026,0.94,street,Angiolasca 20290 Monte,2b166_ks0duv,G,ANGIOLASCA,
315190587,00016,31519058700016,O,1900-01-01,NN,,,2007-01-18T09:14:06,true,3,,,,,TORRA NOVA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.4413318,43.6025462,0.72,poi.books,Terra Nova (Librairie) Toulouse,https://osm.org/node/772668242,G,,
315224139,00024,31522413900024,O,1900-01-01,NN,,,2013-05-06T15:44:23,false,4,,,,,VLG DE TERRA BELLA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
316956705,00024,31695670500024,O,1984-11-12,NN,,,2008-11-07T00:32:31,false,4,,,,,,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
317058238,00021,31705823800021,O,1985-07-05,NN,,,,false,4,,,,,ANGHIOLASCA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,52.6E,NAF1993,N,9.44353,42.516026,0.72,street,Angiolasca 20290 Monte,2b166_ks0duv,G,ANGIOLASCA,
322531930,00020,32253193000020,O,2008-06-02,NN,,,2015-05-14T05:30:31,true,2,,,,,,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
322696113,00016,32269611300016,O,1981-09-16,NN,,,,true,4,,,,,,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,51.3A,NAF1993,O,,,0,,,,,,
322962853,00022,32296285300022,O,2000-07-10,NN,,,2006-11-25T09:53:18,true,3,,,,,STUDIO LAVORE ANGIOLASCA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
323626242,00024,32362624200024,O,1995-01-01,NN,,,,true,1,,,,LOT,L'ANGIOLASCA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2000-01-04,F,,,,,74.1A,NAF1993,O,9.44353,42.516026,0.65,street,Angiolasca 20290 Monte,2b166_ks0duv,G,ANGIOLASCA,
325104545,00018,32510454500018,O,,NN,,,,true,1,,,,LD,ANGIOLASCA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,1981-10-01,F,,,,,65.06,NAP,N,9.44353,42.516026,0.94,street,Angiolasca 20290 Monte,2b166_ks0duv,G,ANGIOLASCA,
326478799,00025,32647879900025,O,1989-07-10,NN,,,,true,4,,,,,,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
326580784,00014,32658078400014,O,,,,,,true,1,,,,,CASTAGNO,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,56.02,NAP,N,9.447231,42.511354,0.73,street,Castagnu 20290 Monte,2b166_y7d1gr,G,CASTAGNU,
328561626,00016,32856162600016,O,,NN,,,,true,1,,,,,ANGIOLASCA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,9.44353,42.516026,0.94,street,Angiolasca 20290 Monte,2b166_ks0duv,G,ANGIOLASCA,
330087107,00091,33008710700091,O,2018-11-14,,,7420ZR,2019-07-25T10:46:00,false,2,,,,,RES PANCRAZI BAT F,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,CIOSI STUDIO PHOTO,74.20Z,NAFRev2,N,9.445066,42.514,0.56,street,Résidence Pancrazi 20290 Monte,2b166_sh2r20,G,RESIDENCE PANCRAZI,
330925504,00012,33092550400012,O,1984-10-15,NN,,,2019-01-24T15:12:18,true,4,,,,,CARONEO,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2006-01-24,F,,,,,45.2V,NAFRev1,N,9.390945,42.476972,0.91,street,Route de Caroneo a Monte 20290 Monte,2b166_elqa64,G,ROUTE DE CARONEO A MONTE,
331900431,00049,33190043100049,O,2013-07-01,,,,2014-11-21T11:59:40,false,1,VILLA LES OLIVIERS,7,,LOT,JARDINS DU ROTOLO,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
334079480,00045,33407948000045,O,1997-06-12,NN,,,2023-07-21T11:56:20,true,3,CZ M MME GRAVINI STEPHANE,,,LD,CASTAGNO,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,9.447231,42.511354,0.73,street,Castagnu 20290 Monte,2b166_y7d1gr,G,CASTAGNU,
334541034,00016,33454103400016,O,1986-01-01,NN,,,2008-01-04T20:51:53,true,3,,,,,ANGIOLASCA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,9.44353,42.516026,0.94,street,Angiolasca 20290 Monte,2b166_ks0duv,G,ANGIOLASCA,
334583812,00048,33458381200048,O,2013-11-01,,,,2020-05-14T15:49:35,false,2,,,,,DOMAINE TORRA NOVA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
334583812,00055,33458381200055,O,2018-01-01,02,2021,,2023-11-27T13:49:28,true,2,DOMAINE TERRA NOVA,,,LD,ANGIOLASCA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2023-06-30,A,,,,,01.29Z,NAFRev2,O,9.44353,42.516026,0.94,street,Angiolasca 20290 Monte,2b166_ks0duv,G,ANGIOLASCA,
338246580,00017,33824658000017,O,1986-06-30,01,2021,,2023-11-27T13:50:56,true,4,,,,,ANGIOLASCA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,9.44353,42.516026,0.94,street,Angiolasca 20290 Monte,2b166_ks0duv,G,ANGIOLASCA,
339257461,00014,33925746100014,O,,NN,,,,true,1,,,,,FERLAGGIA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,55.40,NAP,N,9.388518,42.463283,0.57,street,Ferlaghja 20290 Monte,2b166_418ty4,G,FERLAGHJA,
342903705,00016,34290370500016,O,1987-09-17,NN,,,2008-01-04T22:09:17,true,3,,,,,,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
350334298,00030,35033429800030,O,2015-09-24,,,4932ZA,2021-02-23T11:03:05,true,1,,,,,LIEU DIT CARDICCIA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2015-09-24,A,,,,,49.32Z,NAFRev2,N,9.445078,42.513197,0.95,street,Cardiccia 20290 Monte,2b166_4yz7nu,G,CARDICCIA,
350820981,00024,35082098100024,O,1992-01-01,NN,,,2022-09-06T16:10:31,true,3,,,,,ANGIOLASCA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.23Z,NAFRev2,N,9.44353,42.516026,0.94,street,Angiolasca 20290 Monte,2b166_ks0duv,G,ANGIOLASCA,
350988440,00037,35098844000037,O,1990-05-07,,,,2006-10-27T23:44:03,false,3,,,,,CARRIERE,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,14.1A,NAF1993,N,9.445078,42.513197,0.32,street,Cardiccia 20290 Monte,2b166_4yz7nu,G,CARDICCIA,
351135421,00011,35113542100011,O,1989-01-01,NN,,,2021-08-20T09:55:13,true,4,ANGIOLASCA,,,RTE,ANGIOLASCA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.24Z,NAFRev2,N,9.44353,42.516026,0.72,street,Angiolasca 20290 Monte,2b166_ks0duv,G,ANGIOLASCA,
351354824,00028,35135482400028,O,1996-04-09,NN,,,2008-01-04T23:28:26,true,3,,,,HAM,DE FERLAYA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,9.392101,42.466832,0.59,street,Route de Monte a Ferlaghja 20290 Monte,2b166_n6sw79,G,ROUTE DE MONTE A FERLAGHJA,
351950951,00027,35195095100027,O,2007-06-25,,,,2012-07-23T09:54:21,false,3,,,,,VALLE DI MOLINI,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
352818777,00018,35281877700018,O,,,,,,true,1,,,,,ANGIOLASCA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.60,NAP,N,9.44353,42.516026,0.94,street,Angiolasca 20290 Monte,2b166_ks0duv,G,ANGIOLASCA,
377683958,00021,37768395800021,O,2010-06-25,,,4942ZZ,2021-07-14T09:33:43,true,2,ANGIOLASCA,,,,RN 198,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
379796733,00036,37979673300036,O,2000-01-04,01,2021,,2023-11-27T13:19:35,true,4,,,,LOT,L'ANGIOLASCA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2022-07-11,F,,,,,69.10Z,NAFRev2,O,9.44353,42.516026,0.65,street,Angiolasca 20290 Monte,2b166_ks0duv,G,ANGIOLASCA,
380199935,00012,38019993500012,O,,,,,,true,1,,,,,ANGIOLASCA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,74.8K,NAF1993,N,9.44353,42.516026,0.94,street,Angiolasca 20290 Monte,2b166_ks0duv,G,ANGIOLASCA,
382705234,00013,38270523400013,O,1991-08-01,,,,,true,3,,,,,ANGIOLASCA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,9.44353,42.516026,0.94,street,Angiolasca 20290 Monte,2b166_ks0duv,G,ANGIOLASCA,
383056835,00010,38305683500010,O,,NN,,,,true,1,,,,LD,ANGIOLASCA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,52.5Z,NAF1993,N,9.44353,42.516026,0.94,street,Angiolasca 20290 Monte,2b166_ks0duv,G,ANGIOLASCA,
383415866,00011,38341586600011,O,1991-10-19,NN,,,2022-10-29T03:58:13,true,4,,,,,,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2022-10-11,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
389851676,00012,38985167600012,O,1989-10-01,NN,,,,true,1,,,,,ANGIOLASCA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,01.2C,NAF1993,N,9.44353,42.516026,0.94,street,Angiolasca 20290 Monte,2b166_ks0duv,G,ANGIOLASCA,
390043818,00017,39004381800017,O,1993-01-01,02,2021,,2023-11-27T13:31:50,true,4,,,,,MONTE,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,9.390489,42.468886,0.95,street,Monte,2b166_jmn1lq,G,MONTE,
390102341,00026,39010234100026,O,2020-02-03,,,1085ZZ,2021-02-23T11:16:01,true,1,,,,,LDT CASTAGNO,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,10.85Z,NAFRev2,N,,,0,,,,,,
390534733,00014,39053473300014,O,1992-07-10,NN,,,2008-01-04T23:41:18,true,3,,,,,,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
392373163,00014,39237316300014,O,1990-01-01,NN,,,2010-09-17T04:32:22,true,6,,,,,,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
392575015,00038,39257501500038,O,2006-06-01,NN,,,2015-05-14T06:12:28,false,2,,,,LD,SAN LEONARDO,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
393601380,00024,39360138000024,O,1994-02-05,,,,2017-10-11T04:30:01,false,5,,,,,,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2016-02-16,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
399874239,00052,39987423900052,O,2021-07-01,,,,2023-04-01T13:30:39,true,1,,,,,60 MONTE VILLAGE,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,62.02A,NAFRev2,N,9.390301,42.468753,0.56,housenumber,60 Monte,2b166_jmn1lq_00060,G,60 MONTE,
408590966,00029,40859096600029,O,1997-01-01,NN,,,,false,4,ANGIOLASCA,3,,LOT,GUIDICELLI,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,85.1G,NAFRev1,N,9.448164,42.511933,0.67,housenumber,3 Lotissement Giudicelli 20290 Monte,2b166_gbiukp_00003,G,3 LOTISSEMENT GIUDICELLI,
410017529,00018,41001752900018,O,1989-12-31,NN,,,,true,4,,,,,ERDO,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,9.3888,42.465727,0.52,street,Erdu 20290 Monte,2b166_f3xo8n,G,ERDU,
414249482,00020,41424948200020,O,2003-04-22,NN,,,2006-11-25T15:45:53,true,3,,,,,DIVINA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.4Z,NAFRev1,N,9.383248,42.482395,0.95,street,Divina 20290 Monte,2b166_lm0uhi,G,DIVINA,
429034143,00041,42903414300041,O,2016-11-30,,,,2019-07-24T10:13:18,false,3,,,,LD,CARDICCIA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2019-04-23,F,,,,,85.59A,NAFRev2,N,9.445078,42.513197,0.95,street,Cardiccia 20290 Monte,2b166_4yz7nu,G,CARDICCIA,
429645963,00019,42964596300019,O,2000-03-01,NN,,,,true,4,,,,LD,CASTAGNO ANGGIOLASCA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,52.6D,NAFRev1,N,9.44353,42.516026,0.51,street,Angiolasca 20290 Monte,2b166_ks0duv,G,ANGIOLASCA,
432944353,00023,43294435300023,O,2007-02-12,,,,2023-01-10T19:35:44,false,5,,,,,BAT COMMUNAL,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2010-11-03,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
438666901,00014,43866690100014,O,2001-07-10,NN,,,2008-11-08T02:06:20,true,4,CHEZ DELFINI LOUIS,,,,ANGIOLASCA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2003-09-19,F,,,,,45.3A,NAFRev1,N,9.44353,42.516026,0.94,street,Angiolasca 20290 Monte,2b166_ks0duv,G,ANGIOLASCA,
439876525,00015,43987652500015,O,2001-11-01,,,,2014-01-22T10:24:57,false,2,,,,,,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
440616464,00028,44061646400028,O,2010-04-01,,,9602AB,2015-03-18T01:15:09,false,2,,,,LD,LIEU DIT ANGIOLASCA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2014-02-11,F,,,,,96.02A,NAFRev2,N,9.44353,42.516026,0.94,street,Angiolasca 20290 Monte,2b166_ks0duv,G,ANGIOLASCA,
441205911,00023,44120591100023,O,2009-02-01,,,,2009-06-14T05:43:31,true,2,,,,,,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
441666070,00020,44166607000020,O,2018-10-01,,,8129BP,2021-02-23T13:23:19,true,1,,,,,COLLETOLE,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2018-10-01,A,ECO FACADE,,,,43.99D,NAFRev2,N,9.44352,42.509637,0.39,street,Collarello 20290 Monte,2b166_i6d6iw,G,COLLARELLO,
442456638,00026,44245663800026,O,2016-11-30,,,,2019-10-08T11:34:46,false,2,,,,LD,CARDICCIA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2019-04-23,F,,,,,68.20B,NAFRev2,N,9.445078,42.513197,0.95,street,Cardiccia 20290 Monte,2b166_4yz7nu,G,CARDICCIA,
448306167,00017,44830616700017,O,2003-04-01,03,2021,,2023-11-27T13:13:26,true,4,,,,,ANGIOLASCA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,9.44353,42.516026,0.94,street,Angiolasca 20290 Monte,2b166_ks0duv,G,ANGIOLASCA,
449560515,00024,44956051500024,O,2009-02-18,,,8121ZZ,2017-04-13T10:36:35,false,2,BT B,,,RES,PANCRAZI,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.21Z,NAFRev2,N,9.445066,42.514,0.79,street,Résidence Pancrazi 20290 Monte,2b166_sh2r20,G,RESIDENCE PANCRAZI,
450524764,00021,45052476400021,O,2021-09-01,,,,2021-09-04T12:52:49,true,1,ANGIOLASCA,35,,TRA,CARDICCIA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,86.90E,NAFRev2,N,9.446054,42.513322,0.71,housenumber,35 Cardiccia 20290 Monte,2b166_4yz7nu_00035,G,35 CARDICCIA,
450599493,00019,45059949300019,O,2003-10-01,NN,,,2008-01-05T02:08:34,true,3,,,,,,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
450880299,00034,45088029900034,O,2009-12-01,,,,2012-11-09T01:29:10,false,3,CASTAGNO ANGIULASCA RTE D'OLMO,,,,CHEZ MR VENTURINI ROUTE D'OLMO,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,95.12Z,NAFRev2,N,,,0,,,,,,
479291544,00019,47929154400019,O,2004-10-24,,,,2010-03-31T04:53:30,true,4,MONTE,,,,,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.42Z,NAFRev2,N,9.390489,42.468886,0.95,street,Monte,2b166_jmn1lq,D,MONTE,
480148824,00034,48014882400034,O,2012-12-21,NN,,4399CZ,2018-01-05T03:56:57,true,2,ANGIOLASCA,,,,RESIDENCE PANCRAZI,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2014-11-04,F,,,,,43.99C,NAFRev2,O,9.445066,42.514,0.94,street,Résidence Pancrazi 20290 Monte,2b166_sh2r20,G,RESIDENCE PANCRAZI,
483348280,00015,48334828000015,O,2005-07-08,01,2021,2512ZZ,2023-11-27T13:34:45,true,2,,,,,PONT DU GOLO,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,9.441337,42.516041,0.8,street,Ponte du Golo 20290 Monte,2B166_B295,G,PONTE DU GOLO,
487687139,00021,48768713900021,O,2011-03-18,,,,2015-07-08T09:43:31,false,2,,,,,ROUTE DE MONTE,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2013-07-04,F,,,,,81.22Z,NAFRev2,N,9.392101,42.466832,0.92,street,Route de Monte a Ferlaghja 20290 Monte,2b166_n6sw79,G,ROUTE DE MONTE A FERLAGHJA,
488939398,00019,48893939800019,O,2006-03-07,,,,2008-01-05T22:02:27,true,2,,,,LD,CARDICCIA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.445078,42.513197,0.95,street,Cardiccia 20290 Monte,2b166_4yz7nu,G,CARDICCIA,
491402111,00018,49140211100018,O,2006-08-02,NN,,,2012-11-14T09:34:54,false,6,DOM DE TORRA NOVA,,,,ANGIOLASCA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2012-10-18,F,,,,,43.99C,NAFRev2,N,9.44353,42.516026,0.94,street,Angiolasca 20290 Monte,2b166_ks0duv,G,ANGIOLASCA,
491481479,00021,49148147900021,O,2010-04-01,,,,2013-04-10T09:31:19,false,2,,,,RTE,D'OLMO,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
491481479,00039,49148147900039,O,2013-03-19,,,,2017-01-31T11:51:15,false,3,LIEU DIT CASTAGNO,,,RTE,DE MONTE,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.21Z,NAFRev2,N,9.392101,42.466832,0.77,street,Route de Monte a Ferlaghja 20290 Monte,2b166_n6sw79,G,ROUTE DE MONTE A FERLAGHJA,
494078637,00019,49407863700019,O,2006-11-28,,,,2008-01-05T05:00:29,true,2,,,,,CARONEO,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.390945,42.476972,0.91,street,Route de Caroneo a Monte 20290 Monte,2b166_elqa64,G,ROUTE DE CARONEO A MONTE,
494409766,00032,49440976600032,O,2018-05-01,01,2021,,2023-11-27T13:51:42,true,1,,,,,DOMAINE DE TORRA NOVA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
494658818,00013,49465881800013,O,2007-03-01,00,2021,4312BA,2023-11-27T13:52:08,true,5,,,,,ANGIOLASCA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2017-12-18,A,,,,,43.12B,NAFRev2,O,9.44353,42.516026,0.94,street,Angiolasca 20290 Monte,2b166_ks0duv,G,ANGIOLASCA,
495341653,00014,49534165300014,O,2007-04-10,,,,2014-07-10T00:48:50,false,3,RES PANCRAZI BAT G,,,,ANGIOLASCA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,81.30Z,NAFRev2,N,9.44353,42.516026,0.94,street,Angiolasca 20290 Monte,2b166_ks0duv,G,ANGIOLASCA,
496012865,00010,49601286500010,O,,NN,,,,true,1,,,,,,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.22,NAP,N,,,0,,,,,,
496211251,00012,49621125100012,O,,NN,,,,true,1,,,,,,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
497110569,00017,49711056900017,O,,NN,,,,true,1,,,,,,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,1991-12-04,F,,,,,62.41,NAP,N,,,0,,,,,,
498208511,00010,49820851100010,O,2007-08-01,,,,2014-07-10T00:51:18,true,3,ANGIOLASCA,,,,U CASTAGNU,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.31Z,NAFRev2,N,9.447231,42.511354,0.79,street,Castagnu 20290 Monte,2b166_y7d1gr,G,CASTAGNU,
498440528,00046,49844052800046,O,2020-01-29,,,,2020-04-17T03:50:11,true,1,,,,LD,FERLAGGIA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2020-01-29,F,,,,,01.28Z,NAFRev2,N,9.388518,42.463283,0.57,street,Ferlaghja 20290 Monte,2b166_418ty4,G,FERLAGHJA,
498991462,00017,49899146200017,O,2007-07-01,,,,2009-12-03T04:39:19,false,3,ANGIOLASCA,,,LD,CARDICCIA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.49Z,NAFRev2,N,9.445078,42.513197,0.95,street,Cardiccia 20290 Monte,2b166_4yz7nu,G,CARDICCIA,
498997303,00017,49899730300017,O,2007-07-01,,,,2022-09-20T14:24:12,true,2,ANGIOLASCA,,,LD,CASTAGNO,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,9.447231,42.511354,0.73,street,Castagnu 20290 Monte,2b166_y7d1gr,G,CASTAGNU,
498997303,00025,49899730300025,O,2016-12-07,,,1085ZZ,2020-02-07T14:45:57,false,2,,,,,LDT CASTAGNO,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
498997303,00033,49899730300033,O,2020-01-01,,,,2022-09-20T14:21:41,false,2,,,,,VILLAGE,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,10.85Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
503323016,00017,50332301600017,O,2008-03-18,NN,,,2013-02-12T11:45:57,true,3,,,,,DIVINA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2013-01-11,F,,,,,43.99C,NAFRev2,O,9.383248,42.482395,0.95,street,Divina 20290 Monte,2b166_lm0uhi,G,DIVINA,
503453250,00014,50345325000014,O,2008-03-27,,,,2014-07-10T01:16:12,false,2,LOT GUIDICELLI,4,,LD,ANGIOLASA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,43.32A,NAFRev2,N,9.443655,42.51577,0.42,housenumber,4 Angiolasca 20290 Monte,2b166_ks0duv_00004,D,4 ANGIOLASCA,
503454829,00014,50345482900014,O,2008-04-01,NN,,,2014-07-10T01:16:13,true,2,,,,HAM,DE FERLAYA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,41.20B,NAFRev2,O,9.392101,42.466832,0.59,street,Route de Monte a Ferlaghja 20290 Monte,2b166_n6sw79,G,ROUTE DE MONTE A FERLAGHJA,
507500494,00012,50750049400012,O,2008-08-01,,,,2008-08-07T10:44:28,true,1,,,,LD,ANGIOLOSACA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
509274403,00013,50927440300013,O,2008-11-01,02,2021,4399CZ,2023-11-27T13:26:15,true,2,,,,,HAMEAU DE CORONEO,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,43.99C,NAFRev2,O,9.390945,42.476972,0.43,street,Route de Caroneo a Monte 20290 Monte,2b166_elqa64,G,ROUTE DE CARONEO A MONTE,
509734968,00019,50973496800019,O,2009-01-01,NN,,,2021-02-23T15:16:26,true,1,ANGIOLASCA,,,,,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2009-01-01,A,VALENTINI APICULTEUR,,,,01.49Z,NAFRev2,N,9.44353,42.516026,0.94,street,Angiolasca 20290 Monte,2b166_ks0duv,D,ANGIOLASCA,
510043524,00014,51004352400014,O,2009-01-22,,,4312AZ,2021-12-17T03:48:45,true,2,,,,LD,AGONIZZA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2021-12-16,F,,,,,43.12A,NAFRev2,N,9.372627,42.480479,0.62,street,Agomizza 20290 Monte,2b166_k7lp6r,G,AGOMIZZA,
510095227,00011,51009522700011,O,2009-01-23,,,,2013-01-06T05:40:07,true,2,BAT A,,,RES,RESIDENCE PANCRAZI,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,70.10Z,NAFRev2,N,9.445066,42.514,0.87,street,Résidence Pancrazi 20290 Monte,2b166_sh2r20,G,RESIDENCE PANCRAZI,
510826175,00018,51082617500018,O,2009-02-24,,,,2013-02-01T05:59:51,true,2,,,,,LIEU-DIT DIVINA,20290,MONTE,,,2B166,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,23.70Z,NAFRev2,N,9.383248,42.482395,0.95,street,Divina 20290 Monte,2b166_lm0uhi,G,DIVINA,