siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103212,00016,21210321200016,O,1983-03-01,01,2018,,2020-08-25T10:16:10,true,3,,,,,,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212103212,00024,21210321200024,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,,,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU JAILLY LES MOULINS,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252109442,00019,25210944200019,O,2004-12-06,01,2018,,2020-08-25T10:20:17,true,3,,,,,MAIRIE,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262101355,00010,26210135500010,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2015-09-17,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319153755,00016,31915375500016,O,1979-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
319566592,00014,31956659200014,O,1979-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,,,0,,,,,,
319673588,00012,31967358800012,O,1980-04-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
320041650,00013,32004165000013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
353901143,00019,35390114300019,O,1989-07-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391701802,00012,39170180200012,O,1993-01-26,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393904511,00010,39390451100010,O,1993-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393956461,00015,39395646100015,O,1994-01-01,NN,,,2019-11-14T14:00:23,true,6,,,,,,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397830142,00014,39783014200014,O,1994-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400261657,00011,40026165700011,O,1995-02-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
405058835,00019,40505883500019,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405058843,00013,40505884300013,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405058850,00018,40505885000018,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408276772,00014,40827677200014,O,1993-05-01,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DE LA GRANDE FONTAINE,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.59624,47.458901,0.93,street,Rue de la Grande Fontaine 21150 Jailly-les-Moulins,21321_0140,G,RUE DE LA GRANDE FONTAINE,
408276780,00017,40827678000017,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408276798,00019,40827679800019,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408276806,00010,40827680600010,O,1990-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427543624,00014,42754362400014,O,1972-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431115724,00012,43111572400012,O,1974-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,MEUNIER,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.597262,47.459329,0.61,street,Rue Mugnier 21150 Jailly-les-Moulins,21321_0180,G,RUE MUGNIER,
431115765,00015,43111576500015,O,1985-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433410206,00018,43341020600018,O,2000-09-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,BAUDOT,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.59693,47.459737,0.93,street,Rue Baudot 21150 Jailly-les-Moulins,21321_0050,G,RUE BAUDOT,
433808292,00018,43380829200018,O,2000-11-01,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DE LA GRANDE FONTAINE,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,4.59624,47.458901,0.93,street,Rue de la Grande Fontaine 21150 Jailly-les-Moulins,21321_0140,G,RUE DE LA GRANDE FONTAINE,
439703687,00012,43970368700012,O,2001-09-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
447994302,00019,44799430200019,O,2003-02-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
449896216,00016,44989621600016,O,2003-09-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480618073,00021,48061807300021,O,2012-03-15,,,,2020-03-13T03:35:36,true,2,,,,RUE,DE L'EGLISE,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,46.49Z,NAFRev2,N,4.598132,47.459506,0.91,street,Petite Rue de l'Eglise 21150 Jailly-les-Moulins,21321_0130,G,PETITE RUE DE L EGLISE,
482904018,00017,48290401800017,O,2005-04-27,,,,2019-11-14T14:00:23,true,2,,,,,,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
501483093,00016,50148309300016,O,2007-12-13,,,,2019-11-14T14:00:23,true,2,,,,,,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
502838014,00012,50283801400012,O,2002-06-06,,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2002-06-06,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
503080178,00018,50308017800018,O,2008-02-07,,,,2019-11-14T14:00:23,true,1,,,,,HOTEL DE VILLE,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2008-02-07,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
523783660,00013,52378366000013,O,2010-06-29,,,,2019-11-14T14:00:23,false,2,LA FORGE,,,RUE,DE L'EGLISE,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2017-11-18,F,,,,,68.20B,NAFRev2,N,4.598132,47.459506,0.91,street,Petite Rue de l'Eglise 21150 Jailly-les-Moulins,21321_0130,G,PETITE RUE DE L EGLISE,
529545337,00014,52954533700014,O,2011-01-11,,,,2019-11-14T14:00:23,true,1,,,,,PETITE RUE DE L'EGLISE,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2011-01-11,A,,,,,96.02B,NAFRev2,N,4.598132,47.459506,0.93,street,Petite Rue de l'Eglise 21150 Jailly-les-Moulins,21321_0130,G,PETITE RUE DE L EGLISE,
750950537,00019,75095053700019,O,2012-04-01,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE L'OZERAIN,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.45Z,NAFRev2,N,4.600814,47.459937,0.93,street,Rue de l'Ozerain 21150 Jailly-les-Moulins,21321_0185,G,RUE DE L OZERAIN,
753507219,00016,75350721900016,O,2012-06-28,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE L'OZERAIN,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2012-06-28,A,,,,,70.10Z,NAFRev2,N,4.600814,47.459937,0.93,street,Rue de l'Ozerain 21150 Jailly-les-Moulins,21321_0185,G,RUE DE L OZERAIN,
778224279,00019,77822427900019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
778224287,00012,77822428700012,O,1964-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
791504996,00020,79150499600020,O,2016-09-01,,,,2019-11-14T14:00:23,true,1,,,,RUE,BAUDOT,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,SBDPEINTURE,43.34Z,NAFRev2,N,4.59693,47.459737,0.93,street,Rue Baudot 21150 Jailly-les-Moulins,21321_0050,G,RUE BAUDOT,
815040779,00010,81504077900010,O,2014-10-24,,,,2019-11-14T14:00:23,true,1,,,,,PETITE RUE DE L'EGLISE,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2014-10-24,A,,,,,85.59B,NAFRev2,N,4.598132,47.459506,0.93,street,Petite Rue de l'Eglise 21150 Jailly-les-Moulins,21321_0130,G,PETITE RUE DE L EGLISE,
817986334,00016,81798633400016,O,2016-01-09,,,,2019-11-14T14:00:23,true,1,,,,RUE,DU CENTRE,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2016-01-09,A,,,,,47.99A,NAFRev2,N,4.598183,47.46003,0.93,street,Rue du Centre 21150 Jailly-les-Moulins,21321_0090,G,RUE DU CENTRE,
843333659,00020,84333365900020,O,2020-10-19,,,4321AB,2020-11-24T03:43:09,true,1,,2,,,PETITE RUE DE L'EGLISE,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,43.21A,NAFRev2,N,4.7811952,48.3669425,0.9,poi,Petite Rue de l'Église (Pont) Trémilly,https://osm.org/way/448392986,G,,
848073995,00013,84807399500013,O,2018-05-06,,,,2019-11-14T14:00:23,true,1,,11,,RUE,DE L'OZERAIN,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2018-05-06,A,,,,,47.99A,NAFRev2,N,4.598804,47.462277,0.93,housenumber,11 Rue de l'Ozerain 21150 Jailly-les-Moulins,21321_0185_00011,G,11 RUE DE L OZERAIN,
853980282,00018,85398028200018,O,2019-10-01,,,1071DZ,2019-11-14T14:00:23,true,1,,,,RUE,CHEVALLOT,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,LES DELICES DU MOULIN,10.71D,NAFRev2,N,4.598956,47.459233,0.93,street,Rue Chevallot 21150 Jailly-les-Moulins,21321_0110,G,RUE CHEVALLOT,
882701980,00014,88270198000014,O,2020-04-15,,,,2020-04-01T03:40:55,true,1,,11,,RUE,DU MOULIN DE LA CHARME,21150,JAILLY-LES-MOULINS,,,21321,,,,,,,,,,,,,,,,,,,2020-04-15,A,LES BELLES DES PRES,,,,01.42Z,NAFRev2,N,4.596653,47.456675,0.93,housenumber,11 Rue du Moulin de la Charme 21150 Jailly-les-Moulins,21321_0170_00011,G,11 RUE DU MOULIN DE LA CHARME,
