id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-814347,2021-04-19,000001,Vente,51000,58,,AU BOURG,B005,47800,47005,Allemans-du-Dropt,47,,,470050000B0163,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,66,0.290875,44.627796
2021-814806,2021-05-12,000001,Vente,18000,,,JONQUET,B026,47800,47005,Allemans-du-Dropt,47,,,470050000A0256,,,,,,,,,,,,,0,,,,,T,terres,,,7490,0.280197,44.62702
2021-814806,2021-05-12,000001,Vente,18000,,,JONQUET,B026,47800,47005,Allemans-du-Dropt,47,,,470050000A0257,,,,,,,,,,,,,0,,,,,T,terres,,,9108,0.280907,44.62735
2021-814806,2021-05-12,000001,Vente,18000,,,JONQUET,B026,47800,47005,Allemans-du-Dropt,47,,,470050000A0258,,,,,,,,,,,,,0,,,,,T,terres,,,4542,0.279976,44.625988
2021-814974,2021-05-12,000001,Vente,52000,62,,AU BOURG,B005,47800,47005,Allemans-du-Dropt,47,,,470050000B0159,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,49,0.290522,44.627899
2021-815095,2021-05-12,000001,Vente,47000,,,VIGNOBLE,B053,47800,47005,Allemans-du-Dropt,47,,,470050000A0228,,,,,,,,,,,,,0,,,,,T,terres,,,2976,0.277049,44.625053
2021-815095,2021-05-12,000001,Vente,47000,,,MAUPAS,B035,47800,47005,Allemans-du-Dropt,47,,,470050000A0249,,,,,,,,,,,,,0,,,,,T,terres,,,8745,0.277702,44.626528
2021-815095,2021-05-12,000001,Vente,47000,,,MAUPAS,B035,47800,47005,Allemans-du-Dropt,47,,,470050000A0250,,,,,,,,,,,,,0,,,,,T,terres,,,6781,0.278237,44.626796
2021-815095,2021-05-12,000001,Vente,47000,,,MAUPAS,B035,47800,47005,Allemans-du-Dropt,47,,,470050000A0251,,,,,,,,,,,,,0,,,,,T,terres,,,12029,0.278857,44.626993
2021-815095,2021-05-12,000001,Vente,47000,,,MAUPAS,B035,47800,47005,Allemans-du-Dropt,47,,,470050000A0252,,,,,,,,,,,,,0,,,,,T,terres,,,5660,0.278172,44.625464
2021-815095,2021-05-12,000001,Vente,47000,,,JONQUET,B026,47800,47005,Allemans-du-Dropt,47,,,470050000A0253,,,,,,,,,,,,,0,,,,,T,terres,,,8482,0.278869,44.62577
2021-815095,2021-05-12,000001,Vente,47000,,,JONQUET,B026,47800,47005,Allemans-du-Dropt,47,,,470050000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,3622,0.279335,44.626441
2021-815095,2021-05-12,000001,Vente,47000,,,VIGNOBLE,B053,47800,47005,Allemans-du-Dropt,47,,,470050000A0413,,,,,,,,,,,,,0,,,,,T,terres,,,5025,0.27702,44.624507
2021-815095,2021-05-12,000001,Vente,47000,,,VIGNOBLE,B053,47800,47005,Allemans-du-Dropt,47,,,470050000A0414,,,,,,,,,,,,,0,,,,,P,prés,,,5198,0.27738,44.625298
2021-815268,2021-05-22,000001,Vente,174000,171,,SAINTE ANNE,B044,47800,47005,Allemans-du-Dropt,47,,,470050000B1491,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,2153,0.293605,44.627102
2021-815268,2021-05-22,000001,Vente,174000,,,SAINTE ANNE,B044,47800,47005,Allemans-du-Dropt,47,,,470050000B1493,,,,,,,,,,,,,0,,,,,T,terres,,,142,0.293715,44.626944
2021-816244,2021-06-28,000001,Vente,18261,9998,,JONQUET,B026,47800,47005,Allemans-du-Dropt,47,,,470050000A0293,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1580,0.285864,44.628419
2021-816244,2021-06-28,000001,Vente,18261,9998,,JONQUET,B026,47800,47005,Allemans-du-Dropt,47,,,470050000A0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.285864,44.628419
2021-816292,2021-07-01,000001,Vente,189500,,,LA GARENNE,B020,47800,47005,Allemans-du-Dropt,47,,,470050000B0665,,,,,,,,,,,,,0,,,,,P,prés,,,1585,0.296998,44.620394
2021-816292,2021-07-01,000001,Vente,189500,,,LA GARENNE,B020,47800,47005,Allemans-du-Dropt,47,,,470050000B0665,,,,,,,,,,,,,0,,,,,T,terres,,,255,0.296998,44.620394
2021-816292,2021-07-01,000001,Vente,189500,,,LA GARENNE,B020,47800,47005,Allemans-du-Dropt,47,,,470050000B0666,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.297324,44.619152
2021-816292,2021-07-01,000001,Vente,189500,,,LA GARENNE,B020,47800,47005,Allemans-du-Dropt,47,,,470050000B0666,,,,,,,,,,,,,0,,,,,P,prés,,,6640,0.297324,44.619152
2021-816292,2021-07-01,000001,Vente,189500,191,,LA GRAVETTE,B024,47800,47005,Allemans-du-Dropt,47,,,470050000B0667,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,992,0.297524,44.618648
2021-816292,2021-07-01,000001,Vente,189500,,,LA GRAVETTE,B024,47800,47005,Allemans-du-Dropt,47,,,470050000B0668,,,,,,,,,,,,,0,,,,,S,sols,,,248,0.297417,44.618511
2021-816292,2021-07-01,000001,Vente,189500,,,LA GRAVETTE,B024,47800,47005,Allemans-du-Dropt,47,,,470050000B0668,,,,,,,,,,,,,0,,,,,T,terres,,,3692,0.297417,44.618511
2021-816292,2021-07-01,000001,Vente,189500,,,LA GRAVETTE,B024,47800,47005,Allemans-du-Dropt,47,,,470050000B0673,,,,,,,,,,,,,0,,,,,T,terres,,,4906,0.296568,44.617136
2021-816292,2021-07-01,000001,Vente,189500,,,LA GRAVETTE,B024,47800,47005,Allemans-du-Dropt,47,,,470050000B0674,,,,,,,,,,,,,0,,,,,P,prés,,,667,0.296902,44.617285
2021-816292,2021-07-01,000001,Vente,189500,,,LA GRAVETTE,B024,47800,47005,Allemans-du-Dropt,47,,,470050000B0675,,,,,,,,,,,,,0,,,,,T,terres,,,1575,0.296996,44.617168
2021-816292,2021-07-01,000001,Vente,189500,,,LA GRAVETTE,B024,47800,47005,Allemans-du-Dropt,47,,,470050000B0676,,,,,,,,,,,,,0,,,,,T,terres,,,2210,0.297351,44.617529
2021-816292,2021-07-01,000001,Vente,189500,,,LA GRAVETTE,B024,47800,47005,Allemans-du-Dropt,47,,,470050000B0677,,,,,,,,,,,,,0,,,,,T,terres,,,1120,0.297763,44.618016
2021-816292,2021-07-01,000001,Vente,189500,,,MASSEE,B034,47800,47005,Allemans-du-Dropt,47,,,470050000B0916,,,,,,,,,,,,,0,,,,,T,terres,,,2903,0.296194,44.616635
2021-816292,2021-07-01,000001,Vente,189500,,,LA GARENNE,B020,47800,47005,Allemans-du-Dropt,47,,,470050000B1674,,,,,,,,,,,,,0,,,,,T,terres,,,2368,0.296777,44.619325
2021-816292,2021-07-01,000001,Vente,189500,,,LA GARENNE,B020,47800,47005,Allemans-du-Dropt,47,,,470050000B1675,,,,,,,,,,,,,0,,,,,T,terres,,,143,0.29683,44.619973
2021-816292,2021-07-01,000001,Vente,189500,,,LA GRAVETTE,B024,47800,47005,Allemans-du-Dropt,47,,,470050000B1678,,,,,,,,,,,,,0,,,,,T,terres,,,1570,0.296663,44.618672
2021-816292,2021-07-01,000001,Vente,189500,,,LA GRAVETTE,B024,47800,47005,Allemans-du-Dropt,47,,,470050000B1680,,,,,,,,,,,,,0,,,,,T,terres,,,6340,0.296833,44.618002
2021-816292,2021-07-01,000001,Vente,189500,,,LA GRAVETTE,B024,47800,47005,Allemans-du-Dropt,47,,,470050000B1682,,,,,,,,,,,,,0,,,,,T,terres,,,1817,0.296048,44.617268
2021-816292,2021-07-01,000001,Vente,189500,,,MASSEE,B034,47800,47005,Allemans-du-Dropt,47,,,470050000B1683,,,,,,,,,,,,,0,,,,,T,terres,,,185,0.295813,44.61673
2021-816414,2021-07-05,000001,Vente,50000,,,ANGEVINS,B002,47800,47005,Allemans-du-Dropt,47,,,470050000A0812,,,,,,,,,,,,,0,,,,,P,prés,,,9245,0.277483,44.617867
2021-816414,2021-07-05,000001,Vente,50000,,,ANGEVINS,B002,47800,47005,Allemans-du-Dropt,47,,,470050000A0812,,,,,,,,,,,,,0,,,,,S,sols,,,840,0.277483,44.617867
2021-816468,2021-07-09,000001,Vente,170000,229,G,JONQUET,B026,47800,47005,Allemans-du-Dropt,47,,,470050000A0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2425,0.282976,44.62556
2021-816468,2021-07-09,000001,Vente,170000,229,G,JONQUET,B026,47800,47005,Allemans-du-Dropt,47,,,470050000A0442,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,2425,0.282976,44.62556
2021-816506,2021-07-09,000001,Vente,57105,68,,AU BOURG,B005,47800,47005,Allemans-du-Dropt,47,,,470050000B0181,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,71,0.290013,44.627876
2021-816516,2021-06-25,000001,Vente,70000,94,,AU BOURG,B005,47800,47005,Allemans-du-Dropt,47,,,470050000B0081,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,138,0.2899,44.627526
2021-816516,2021-06-25,000001,Vente,70000,,,AU BOURG,B005,47800,47005,Allemans-du-Dropt,47,,,470050000B1505,,,,,,,,,,,,,0,,,,,S,sols,,,73,0.289798,44.627576
2021-817248,2021-07-27,000001,Vente,165000,,,AU BOURG,B005,47800,47005,Allemans-du-Dropt,47,,,470050000B0214,,,,,,,,,,,,,0,,,,,S,sols,,,230,0.287857,44.626854
2021-817248,2021-07-27,000001,Vente,165000,1,,AU BOURG,B005,47800,47005,Allemans-du-Dropt,47,,,470050000B0215,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,175,0.287889,44.626797
2021-817248,2021-07-27,000001,Vente,165000,1,,AU BOURG,B005,47800,47005,Allemans-du-Dropt,47,,,470050000B0215,,,,,,,,,,,,,0,2,Appartement,67,2,S,sols,,,175,0.287889,44.626797
2021-817248,2021-07-27,000001,Vente,165000,1,,AU BOURG,B005,47800,47005,Allemans-du-Dropt,47,,,470050000B0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,0.287889,44.626797
2021-817248,2021-07-27,000001,Vente,165000,1,,AU BOURG,B005,47800,47005,Allemans-du-Dropt,47,,,470050000B0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,0.287889,44.626797
2021-817248,2021-07-27,000001,Vente,165000,,,AU BOURG,B005,47800,47005,Allemans-du-Dropt,47,,,470050000B0989,,,,,,,,,,,,,0,,,,,S,sols,,,508,0.287752,44.626877
2021-817469,2021-07-28,000001,Vente,150000,,,LARCHEYREAU,B031,47800,47005,Allemans-du-Dropt,47,,,470050000B0644,,,,,,,,,,,,,0,,,,,T,terres,,,4251,0.290446,44.62405
2021-817469,2021-07-28,000001,Vente,150000,,,LARCHEYREAU,B031,47800,47005,Allemans-du-Dropt,47,,,470050000B0645,,,,,,,,,,,,,0,,,,,T,terres,,,3052,0.290473,44.623829
2021-817469,2021-07-28,000001,Vente,150000,,,LARCHEYREAU,B031,47800,47005,Allemans-du-Dropt,47,,,470050000B0646,,,,,,,,,,,,,0,,,,,T,terres,,,4024,0.290169,44.623648
2021-817469,2021-07-28,000001,Vente,150000,,,CHASTEAU,B014,47800,47005,Allemans-du-Dropt,47,,,470050000B0883,,,,,,,,,,,,,0,,,,,T,terres,,,685,0.28868,44.624647
2021-817469,2021-07-28,000001,Vente,150000,199,,CHASTEAU,B014,47800,47005,Allemans-du-Dropt,47,,,470050000B0951,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1549,0.288959,44.624287
2021-817469,2021-07-28,000001,Vente,150000,199,,CHASTEAU,B014,47800,47005,Allemans-du-Dropt,47,,,470050000B0951,,,,,,,,,,,,,0,1,Maison,61,3,T,terres,,,5446,0.288959,44.624287
2021-817482,2021-07-23,000001,Vente,100,,,LAMOURAOUDE,B027,47800,47005,Allemans-du-Dropt,47,,,470050000B0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,0.305008,44.615594
2021-817482,2021-07-23,000001,Vente,100,,,LAMOURAOUDE,B027,47800,47005,Allemans-du-Dropt,47,,,470050000B0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,0.304977,44.615357
2021-817769,2021-08-17,000001,Vente,90000,141,,AU BOURG,B005,47800,47005,Allemans-du-Dropt,47,,,470050000B1117,,,,,,,,,,,,,0,2,Appartement,182,4,S,sols,,,495,0.28874,44.62812
2021-817769,2021-08-17,000001,Vente,90000,141,,AU BOURG,B005,47800,47005,Allemans-du-Dropt,47,,,470050000B1117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,495,0.28874,44.62812
2021-817769,2021-08-17,000001,Vente,90000,,,AU BOURG,B005,47800,47005,Allemans-du-Dropt,47,,,470050000B1118,,,,,,,,,,,,,0,,,,,S,sols,,,83,0.288624,44.628153
2021-818566,2021-09-14,000001,Vente,103500,,,LARCHEYREAU,B031,47800,47005,Allemans-du-Dropt,47,,,470050000B0647,,,,,,,,,,,,,0,,,,,T,terres,,,9089,0.289983,44.623238
2021-818566,2021-09-14,000001,Vente,103500,320,,LARCHEYREAU,B031,47800,47005,Allemans-du-Dropt,47,,,470050000B0950,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,4214,0.288576,44.623849
2021-818566,2021-09-14,000001,Vente,103500,320,,LARCHEYREAU,B031,47800,47005,Allemans-du-Dropt,47,,,470050000B0950,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,594,0.288576,44.623849
2021-818566,2021-09-14,000001,Vente,103500,,,LAMOUROUX,B028,47800,47005,Allemans-du-Dropt,47,,,470050000B1342,,,,,,,,,,,,,0,,,,,P,prés,,,525,0.288859,44.623083
2021-818567,2021-09-10,000001,Vente,48000,90,,AU BOURG,B005,47800,47005,Allemans-du-Dropt,47,,,470050000B0089,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,67,0.290281,44.627415
2021-818938,2021-09-30,000001,Vente,130000,10,,AU BOURG,B005,47800,47005,Allemans-du-Dropt,47,,,470050000B0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,166,0.289403,44.628187
2021-818938,2021-09-30,000001,Vente,130000,10,,AU BOURG,B005,47800,47005,Allemans-du-Dropt,47,,,470050000B0195,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,166,0.289403,44.628187
2021-819455,2021-10-13,000002,Vente,2200,,,SAINTE ANNE,B044,47800,47005,Allemans-du-Dropt,47,,,470050000B1713,,,,,,,,,,,,,0,,,,,T,terres,,,144,0.293526,44.626566
2021-819538,2021-10-15,000001,Vente,243150,,,COUGOUILLE,B019,47800,47005,Allemans-du-Dropt,47,,,470050000B1149,,,,,,,,,,,,,0,,,,,T,terres,,,360,0.302304,44.627583
2021-819538,2021-10-15,000001,Vente,243150,,,COUGOUILLE,B019,47800,47005,Allemans-du-Dropt,47,,,470050000B1151,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,2180,0.30203,44.627591
2021-819538,2021-10-15,000001,Vente,243150,,,COUGOUILLE,B019,47800,47005,Allemans-du-Dropt,47,,,470050000B1151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2180,0.30203,44.627591
2021-819538,2021-10-15,000001,Vente,243150,,,COUGOUILLE,B019,47800,47005,Allemans-du-Dropt,47,,,470050000B1488,,,,,,,,,,,,,0,,,,,T,terres,,,2869,0.301907,44.62703
2021-820351,2021-11-03,000001,Vente,190000,14,,AU BOURG,B005,47800,47005,Allemans-du-Dropt,47,,,470050000B0198,,,,,,,,,,,,,0,1,Maison,212,7,S,sols,,,497,0.289305,44.628397
2021-820351,2021-11-03,000001,Vente,190000,14,,AU BOURG,B005,47800,47005,Allemans-du-Dropt,47,,,470050000B0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,0.289305,44.628397
2021-820446,2021-11-15,000001,Vente,1000,,,TUQUE DU MASSEE,B049,47800,47005,Allemans-du-Dropt,47,,,470050000B0462,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2797,0.301391,44.616751
2021-820449,2021-11-15,000001,Vente,1000,,,TUQUE DU MASSEE,B049,47800,47005,Allemans-du-Dropt,47,,,470050000B0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2090,0.303928,44.615985
2021-821769,2021-12-29,000001,Vente,60000,202,,CHASTEAU,B014,47800,47005,Allemans-du-Dropt,47,,,470050000B0610,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,799,0.287468,44.62355
2021-821769,2021-12-29,000001,Vente,60000,202,,CHASTEAU,B014,47800,47005,Allemans-du-Dropt,47,,,470050000B0610,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,799,0.287468,44.62355
2021-821769,2021-12-29,000001,Vente,60000,,,CHASTEAU,B014,47800,47005,Allemans-du-Dropt,47,,,470050000B0611,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1840,0.28731,44.623211
2021-821982,2021-02-03,000001,Vente,67990,13,,AU BOURG,B005,47800,47005,Allemans-du-Dropt,47,,,470050000B0148,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,98,0.289746,44.628224
2021-822004,2021-01-22,000001,Vente,14500,57,,AU BOURG,B005,47800,47005,Allemans-du-Dropt,47,,,470050000B0162,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,38,0.290952,44.627861
2021-822004,2021-01-22,000001,Vente,14500,,,AU BOURG,B005,47800,47005,Allemans-du-Dropt,47,,,470050000B0164,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.290958,44.62778
2021-822004,2021-01-22,000001,Vente,14500,,,AU BOURG,B005,47800,47005,Allemans-du-Dropt,47,,,470050000B0165,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.290994,44.627826
2021-822129,2021-02-26,000001,Vente,32000,237,,JONQUET,B026,47800,47005,Allemans-du-Dropt,47,,,470050000A0291,,,,,,,,,,,,,0,1,Maison,2,0,S,sols,,,203,0.285176,44.62851
2021-822129,2021-02-26,000001,Vente,32000,238,,JONQUET,B026,47800,47005,Allemans-du-Dropt,47,,,470050000A0292,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,600,0.285373,44.628558
