siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
065405011,00027,06540501100027,O,2011-03-15,,,,2019-11-14T14:00:27,true,2,,,,RUE,DE L'ANCIENNE FORGE,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,70.22Z,NAFRev2,N,4.911739,45.061339,0.95,street,Rue de l’Ancienne Forge 26600 Chanos-Curson,26071_0004,G,RUE DE L ANCIENNE FORGE,
212600712,00013,21260071200013,O,1983-03-01,11,2020,,2022-08-29T09:06:30,true,4,HOTEL DE VILLE,,,,,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.913341,45.061244,0.38,locality,Village de Chanos 26600 Chanos-Curson,26071_B045,D,VILLAGE DE CHANOS,
212600712,00021,21260071200021,O,1983-12-21,02,2020,,2022-08-29T09:06:30,false,4,,,,,LES PICHERES,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB LES COLLINES,,,,85.20Z,NAFRev2,N,4.915117,45.059449,0.79,street,Rue des Pichères 26600 Chanos-Curson,26071_0068,G,RUE DES PICHERES,
212600712,00039,21260071200039,O,1995-01-01,NN,,,2020-12-10T10:33:04,false,4,MAIRIE,,,,,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2020-07-27,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.914695,45.06243,0.39,street,Rue de la Tuilerie 26600 Chanos-Curson,26071_0112,D,RUE DE LA TUILERIE,
212600712,00047,21260071200047,O,2000-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,MAIRIE,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2006-10-18,F,LOTISSEMENT CLOS DE CHANOS,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252600184,00011,25260018400011,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,3,,,,,HOTEL DE VILLE,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2003-04-04,F,,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262602063,00014,26260206300014,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.914695,45.06243,0.39,street,Rue de la Tuilerie 26600 Chanos-Curson,26071_0112,D,RUE DE LA TUILERIE,
292602257,00019,29260225700019,O,1964-04-01,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.914695,45.06243,0.39,street,Rue de la Tuilerie 26600 Chanos-Curson,26071_0112,D,RUE DE LA TUILERIE,
300405529,00011,30040552900011,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
301102893,00023,30110289300023,O,2002-01-28,NN,,,2019-11-14T14:00:27,true,5,,,,,LES GRANDES TERRES,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20B,NAFRev2,N,4.915102,45.060735,0.39,street,Grande Rue 26600 Chanos-Curson,26071_0xb5d6,G,GRANDE RUE,
301102893,00031,30110289300031,O,1980-12-31,NN,,,2019-11-14T14:00:27,false,3,,,,,LES GRANDES TERRES,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,4.915102,45.060735,0.39,street,Grande Rue 26600 Chanos-Curson,26071_0xb5d6,G,GRANDE RUE,
302800446,00015,30280044600015,O,1900-01-01,,,,2019-11-14T14:00:27,true,3,,,,,,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
304604242,00012,30460424200012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,LES EAUX,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,4.930038,45.065764,0.62,street,Les Saviaux 26600 Chanos-Curson,26071_xqfe9v,G,LES SAVIAUX,
305446882,00022,30544688200022,O,2001-05-15,NN,,,2019-11-14T14:00:27,false,4,,,,,DOMAINE CONFLANS,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,68.20B,NAFRev2,N,4.915107,45.063325,0.56,street,Chemin de Conflans 26600 Chanos-Curson,26071_0136,G,CHEMIN DE CONFLANS,
306568106,00026,30656810600026,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,VILLAGE DE CURSON,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,92.3A,NAFRev1,N,4.913341,45.061244,0.93,locality,Village de Chanos 26600 Chanos-Curson,26071_B045,G,VILLAGE DE CHANOS,
309217669,00030,30921766900030,O,2004-10-01,NN,,,2019-11-14T14:00:27,true,4,LES 7 CHEMINS,,,,PAILLANCHES,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.78C,NAFRev2,N,4.889857,45.042643,0.92,street,Chemin des Paillanches 26600 Chanos-Curson,26071_0124,G,CHEMIN DES PAILLANCHES,
309366037,00013,30936603700013,O,1977-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,QUARTIER DES MARCHIS,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.33Z,NAFRev2,O,4.931301,45.054702,0.56,street,Chemin des Marchis 26600 Chanos-Curson,26071_0045,G,CHEMIN DES MARCHIS,
309840031,00046,30984003100046,O,1994-07-04,NN,,,2021-02-23T10:38:27,true,5,,640,,,CHEMIN LA MIRONNAISE,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,45.11Z,NAFRev2,N,4.923727,45.063357,0.91,housenumber,640 Chemin de la Mironnaise 26600 Chanos-Curson,26071_0142_00640,G,640 CHEMIN DE LA MIRONNAISE,
312164056,00011,31216405600011,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
312240807,00023,31224080700023,O,2011-02-01,02,2020,,2022-08-29T09:13:55,false,3,,,,,ZA LES HAUCHES,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,33.12Z,NAFRev2,N,4.926898,45.053454,0.61,street,Rue des Hauches 26600 Chanos-Curson,26071_0082,G,RUE DES HAUCHES,
313426991,00029,31342699100029,O,1990-10-01,NN,,,2019-11-14T14:00:27,false,4,,,,,CHAMP DE BEAUME,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.77Z,NAFRev2,N,4.908619,45.061533,0.78,street,Champ du Beaume 26600 Chanos-Curson,26071_B004,G,CHAMP DU BEAUME,
314110412,00041,31411041200041,O,1996-04-10,NN,,,2019-11-14T14:00:27,false,12,CURSON,,,,LE VILLAGE,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2011-01-01,F,BLEU VERT,,,,46.49Z,NAFRev2,N,4.913341,45.061244,0.66,locality,Village de Chanos 26600 Chanos-Curson,26071_B045,G,VILLAGE DE CHANOS,
315681882,00017,31568188200017,O,1979-01-01,,,,2019-11-14T14:00:27,false,3,,,,,QUARTIER LES DENIS,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2G,NAF1993,N,4.91129,45.062,0.45,street,Rue des Denis 26600 Chanos-Curson,26071_0020,G,RUE DES DENIS,
315733246,00013,31573324600013,O,1979-01-01,02,2020,,2022-08-29T09:15:02,true,4,,1050,,CHE,DE VEAUNES,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.909574,45.068994,0.85,housenumber,1050 Chemin de Veaunes 26600 Chanos-Curson,26071_0122_01050,G,1050 CHEMIN DE VEAUNES,
316435247,00010,31643524700010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
316807445,00010,31680744500010,O,1979-01-01,NN,,,2021-10-27T08:19:55,false,4,,125,,CHE,DES SAVIAUX,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.24Z,NAFRev2,N,4.932151,45.061209,0.85,housenumber,125 Chemin des Saviaux 26600 Chanos-Curson,26071_0153_00125,G,125 CHEMIN DES SAVIAUX,
316807445,00028,31680744500028,O,2019-12-31,00,2020,,2022-08-29T09:15:21,true,2,,35,,CHE,DES SAVIAUX,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2021-11-18,A,,,,,01.21Z,NAFRev2,O,4.930914,45.061469,0.85,housenumber,35 Chemin des Saviaux 26600 Chanos-Curson,26071_0153_00035,G,35 CHEMIN DES SAVIAUX,
317826014,00027,31782601400027,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,ZA DES HAUCHES,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,36.6E,NAF1993,N,4.926898,45.053454,0.74,street,Rue des Hauches 26600 Chanos-Curson,26071_0082,G,RUE DES HAUCHES,
317923647,00018,31792364700018,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,1996-11-06,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
319326989,00013,31932698900013,O,1980-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319748919,00051,31974891900051,O,2007-01-03,,,,2022-12-23T08:42:07,true,3,IMPASSE LES DENIS,,,RUE,DU CHAMP DE BAUME,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,85.59B,NAFRev2,N,4.909898,45.061494,0.75,street,Rue du Champ du Beaume 26600 Chanos-Curson,26071_0010,G,RUE DU CHAMP DU BEAUME,
321435364,00013,32143536400013,O,1981-03-01,NN,,,2019-11-14T14:00:27,false,3,VILLAGE DE CHANOS,,,,,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,52.2P,NAFRev1,N,4.913341,45.061244,0.94,locality,Village de Chanos 26600 Chanos-Curson,26071_B045,D,VILLAGE DE CHANOS,
321475261,00012,32147526100012,O,1981-02-01,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE ROMANS,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,4.929906,45.054243,0.83,street,Route de Romans 26600 Chanos-Curson,26071_0116,G,ROUTE DE ROMANS,
322733643,00017,32273364300017,O,1981-04-27,NN,,,2019-11-14T14:00:27,false,4,,,,RTE,DE ROMANS,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90E,NAFRev2,N,4.929906,45.054243,0.83,street,Route de Romans 26600 Chanos-Curson,26071_0116,G,ROUTE DE ROMANS,
322781295,00017,32278129500017,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,2,,,,LD,LA MIRONNAISE,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,,,,4.921945,45.063681,0.95,street,La Mironnaise 26600 Chanos-Curson,26071_f7w5j9,G,LA MIRONNAISE,
323520007,00010,32352000700010,O,1982-01-01,NN,,,2019-11-14T14:00:27,true,5,VILLAGE,,,RTE,DE ROMANS,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,4.929906,45.054243,0.83,street,Route de Romans 26600 Chanos-Curson,26071_0116,G,ROUTE DE ROMANS,
323789545,00015,32378954500015,O,1982-01-18,NN,,,2019-11-14T14:00:27,false,4,,,,,,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
324074889,00019,32407488900019,O,1982-03-01,NN,,,2019-11-14T14:00:27,true,5,,,,,QUARTIER LES DENIS,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2016-08-02,F,,,,,01.47Z,NAFRev2,N,4.91129,45.062,0.45,street,Rue des Denis 26600 Chanos-Curson,26071_0020,G,RUE DES DENIS,
324141654,00024,32414165400024,O,2004-05-28,,,,2019-11-14T14:00:27,false,4,,,,,DOMAINE CONFLANS,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2012-11-16,F,,,,,68.20B,NAFRev2,N,4.915107,45.063325,0.56,street,Chemin de Conflans 26600 Chanos-Curson,26071_0136,G,CHEMIN DE CONFLANS,
324430198,00014,32443019800014,O,1982-04-29,03,2020,,2022-08-29T09:18:23,true,3,,5,,RUE,DU RIOU,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.912971,45.06188,0.95,housenumber,5 Rue du Riou 26600 Chanos-Curson,26071_0090_00005,G,5 RUE DU RIOU,
324524545,00039,32452454500039,O,2002-12-01,NN,,,2019-11-14T14:00:27,true,6,,,,,BEDAD,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
324524545,00047,32452454500047,O,2009-04-01,,,,2019-11-14T14:00:27,false,1,,,,,BEDAD,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2009-04-01,F,CREA-SOL,,,,43.33Z,NAFRev2,N,,,0,,,,,,
325044584,00028,32504458400028,O,2018-03-01,,,,2019-11-14T14:00:27,false,2,,1,,RUE,DE LA TUILERIE,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2019-08-22,F,,,,IMMOBILIER ASSISTANCE,68.31Z,NAFRev2,N,4.913803,45.061559,0.95,housenumber,1 Rue de la Tuilerie 26600 Chanos-Curson,26071_0112_00001,G,1 RUE DE LA TUILERIE,
325233708,00016,32523370800016,O,1982-08-01,NN,,4399CZ,2019-11-14T14:00:27,true,2,,,,,QUARTIER LA MIRONNAISE,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,,,,4.921945,45.063681,0.63,street,La Mironnaise 26600 Chanos-Curson,26071_f7w5j9,G,LA MIRONNAISE,
325671758,00069,32567175800069,O,1994-08-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LES PLANTIERS,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2002-02-27,F,AUBERGE DU CHAUDRON FLEURI,,,,55.3A,NAF1993,N,4.936051,45.06376,0.55,street,Les Planaises 26600 Chanos-Curson,26071_q243zf,G,LES PLANAISES,
326000718,00014,32600071800014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,VILLAGE DE CURSON,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.49,NAP,N,4.913341,45.061244,0.93,locality,Village de Chanos 26600 Chanos-Curson,26071_B045,G,VILLAGE DE CHANOS,
327053849,00029,32705384900029,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,CH DE LA DAME,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,80.4C,NAF1993,N,4.923216,45.058034,0.81,street,Chemin de la Dame 26600 Chanos-Curson,26071_0130,G,CHEMIN DE LA DAME,
327494357,00038,32749435700038,O,2002-05-27,NN,,,2019-11-14T14:00:27,true,3,,,,,LES PLANTIERS,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2007-12-17,F,,,,,55.3A,NAFRev1,O,4.936051,45.06376,0.55,street,Les Planaises 26600 Chanos-Curson,26071_q243zf,G,LES PLANAISES,
329396840,00012,32939684000012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,65.06,NAP,N,,,0,,,,,,
329861371,00030,32986137100030,O,2004-05-10,NN,,,2019-11-14T14:00:27,true,1,,,,,CURSON,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,,,N,4.929906,45.054243,0.92,street,Route de Romans 26600 Chanos-Curson,26071_0116,G,ROUTE DE ROMANS,
330264359,00028,33026435900028,O,2003-11-01,NN,,,2019-11-14T14:00:27,false,4,,,,,DOMAINE CONFLANS,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20B,NAFRev2,N,4.915107,45.063325,0.56,street,Chemin de Conflans 26600 Chanos-Curson,26071_0136,G,CHEMIN DE CONFLANS,
330464785,00030,33046478500030,O,1991-10-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LE BOIS MARTIN,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,1994-09-14,F,,,,,51.5E,NAF1993,N,4.923785,45.065068,0.75,street,Chemin du Bois Martin 26600 Chanos-Curson,26071_0145,G,CHEMIN DU BOIS MARTIN,
330719592,00017,33071959200017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
331865220,00023,33186522000023,O,2000-12-15,NN,,,2019-11-14T14:00:27,true,9,VILLAGE DE CURSON,,,RTE,DE ROMANS,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,56.30Z,NAFRev2,O,4.929906,45.054243,0.83,street,Route de Romans 26600 Chanos-Curson,26071_0116,G,ROUTE DE ROMANS,
331874396,00012,33187439600012,O,1984-12-19,NN,,,2019-11-14T14:00:27,true,1,,,,,VERT BOIS,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2000-05-05,F,,,,,70.2C,NAF1993,N,4.923785,45.065068,0.47,street,Chemin du Bois Martin 26600 Chanos-Curson,26071_0145,G,CHEMIN DU BOIS MARTIN,
331947853,00015,33194785300015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER BOIS MARTIN,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,4.923785,45.065068,0.59,street,Chemin du Bois Martin 26600 Chanos-Curson,26071_0145,G,CHEMIN DU BOIS MARTIN,
332198456,00029,33219845600029,O,2006-03-07,,,,2019-11-14T14:00:27,false,3,,,,,DOMAINE DE CONFLANS,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,68.20B,NAFRev2,N,4.915107,45.063325,0.58,street,Chemin de Conflans 26600 Chanos-Curson,26071_0136,G,CHEMIN DE CONFLANS,
332406024,00015,33240602400015,O,1983-11-15,NN,,,2019-11-14T14:00:27,true,4,,,,,,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
334274065,00021,33427406500021,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,,,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334274073,00017,33427407300017,O,1983-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,QUAI,LES VOLEZES,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2008-05-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334330388,00011,33433038800011,O,1984-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
334463734,00015,33446373400015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DU CAIRE,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,,F,,,,,01.16,NAP,N,3.1878705,45.7189519,0.88,poi.community_centre,Espace Verger du Caire (Salle des fêtes) Le Cendre,https://osm.org/way/109971343,G,,
334523339,00011,33452333900011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES CHASSIS,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,,F,,,,,01.16,NAP,N,,,0,,,,,,
334535697,00018,33453569700018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,AU VILLAGE,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.16,NAP,N,4.913341,45.061244,0.66,locality,Village de Chanos 26600 Chanos-Curson,26071_B045,G,VILLAGE DE CHANOS,
334840881,00018,33484088100018,O,1965-01-01,,,,2019-11-14T14:00:27,true,3,,,,,,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
334860129,00017,33486012900017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QU LES PLANTIERS,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.16,NAP,N,,,0,,,,,,
335111886,00016,33511188600016,O,1974-01-01,,,,2019-11-14T14:00:27,true,3,,,,QUAI,LES AUDOUARDS,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
336620059,00020,33662005900020,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LES PAILLANCHES,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,28.1A,NAF1993,O,4.889857,45.042643,0.81,street,Chemin des Paillanches 26600 Chanos-Curson,26071_0124,G,CHEMIN DES PAILLANCHES,
337582845,00018,33758284500018,O,1986-03-24,NN,,,2019-11-14T14:00:27,false,4,,,,,DOMAINE CONFLANS,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,68.20B,NAFRev2,N,4.915107,45.063325,0.56,street,Chemin de Conflans 26600 Chanos-Curson,26071_0136,G,CHEMIN DE CONFLANS,
338153430,00016,33815343000016,O,1986-05-21,NN,,,2019-11-14T14:00:27,true,6,,,,,BOIS MARTIN,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,68.20B,NAFRev2,N,4.923785,45.065068,0.92,street,Chemin du Bois Martin 26600 Chanos-Curson,26071_0145,G,CHEMIN DU BOIS MARTIN,
338975204,00011,33897520400011,O,1968-08-01,,,,2019-11-14T14:00:27,true,3,,,,,LES CHASSIS,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,4.93406,45.069347,0.62,street,Impasse les Rivoires 26600 Chanos-Curson,26071_0163,G,IMPASSE LES RIVOIRES,
339107617,00054,33910761700054,O,2008-10-16,,,,2019-11-14T14:00:27,true,2,ZA,,,,LES HAUCHES,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.38B,NAFRev2,N,4.926898,45.053454,0.76,street,Rue des Hauches 26600 Chanos-Curson,26071_0082,G,RUE DES HAUCHES,
339185696,00038,33918569600038,O,1994-07-15,NN,,,2019-11-14T14:00:27,false,4,,,,QUA,LES CHASSIS,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
339681678,00019,33968167800019,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER LES DENIS,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.91129,45.062,0.45,street,Rue des Denis 26600 Chanos-Curson,26071_0020,G,RUE DES DENIS,
339958274,00021,33995827400021,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA MIRONNAISE,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,60.09,NAP,N,4.921945,45.063681,0.95,street,La Mironnaise 26600 Chanos-Curson,26071_f7w5j9,G,LA MIRONNAISE,
340881382,00022,34088138200022,O,2004-03-15,NN,,,2019-11-14T14:00:27,false,4,,,,DOM,DOMAINE DE CONFLANS,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
341694990,00019,34169499000019,O,1973-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER LE CAIRE,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.24Z,NAFRev2,N,3.1878705,45.7189519,0.88,poi.community_centre,Espace Verger du Caire (Salle des fêtes) Le Cendre,https://osm.org/way/109971343,G,,
341718468,00026,34171846800026,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LES MOLLES,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.12,NAP,N,4.915862,45.066673,0.7,street,Molles et Bredoux 26600 Chanos-Curson,26071_B029,G,MOLLES ET BREDOUX,
341812170,00015,34181217000015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,VILLAGE DE CURSON,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4Z,NAF1993,N,4.913341,45.061244,0.93,locality,Village de Chanos 26600 Chanos-Curson,26071_B045,G,VILLAGE DE CHANOS,
342146388,00018,34214638800018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
342146420,00019,34214642000019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
342766102,00012,34276610200012,O,1987-09-25,NN,,,2019-11-14T14:00:27,false,4,,,,DOM,CONFLANS,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,68.20B,NAFRev2,N,4.915107,45.063325,0.65,street,Chemin de Conflans 26600 Chanos-Curson,26071_0136,G,CHEMIN DE CONFLANS,
342766177,00014,34276617700014,O,1987-09-25,NN,,,2019-11-14T14:00:27,false,4,,,,DOM,DE CONFLANS,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,68.20B,NAFRev2,N,4.915107,45.063325,0.71,street,Chemin de Conflans 26600 Chanos-Curson,26071_0136,G,CHEMIN DE CONFLANS,
343155651,00015,34315565100015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,1988-11-26,F,,,,,59.11,NAP,N,,,0,,,,,,
343784096,00012,34378409600012,O,1988-01-01,NN,,,2019-11-14T14:00:27,true,3,,80,,CHE,DES PIERRES,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.921325,45.058027,0.84,housenumber,80 Chemin des Pierres 26600 Chanos-Curson,26071_0072_00080,G,80 CHEMIN DES PIERRES,
344064233,00010,34406423300010,O,1988-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER LES CHASSIS,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
344064787,00015,34406478700015,O,1988-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER LES MARINETS,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344564281,00014,34456428100014,O,1988-02-03,NN,,,2019-11-14T14:00:27,true,3,,,,LD,FONT COTES,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.920608,45.062452,0.93,street,Chemin de Font-Côtes 26600 Chanos-Curson,26071_0027,G,CHEMIN DE FONT COTES,
344799838,00018,34479983800018,O,1969-01-15,NN,,,2019-11-14T14:00:27,false,4,,,,,MAIRIE,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3D,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344799838,00026,34479983800026,O,2002-12-01,02,2020,,2022-08-29T09:29:20,true,4,LES PICHERES,,,,,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2010-10-08,A,,,,,90.01Z,NAFRev2,O,4.915117,45.059449,0.79,street,Rue des Pichères 26600 Chanos-Curson,26071_0068,D,RUE DES PICHERES,
344800461,00016,34480046100016,O,1987-06-16,NN,,,2019-11-14T14:00:27,true,4,,,,,RIO BRAVO,26600,CHANOS-CURSON,,,26071,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.6A,NAFRev1,O,,,0,,,,,,