id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-865916,2020-07-31,000001,Vente,255000,,,LE BRULE,B013,61240,61264,Ménil-Froger,61,,,612640000A0033,,,,,,,,,,,,,0,,,,,P,prés,,,31115,0.25676,48.741615
2020-865916,2020-07-31,000001,Vente,255000,,,LE BRULE,B013,61240,61264,Ménil-Froger,61,,,612640000A0033,,,,,,,,,,,,,0,,,,,S,sols,,,645,0.25676,48.741615
2020-865916,2020-07-31,000001,Vente,255000,,,CRIERE,B049,61240,61264,Ménil-Froger,61,,,612640000A0036,,,,,,,,,,,,,0,,,,,P,prés,,,21280,0.25527,48.741642
2020-865916,2020-07-31,000001,Vente,255000,,,CRIERE,B049,61240,61264,Ménil-Froger,61,,,612640000A0037,,,,,,,,,,,,,0,,,,,P,prés,,,2720,0.255134,48.740045
2020-865916,2020-07-31,000001,Vente,255000,,,CRIERE,B049,61240,61264,Ménil-Froger,61,,,612640000A0038,,,,,,,,,,,,,0,,,,,P,prés,,,17960,0.254459,48.741152
2020-865916,2020-07-31,000001,Vente,255000,,,L AUMONE,B002,61240,61264,Ménil-Froger,61,,,612640000A0040,,,,,,,,,,,,,0,,,,,P,prés,,,8560,0.255601,48.743076
2020-865916,2020-07-31,000001,Vente,255000,,,LAUNAY,B070,61240,61264,Ménil-Froger,61,,,612640000A0042,,,,,,,,,,,,,0,,,,,P,prés,,,17500,0.257692,48.743602
2020-865916,2020-07-31,000001,Vente,255000,2,,LE BRULE,B013,61240,61264,Ménil-Froger,61,,,612640000A0140,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,2528,0.258503,48.742274
2020-865916,2020-07-31,000001,Vente,255000,2,,LE BRULE,B013,61240,61264,Ménil-Froger,61,,,612640000A0140,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,2528,0.258503,48.742274
2020-865916,2020-07-31,000001,Vente,255000,2,,LE BRULE,B013,61240,61264,Ménil-Froger,61,,,612640000A0140,,,,,,,,,,,,,0,1,Maison,62,3,P,prés,,,2940,0.258503,48.742274
2020-865916,2020-07-31,000001,Vente,255000,2,,LE BRULE,B013,61240,61264,Ménil-Froger,61,,,612640000A0140,,,,,,,,,,,,,0,1,Maison,142,4,P,prés,,,2940,0.258503,48.742274
2020-865916,2020-07-31,000001,Vente,255000,2,,LE BRULE,B013,61240,61264,Ménil-Froger,61,,,612640000A0140,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,POTAG,Jardin potager,1840,0.258503,48.742274
2020-865916,2020-07-31,000001,Vente,255000,2,,LE BRULE,B013,61240,61264,Ménil-Froger,61,,,612640000A0140,,,,,,,,,,,,,0,1,Maison,142,4,J,jardins,POTAG,Jardin potager,1840,0.258503,48.742274
2020-865916,2020-07-31,000001,Vente,255000,2,,LE BRULE,B013,61240,61264,Ménil-Froger,61,,,612640000A0140,,,,,,,,,,,,,0,1,Maison,62,3,P,prés,,,26742,0.258503,48.742274
2020-865916,2020-07-31,000001,Vente,255000,2,,LE BRULE,B013,61240,61264,Ménil-Froger,61,,,612640000A0140,,,,,,,,,,,,,0,1,Maison,142,4,P,prés,,,26742,0.258503,48.742274
2020-868379,2020-12-04,000001,Vente,92500,,,LA VALLEE,B096,61240,61264,Ménil-Froger,61,,,612640000B0072,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.272721,48.7312
2020-868379,2020-12-04,000001,Vente,92500,,,CHAMP DE HAUT,B021,61240,61264,Ménil-Froger,61,,,612640000B0085,,,,,,,,,,,,,0,,,,,P,prés,,,7277,0.270464,48.730319
2020-868379,2020-12-04,000001,Vente,92500,,,CHAMP DE HAUT,B021,61240,61264,Ménil-Froger,61,,,612640000B0085,,,,,,,,,,,,,0,,,,,P,prés,,,7278,0.270464,48.730319
2020-868379,2020-12-04,000001,Vente,92500,,,LA VALLEE,B096,61240,61264,Ménil-Froger,61,,,612640000B0441,,,,,,,,,,,,,0,,,,,P,prés,,,23546,0.272995,48.731134
2020-868379,2020-12-04,000001,Vente,92500,,,LA VALLEE,B096,61240,61264,Ménil-Froger,61,,,612640000B0441,,,,,,,,,,,,,0,,,,,P,prés,,,23546,0.272995,48.731134
2020-868379,2020-12-04,000001,Vente,92500,,,GRAND CHAMP,B061,61240,61264,Ménil-Froger,61,,,612640000B0462,,,,,,,,,,,,,0,,,,,P,prés,,,6380,0.273438,48.732079
2020-868379,2020-12-04,000001,Vente,92500,,,COUR BATARD,B040,61240,61264,Ménil-Froger,61,,,612640000B0464,,,,,,,,,,,,,0,,,,,P,prés,,,7865,0.270826,48.731181
2020-868644,2020-12-11,000001,Vente,210534,,,PRE DE DIEGE,B085,61240,61264,Ménil-Froger,61,,,61264000ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,46961,0.263289,48.718247
