id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1124550,2021-03-31,000001,Vente,17000,,,CANIGOS,B006,66320,66070,Espira-de-Conflent,66,,,660700000A0077,,,,,,,,,,,,,0,,,,,L,landes,,,9420,2.497854,42.629036
2021-1124566,2021-03-31,000001,Vente,500,,,LOS BAHES,B025,66320,66070,Espira-de-Conflent,66,,,660700000A0006,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,3980,2.501277,42.635663
2021-1124566,2021-03-31,000001,Vente,500,,,LOS BAHES,B025,66320,66070,Espira-de-Conflent,66,,,660700000A0021,,,,,,,,,,,,,0,,,,,L,landes,,,1300,2.500839,42.635776
2021-1124966,2021-04-28,000001,Vente,137000,,,LE VILLAGE,B038,66320,66070,Espira-de-Conflent,66,,,660700000B1017,,,,,,,,,,,,,0,,,,,S,sols,,,123,2.498572,42.613176
2021-1124966,2021-04-28,000001,Vente,137000,9000,,HAM DE L AVALL,A015,66320,66070,Espira-de-Conflent,66,,,660700000B1036,,,1,160.9,,,,,,,,,1,3,Dépendance,,0,,,,,,2.498678,42.613248
2021-1124966,2021-04-28,000001,Vente,137000,9000,,HAM DE L AVALL,A015,66320,66070,Espira-de-Conflent,66,,,660700000B1036,,,1,160.9,,,,,,,,,1,2,Appartement,114,3,,,,,,2.498678,42.613248
2021-1125246,2021-05-06,000001,Vente,3000,,,LOS BAHES,B025,66320,66070,Espira-de-Conflent,66,,,660700000A0007,,,,,,,,,,,,,0,,,,,T,terres,,,2730,2.501434,42.635971
2021-1125246,2021-05-06,000001,Vente,3000,,,LOS BAHES,B025,66320,66070,Espira-de-Conflent,66,,,660700000A0020,,,,,,,,,,,,,0,,,,,L,landes,,,1130,2.500944,42.636139
2021-1125424,2021-05-12,000001,Vente,27000,26,,LE VILLAGE,B038,66320,66070,Espira-de-Conflent,66,,,660700000B0159,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,30,2.498937,42.617408
2021-1125599,2021-05-18,000001,Vente,15000,,,LAS BOULES,B016,66320,66070,Espira-de-Conflent,66,,,660700000A0457,,,,,,,,,,,,,0,,,,,VI,vignes,,,1500,2.487085,42.634648
2021-1125599,2021-05-18,000001,Vente,15000,,,LAS BOULES,B016,66320,66070,Espira-de-Conflent,66,,,660700000A0458,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,2000,2.48697,42.634446
2021-1125599,2021-05-18,000001,Vente,15000,,,LAS BOULES,B016,66320,66070,Espira-de-Conflent,66,,,660700000A0458,,,,,,,,,,,,,0,,,,,L,landes,,,3900,2.48697,42.634446
2021-1126199,2021-06-17,000001,Vente,60000,56,,LE VILLAGE,B038,66320,66070,Espira-de-Conflent,66,,,660700000B0090,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,55,2.498197,42.61767
2021-1127532,2021-07-29,000001,Vente,285390,,,RIBERAL,B030,66320,66070,Espira-de-Conflent,66,,,660700000A0193,,,,,,,,,,,,,0,,,,,L,landes,,,280,2.502784,42.618957
2021-1127532,2021-07-29,000001,Vente,285390,,,RIBERAL,B030,66320,66070,Espira-de-Conflent,66,,,660700000A0195,,,,,,,,,,,,,0,,,,,T,terres,,,2720,2.502476,42.61914
2021-1127532,2021-07-29,000001,Vente,285390,9999,,CAE DEL SILVANO,0670,66320,66070,Espira-de-Conflent,66,,,660700000B1035,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.49831,42.617591
2021-1127536,2021-07-22,000001,Vente,190000,,,LE VILLAGE,B038,66320,66070,Espira-de-Conflent,66,,,660700000B0040,,,,,,,,,,,,,0,,,,,T,terres,,,500,2.498163,42.61406
2021-1127536,2021-07-22,000001,Vente,190000,,,LE VILLAGE,B038,66320,66070,Espira-de-Conflent,66,,,660700000B0041,,,,,,,,,,,,,0,,,,,T,terres,,,1250,2.497975,42.614279
2021-1127536,2021-07-22,000001,Vente,190000,14,,LE VILLAGE,B038,66320,66070,Espira-de-Conflent,66,,,660700000B0042,,,,,,,,,,,,,0,1,Maison,100,5,TP,terres plantées,,,805,2.497715,42.61402
2021-1127536,2021-07-22,000001,Vente,190000,14,,LE VILLAGE,B038,66320,66070,Espira-de-Conflent,66,,,660700000B0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,385,2.497715,42.61402
2021-1127536,2021-07-22,000001,Vente,190000,14,,LE VILLAGE,B038,66320,66070,Espira-de-Conflent,66,,,660700000B0042,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,385,2.497715,42.61402
2021-1127536,2021-07-22,000001,Vente,190000,14,,LE VILLAGE,B038,66320,66070,Espira-de-Conflent,66,,,660700000B0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,TP,terres plantées,,,805,2.497715,42.61402
2021-1127625,2021-07-28,000001,Vente,27001,,,LO PLA,B022,66320,66070,Espira-de-Conflent,66,,,660700000B0430,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,4870,2.492594,42.608195
2021-1127625,2021-07-28,000001,Vente,27001,,,LAS TERRE FORS,B018,66320,66070,Espira-de-Conflent,66,,,660700000B0674,,,,,,,,,,,,,0,,,,,T,terres,,,3540,2.492537,42.609036
2021-1127625,2021-07-28,000001,Vente,27001,,,LAS TERRE FORS,B018,66320,66070,Espira-de-Conflent,66,,,660700000B0675,,,,,,,,,,,,,0,,,,,T,terres,,,5040,2.491381,42.609195
2021-1127683,2021-08-05,000001,Vente,5250,,,LO PLA,B022,66320,66070,Espira-de-Conflent,66,,,660700000B0825,,,,,,,,,,,,,0,,,,,T,terres,,,3500,2.492915,42.609575
2021-1127781,2021-08-05,000001,Vente,61000,,,LO PLA,B022,66320,66070,Espira-de-Conflent,66,,,660700000B1210,,,,,,,,,,,,,0,,,,,VI,vignes,,,679,2.495687,42.615685
2021-1127797,2021-08-02,000001,Vente,71500,,,LO PLA,B022,66320,66070,Espira-de-Conflent,66,,,660700000B1207,,,,,,,,,,,,,0,,,,,VI,vignes,,,717,2.494972,42.615279
2021-1127817,2021-08-02,000001,Vente,322000,3,,CAMI DU FRANCALOU,0280,66320,66070,Espira-de-Conflent,66,,,660700000B1153,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,657,2.496074,42.61386
2021-1127817,2021-08-02,000001,Vente,322000,3,,CAMI DU FRANCALOU,0280,66320,66070,Espira-de-Conflent,66,,,660700000B1153,,,,,,,,,,,,,0,1,Maison,175,6,AG,terrains d'agrément,,,1000,2.496074,42.61386
2021-1129533,2021-11-02,000001,Vente,85000,,,LE VILLAGE,B038,66320,66070,Espira-de-Conflent,66,,,660700000B0023,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,2538,,
2021-1130311,2021-12-10,000001,Vente,215000,,,LE VILLAGE,B038,66320,66070,Espira-de-Conflent,66,,,660700000B0024,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,345,2.497895,42.612486
2021-1130311,2021-12-10,000001,Vente,215000,,,CAE DE LA FONT,0240,66320,66070,Espira-de-Conflent,66,,,660700000B0026,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,185,2.498156,42.61264
2021-1130311,2021-12-10,000001,Vente,215000,102,,LE VILLAGE,B038,66320,66070,Espira-de-Conflent,66,,,660700000B0027,,,2,,3,,,,,,,,2,2,Appartement,32,1,,,,,,2.498225,42.612659
2021-1130477,2021-12-14,000001,Vente,110000,,,LO PLA,B022,66320,66070,Espira-de-Conflent,66,,,660700000B1209,,,,,,,,,,,,,0,,,,,VI,vignes,,,1052,2.495197,42.615868
2021-1130768,2021-12-28,000001,Vente,16000,,,BAILLOURERE,B002,66320,66070,Espira-de-Conflent,66,,,660700000A0470,,,,,,,,,,,,,0,,,,,T,terres,,,1110,2.491316,42.635657
2021-1130768,2021-12-28,000001,Vente,16000,,,BAILLOURERE,B002,66320,66070,Espira-de-Conflent,66,,,660700000A0476,,,,,,,,,,,,,0,,,,,T,terres,,,12430,2.494431,42.636078
2021-1131029,2021-12-28,000002,Vente,86800,,,LE VILLAGE,B038,66320,66070,Espira-de-Conflent,66,,,660700000B1199,,,,,,,,,,,,,0,,,,,T,terres,,,828,2.496037,42.613141
