id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-990773,2020-05-29,000001,Vente,7500,,,AUX SALERY,B071,70110,70336,Mélecey,70,,,70336000ZB0101,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2980,6.498112,47.51866
2020-990773,2020-05-29,000001,Vente,7500,,,AUX SALERY,B071,70110,70336,Mélecey,70,,,70336000ZB0101,,,,,,,,,,,,,0,,,,,VE,vergers,,,4500,6.498112,47.51866
2020-991496,2020-09-10,000001,Vente,3621,,,CHAMP DU BOUT,B009,70110,70336,Mélecey,70,,,703360000A0531,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,425,6.481058,47.522701
2020-991496,2020-09-10,000001,Vente,3621,,,CHAMP DU BOUT,B009,70110,70336,Mélecey,70,,,703360000A0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,6.480942,47.522679
2020-991496,2020-09-10,000001,Vente,3621,,,CHAMP DU BOUT,B009,70110,70336,Mélecey,70,,,703360000A0544,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,6.481279,47.522467
2020-991638,2020-09-10,000001,Vente,2800,,,AUX SALERY,B071,70110,70336,Mélecey,70,,,70336000ZB0133,,,,,,,,,,,,,0,,,,,VE,vergers,,,2100,6.495842,47.519864
2020-992083,2020-11-27,000001,Vente,152700,,,SUR LE BOIS,B003,70110,70336,Mélecey,70,,,70336000ZB0166,,,,,,,,,,,,,0,,,,,P,prés,,,680,6.490167,47.520021
2020-992083,2020-11-27,000001,Vente,152700,5,,RUE DES FAUBOURGS,0025,70110,70336,Mélecey,70,,,70336000ZB0169,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,1195,6.49066,47.519769
2020-992083,2020-11-27,000001,Vente,152700,5,,RUE DES FAUBOURGS,0025,70110,70336,Mélecey,70,,,70336000ZB0169,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1195,6.49066,47.519769
2020-992083,2020-11-27,000001,Vente,152700,5,,RUE DES FAUBOURGS,0025,70110,70336,Mélecey,70,,,70336000ZB0169,,,,,,,,,,,,,0,1,Maison,45,1,P,prés,,,2711,6.49066,47.519769
2020-992083,2020-11-27,000001,Vente,152700,5,,RUE DES FAUBOURGS,0025,70110,70336,Mélecey,70,,,70336000ZB0169,,,,,,,,,,,,,0,1,Maison,180,6,P,prés,,,2711,6.49066,47.519769
2020-992312,2020-12-14,000001,Vente,53500,,,AUX SALERY,B071,70110,70336,Mélecey,70,,,70336000ZB0134,,,,,,,,,,,,,0,,,,,VE,vergers,,,310,6.495561,47.519888
