siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501984,00016,21350198400016,O,1983-03-01,03,2018,,2020-08-25T10:16:56,true,3,,10,,RUE,DE LA METRIE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.371529,48.001651,0.9,housenumber,10 Rue de la Mettrie 35680 Moulins,35198_0006_00010,G,10 RUE DE LA METTRIE,
213501984,00040,21350198400040,O,1996-12-25,NN,,,2014-06-20T14:06:23,false,4,MAIRIE,,,,BOURG,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2012-09-24,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.357716,48.015167,0.75,street,La Bourgeaudière 35680 Moulins,35198_6jo6cn,G,LA BOURGEAUDIERE,
213501984,00057,21350198400057,O,2002-01-01,NN,,,2020-12-30T08:51:32,false,4,MAIRIE,10,,RUE,DE LA METRIE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.371529,48.001651,0.9,housenumber,10 Rue de la Mettrie 35680 Moulins,35198_0006_00010,G,10 RUE DE LA METTRIE,
263501850,00014,26350185000014,O,1983-03-01,NN,,,2016-07-23T12:05:38,true,5,MAIRIE,10,,RUE,DE LA METRIE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-1.371529,48.001651,0.9,housenumber,10 Rue de la Mettrie 35680 Moulins,35198_0006_00010,G,10 RUE DE LA METTRIE,
263501850,00022,26350185000022,O,1996-07-08,NN,,,2016-07-23T12:05:38,false,4,MAIRIE,10,,RUE,DE LA METRIE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.371529,48.001651,0.9,housenumber,10 Rue de la Mettrie 35680 Moulins,35198_0006_00010,G,10 RUE DE LA METTRIE,
263504946,00017,26350494600017,O,,NN,,,,true,1,,,,,BOURG,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,95.11,NAP,N,-1.357716,48.015167,0.75,street,La Bourgeaudière 35680 Moulins,35198_6jo6cn,G,LA BOURGEAUDIERE,
273501361,00011,27350136100011,O,,,,,,true,1,,,,,BOURG,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.357716,48.015167,0.75,street,La Bourgeaudière 35680 Moulins,35198_6jo6cn,G,LA BOURGEAUDIERE,
302819222,00019,30281922200019,O,1900-01-01,NN,,,2008-01-04T19:22:21,true,3,,,,,LE PETIT VILLAGE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.355805,48.017278,0.94,street,Le Petit Village 35680 Moulins,35198_B442,G,LE PETIT VILLAGE,
303312805,00011,30331280500011,O,,,,,,true,1,,,,,BOURG,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,-1.357716,48.015167,0.75,street,La Bourgeaudière 35680 Moulins,35198_6jo6cn,G,LA BOURGEAUDIERE,
306537812,00068,30653781200068,O,1988-10-01,NN,,,2014-09-17T09:14:54,false,6,,,,,LES CRUAUX,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,-1.382854,48.023459,0.94,street,Les Cruaux 35680 Moulins,35198_ns0ewf,G,LES CRUAUX,
310637087,00027,31063708700027,O,1982-04-01,NN,,,2008-01-04T20:01:54,true,3,,,,LD,LE TERTRE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.3778,48.000556,0.94,street,Le Tertre 35680 Moulins,35198_a83wnt,G,LE TERTRE,
311306559,00015,31130655900015,O,1900-01-01,NN,,,2009-10-24T03:53:46,false,5,,,,,BOURG,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,85.20Z,NAFRev2,O,-1.357716,48.015167,0.75,street,La Bourgeaudière 35680 Moulins,35198_6jo6cn,G,LA BOURGEAUDIERE,
311306559,00023,31130655900023,O,2008-07-01,02,2018,,2021-02-23T10:39:06,true,2,,,,CHE,DU COUVENT,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,85.20Z,NAFRev2,N,-1.36885,48.003962,0.82,street,Chemin du Couvent 35680 Moulins,35198_0004,G,CHEMIN DU COUVENT,
311428387,00014,31142838700014,O,1900-01-01,NN,,,,true,4,ECOLE PUBLIQUE,,,,BOURG,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,91.3E,NAF1993,N,-1.357716,48.015167,0.75,street,La Bourgeaudière 35680 Moulins,35198_6jo6cn,G,LA BOURGEAUDIERE,
313696445,00011,31369644500011,O,1978-01-01,NN,,,2012-10-29T03:39:02,true,5,,,,,LA PILATE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.35961,48.027559,0.84,street,La Pilatte 35680 Moulins,35198_9wvs12,G,LA PILATTE,
313696452,00017,31369645200017,O,1900-01-01,,,,2012-06-28T03:50:03,true,6,,,,,MAISONS NEUVES,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.20Z,NAFRev2,N,-1.365837,48.013198,0.93,street,Les Maisons Neuves 35680 Moulins,35198_B381,G,LES MAISONS NEUVES,
313696460,00010,31369646000010,O,,NN,,,,true,1,,,,,LE HAUT BOIS,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.07,NAP,N,-1.344861,47.999902,0.94,street,Le Haut Bois 35680 Moulins,35198_B309,G,LE HAUT BOIS,
319841789,00013,31984178900013,O,,,,,,true,1,,,,,BOURG,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.357716,48.015167,0.75,street,La Bourgeaudière 35680 Moulins,35198_6jo6cn,G,LA BOURGEAUDIERE,
320073059,00018,32007305900018,O,,,,,,true,1,,,,,LE BALLON,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.396318,48.022976,0.94,street,Le Ballon 35680 Moulins,35198_v0xgjo,G,LE BALLON,
320926850,00019,32092685000019,O,1981-02-11,NN,,,,true,4,,,,LD,HAUTE LANDE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2B,NAF1993,O,-1.376739,48.022775,0.93,street,La Haute Lande 35680 Moulins,35198_B314,G,LA HAUTE LANDE,
320955792,00033,32095579200033,O,1997-12-02,NN,,4334ZC,2016-07-06T19:31:34,false,4,,,,,BRIALAINE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,70.10Z,NAFRev2,N,-1.387785,48.021894,0.95,street,Brialaine 35680 Moulins,35198_53077u,G,BRIALAINE,
321727877,00011,32172787700011,O,,,,,,true,1,,,,,LA BIARDIERE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-1.363689,48.003789,0.94,street,La Biardiere 35680 Moulins,35198_4op8mn,G,LA BIARDIERE,
323227462,00021,32322746200021,O,,NN,,,,true,1,,,,,LES LANDELLES,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,-1.396197,48.021639,0.94,street,Les Landelles 35680 Moulins,35198_eijzni,G,LES LANDELLES,
323647370,00010,32364737000010,O,,NN,,,,true,1,,,,LD,LE HAUT BOIS,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,,F,,,,,77.02,NAP,N,-1.344861,47.999902,0.94,street,Le Haut Bois 35680 Moulins,35198_B309,G,LE HAUT BOIS,
324390632,00010,32439063200010,O,1982-01-01,NN,,,2009-08-20T19:58:56,true,4,,,,PL,DE L'EGLISE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2009-09-13,F,,,,,56.30Z,NAFRev2,N,-1.371965,48.00313,0.75,street,Rue de l’Eglise 35680 Moulins,35198_0021,G,RUE DE L EGLISE,
324489749,00014,32448974900014,O,,NN,,,,true,1,,,,,LA MARE JUGUET,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,-1.394426,48.018074,0.69,street,La Marre Juget 35680 Moulins,35198_B388,G,LA MARRE JUGET,
324525617,00019,32452561700019,O,,NN,,,,true,1,,,,,LA MARE JUGEE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,45.4A,NAF1993,O,-1.394426,48.018074,0.74,street,La Marre Juget 35680 Moulins,35198_B388,G,LA MARRE JUGET,
324876713,00011,32487671300011,O,,NN,,,,true,1,,,,,''LA-MARE-JUGUET'',35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.394426,48.018074,0.62,street,La Marre Juget 35680 Moulins,35198_B388,G,LA MARRE JUGET,
324876721,00014,32487672100014,O,,NN,,,,true,1,,,,,''LA-MARE-JUGUET'',35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.10,NAP,N,-1.394426,48.018074,0.62,street,La Marre Juget 35680 Moulins,35198_B388,G,LA MARRE JUGET,
325449361,00014,32544936100014,O,,,,,,true,1,,,,,BEAUSOLEIL,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-1.375817,48.004733,0.93,street,Rue de Beausoleil 35680 Moulins,35198_0012,G,RUE DE BEAUSOLEIL,
325711497,00017,32571149700017,O,,NN,,,,true,1,,,,,BEAU SOLEIL,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,60.09,NAP,N,-2.4480901,47.6582175,0.9,poi.school,Ecole Beau Soleil Questembert,https://osm.org/way/582045173,G,,
326142833,00010,32614283300010,O,1983-01-01,NN,,,2021-02-23T10:48:19,true,4,,,,,VAUDON,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.353473,48.012127,0.94,street,Vaudon 35680 Moulins,35198_3xsq3n,G,VAUDON,
326902491,00025,32690249100025,O,1994-10-22,NN,,,2006-10-27T01:41:47,true,3,,,,,MONBOUAN,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2005-12-10,F,,,,,02.0D,NAFRev1,N,-1.365858,48.02527,0.91,street,Le Petit Monbouan 35680 Moulins,35198_B436,G,LE PETIT MONBOUAN,
326902509,00024,32690250900024,O,1994-10-22,NN,,,2014-08-12T04:08:18,true,4,,,,,MONBOUAN,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,-1.365858,48.02527,0.91,street,Le Petit Monbouan 35680 Moulins,35198_B436,G,LE PETIT MONBOUAN,
326902517,00027,32690251700027,O,1994-10-22,NN,,,2010-02-10T08:05:28,false,4,,,,,MONBOUAN,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2009-06-10,F,,,,,68.20B,NAFRev2,N,-1.365858,48.02527,0.91,street,Le Petit Monbouan 35680 Moulins,35198_B436,G,LE PETIT MONBOUAN,
326902517,00035,32690251700035,O,2009-06-10,,,,2021-08-14T03:34:01,false,2,,,,,LE PETIT MONBOUAN,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2021-07-20,F,,,,,68.20B,NAFRev2,N,-1.365858,48.02527,0.94,street,Le Petit Monbouan 35680 Moulins,35198_B436,G,LE PETIT MONBOUAN,
327181186,00013,32718118600013,O,1983-04-01,NN,,,2018-09-29T12:23:13,true,4,,,,,LA GRANDINAIS,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,01.46Z,NAFRev2,N,-1.361611,47.990753,0.94,street,La Grandinais 35680 Moulins,35198_1vg3ux,G,LA GRANDINAIS,
327484473,00019,32748447300019,O,,NN,,,,true,1,,,,,BOURG,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.41,NAP,N,-1.357716,48.015167,0.75,street,La Bourgeaudière 35680 Moulins,35198_6jo6cn,G,LA BOURGEAUDIERE,
328378575,00018,32837857500018,O,1983-09-01,NN,,,2011-04-23T05:29:20,false,5,,,,,VILLECHIEN,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,47.81Z,NAFRev2,O,-1.346988,47.992653,0.95,street,Villechien 35680 Moulins,35198_5v6een,G,VILLECHIEN,
328378575,00026,32837857500026,O,1994-02-01,03,2018,1012ZZ,2020-08-25T10:33:11,true,4,PRES LE BALLON,,,RTE,DE VITRE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES VOLLAILES DE L'AUDISIERE,,,,47.22Z,NAFRev2,O,-1.371969,48.003627,0.38,street,Rue de la Clairiere 35680 Moulins,35198_0003,G,RUE DE LA CLAIRIERE,
328378575,00034,32837857500034,O,2005-07-01,NN,,,2008-11-07T00:46:15,false,1,PRES LE BALLON,,,RTE,DE VITRE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,52.6D,NAFRev1,O,-1.371969,48.003627,0.38,street,Rue de la Clairiere 35680 Moulins,35198_0003,G,RUE DE LA CLAIRIERE,
330048851,00019,33004885100019,O,,NN,,,,true,1,,,,,BOURG,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,-1.357716,48.015167,0.75,street,La Bourgeaudière 35680 Moulins,35198_6jo6cn,G,LA BOURGEAUDIERE,
331123547,00019,33112354700019,O,1984-11-01,NN,,,2009-02-27T08:20:03,true,5,,,,,LA RIDOIRE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,-1.364556,47.996328,0.94,street,La Ridoire 35680 Moulins,35198_7gfqdu,G,LA RIDOIRE,
332014455,00015,33201445500015,O,,,,,,true,1,,,,PL,DE L EGLISE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,1987-06-09,F,,,,,62.11,NAP,N,-1.371965,48.00313,0.75,street,Rue de l’Eglise 35680 Moulins,35198_0021,G,RUE DE L EGLISE,
332874130,00013,33287413000013,O,,,,,,true,1,,,,,LE PRESBYTERE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-1.345968,48.008225,0.47,street,Le Pre Horel 35680 Moulins,35198_B668,G,LE PRE HOREL,
334405925,00028,33440592500028,O,2010-01-01,,,,2018-03-01T08:37:31,true,2,,,,LD,LE HAUT BRIALAINE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.99A,NAFRev2,N,-1.387476,48.021709,0.94,street,Le Haut Brialaine 35680 Moulins,35198_B311,G,LE HAUT BRIALAINE,
338727126,00017,33872712600017,O,1986-09-05,NN,,,2017-12-19T12:44:54,true,5,,,,LD,LE PATIS DE BRIALAINE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2017-12-08,F,,,,,01.49Z,NAFRev2,N,-1.382121,48.019827,0.79,street,Le Patis Brialaine 35680 Moulins,35198_B411,G,LE PATIS BRIALAINE,
339122780,00010,33912278000010,O,1986-10-02,NN,,,,true,1,,,,LD,LA MASURE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,O,-1.388817,48.021216,0.66,street,La Mazure 35680 Moulins,35198_uysvdp,G,LA MAZURE,
340962638,00011,34096263800011,O,,NN,,,,true,1,,,,RTE,,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,62.44,NAP,N,-1.37252,48.002904,0.38,street,La Petite Rue 35680 Moulins,35198_0014,G,LA PETITE RUE,
340963982,00038,34096398200038,O,,,,,,true,1,,,,LD,LES DREUZETTES,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,18.2D,NAF1993,N,-1.38511,48.018755,0.94,street,Les Dreuzettes 35680 Moulins,35198_0a43ob,G,LES DREUZETTES,
341658037,00021,34165803700021,O,,NN,,,,true,1,,,,,BOURG,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,1994-08-28,F,,,,,52.1B,NAF1993,N,-1.357716,48.015167,0.75,street,La Bourgeaudière 35680 Moulins,35198_6jo6cn,G,LA BOURGEAUDIERE,
342957826,00015,34295782600015,O,,NN,,,,true,1,,,,,LA BIARDIERE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.2E,NAF1993,N,-1.363689,48.003789,0.94,street,La Biardiere 35680 Moulins,35198_4op8mn,G,LA BIARDIERE,
344990676,00035,34499067600035,O,2002-01-24,NN,,,,true,4,,,,,BOURG,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2003-09-26,F,,,,,52.1B,NAFRev1,N,-1.357716,48.015167,0.75,street,La Bourgeaudière 35680 Moulins,35198_6jo6cn,G,LA BOURGEAUDIERE,
345340046,00019,34534004600019,O,,NN,,,,true,1,,,,,LA BOURGEAUDIERE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2G,NAF1993,N,-1.357716,48.015167,0.94,street,La Bourgeaudière 35680 Moulins,35198_6jo6cn,G,LA BOURGEAUDIERE,
350481248,00010,35048124800010,O,1989-04-01,NN,,,2021-02-23T11:03:13,true,5,,,,,LA GRANDE BULINIERE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.35166,48.017049,0.94,street,La Grande Bulinière 35680 Moulins,35198_B273,G,LA GRANDE BULINIERE,
352654438,00014,35265443800014,O,1963-09-23,NN,,,2010-04-18T05:28:19,true,4,,,,,LA LAITERIE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,-1.341309,48.013736,0.59,street,La Haute Leterie 35680 Moulins,35198_B315,G,LA HAUTE LETERIE,
353357957,00011,35335795700011,O,1990-02-01,01,2018,,2020-08-25T10:13:30,true,4,,,,,LE HAUT BOIS,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.344861,47.999902,0.94,street,Le Haut Bois 35680 Moulins,35198_B309,G,LE HAUT BOIS,
353410301,00017,35341030100017,O,1990-02-01,NN,,,2007-05-19T10:38:43,false,3,,,,,LES MAISONS NEUVES,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.1A,NAFRev1,N,-1.365837,48.013198,0.94,street,Les Maisons Neuves 35680 Moulins,35198_B381,G,LES MAISONS NEUVES,
353410301,00025,35341030100025,O,2004-03-01,01,2018,,2021-02-23T11:05:43,true,3,,,,LD,LES PERRIERES,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.36703,47.996419,0.94,street,Les Perrières 35680 Moulins,35198_c460o4,G,LES PERRIERES,
378234967,00016,37823496700016,O,,NN,,,,true,1,,,,,LE PONT,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,-1.37435,48.003482,0.57,street,Rue du Pont 35680 Moulins,35198_0010,G,RUE DU PONT,
378458632,00015,37845863200015,O,,,,,,true,1,,,,,BOURG,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,62.11,NAP,N,-1.357716,48.015167,0.75,street,La Bourgeaudière 35680 Moulins,35198_6jo6cn,G,LA BOURGEAUDIERE,
378580831,00014,37858083100014,O,1990-07-01,NN,,,,false,4,,,,,LA MARE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,85.1G,NAF1993,N,-1.345089,48.014081,0.82,street,La Marre 35680 Moulins,35198_vg9aon,G,LA MARRE,
379044159,00018,37904415900018,O,1990-07-01,NN,,,,true,1,,,,,LA ROUAUDIERE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,-1.375655,48.013308,0.94,street,La Rouaudière 35680 Moulins,35198_zsnjcv,G,LA ROUAUDIERE,
379044241,00014,37904424100014,O,,,,,,true,1,,,,,LES CLOS NEUFS,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,1997-04-16,F,,,,,01.2A,NAF1993,N,-1.382972,48.015918,0.94,street,Les Clos Neufs 35680 Moulins,35198_B133,G,LES CLOS NEUFS,
380206490,00019,38020649000019,O,1990-12-01,NN,,,2017-09-07T03:21:19,true,5,,,,,LE BOURG,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,-1.357716,48.015167,0.51,street,La Bourgeaudière 35680 Moulins,35198_6jo6cn,G,LA BOURGEAUDIERE,
380352732,00024,38035273200024,O,1997-11-01,NN,,,2008-01-04T21:41:42,true,4,,,,,LE PLESSIS,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.374314,47.993681,0.94,street,Le Plessis 35680 Moulins,35198_qwngcw,G,LE PLESSIS,
381160613,00018,38116061300018,O,1991-01-01,NN,,,2007-01-18T09:29:29,true,3,,,,,LA LANDELLE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.377351,47.998961,0.94,street,La Landelle 35680 Moulins,35198_24iz0a,G,LA LANDELLE,
381240761,00019,38124076100019,O,,,,,,true,1,,,,,LE PLESSIS,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,-1.374314,47.993681,0.94,street,Le Plessis 35680 Moulins,35198_qwngcw,G,LE PLESSIS,
382037703,00016,38203770300016,O,1990-04-01,NN,,,,true,4,,,,,LE PONT,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,O,-1.37435,48.003482,0.57,street,Rue du Pont 35680 Moulins,35198_0010,G,RUE DU PONT,
382417178,00029,38241717800029,O,2004-06-28,NN,,,2021-02-23T11:10:45,true,3,,,,,LA CROIX BLANCHE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.379586,48.030676,0.94,street,La Croix Blanche 35680 Moulins,35198_B192,G,LA CROIX BLANCHE,
384653309,00011,38465330900011,O,1992-01-30,NN,,,2008-01-05T19:56:59,true,3,,,,,LA HAUTE LANDE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.376739,48.022775,0.94,street,La Haute Lande 35680 Moulins,35198_B314,G,LA HAUTE LANDE,
385218698,00012,38521869800012,O,1992-04-01,NN,,,2018-09-29T12:14:23,true,5,,,,,LA PILATE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-1.35961,48.027559,0.84,street,La Pilatte 35680 Moulins,35198_9wvs12,G,LA PILATTE,
385268073,00017,38526807300017,O,,NN,,,,true,1,,,,,LE BAS GODELOUP,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,52.1B,NAF1993,N,-1.339297,48.01765,0.43,street,Le Bas Breil 35680 Moulins,35198_B016,G,LE BAS BREIL,
388459166,00012,38845916600012,O,,NN,,,2006-11-25T11:53:05,true,1,,,,,LA HAUTE LANDE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,70.2C,NAF1993,N,-1.376739,48.022775,0.94,street,La Haute Lande 35680 Moulins,35198_B314,G,LA HAUTE LANDE,
389426925,00019,38942692500019,O,1992-12-01,NN,,,,false,4,,,,,LA BIARDIERE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.3Z,NAF1993,N,-1.363689,48.003789,0.94,street,La Biardiere 35680 Moulins,35198_4op8mn,G,LA BIARDIERE,
389426925,00027,38942692500027,O,2000-03-01,NN,,,2018-12-08T04:06:00,true,4,,,,LD,LES PERRIERES,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.46Z,NAFRev2,N,-1.36703,47.996419,0.94,street,Les Perrières 35680 Moulins,35198_c460o4,G,LES PERRIERES,
389572371,00018,38957237100018,O,1992-12-11,NN,,,2008-01-04T23:26:33,true,3,,,,,LA GRANDE BULINIERE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.35166,48.017049,0.94,street,La Grande Bulinière 35680 Moulins,35198_B273,G,LA GRANDE BULINIERE,
390311785,00013,39031178500013,O,,NN,,,,true,1,,,,,HAUTE LANDE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,45.2B,NAF1993,N,-1.376739,48.022775,0.93,street,La Haute Lande 35680 Moulins,35198_B314,G,LA HAUTE LANDE,
390605186,00019,39060518600019,O,1992-02-27,NN,,,2021-09-11T08:44:34,true,4,,,,,LA HAUTE LANDE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2021-09-10,F,,,,,68.20B,NAFRev2,N,-1.376739,48.022775,0.94,street,La Haute Lande 35680 Moulins,35198_B314,G,LA HAUTE LANDE,
391537792,00015,39153779200015,O,,NN,,,,true,1,,,,,LES MAISONS NEUVES,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,-1.365837,48.013198,0.94,street,Les Maisons Neuves 35680 Moulins,35198_B381,G,LES MAISONS NEUVES,
391848652,00015,39184865200015,O,1993-07-01,01,2018,,2020-08-25T10:26:43,true,4,,,,,LE PONT,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-1.37435,48.003482,0.57,street,Rue du Pont 35680 Moulins,35198_0010,G,RUE DU PONT,
392908380,00018,39290838000018,O,1993-11-01,NN,,,,true,1,,,,,VILLECHIEN,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.3Z,NAF1993,N,-1.346988,47.992653,0.95,street,Villechien 35680 Moulins,35198_5v6een,G,VILLECHIEN,
393895362,00019,39389536200019,O,1993-11-01,NN,,,,true,4,,,,,VILLECHIEN,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2B,NAFRev1,N,-1.346988,47.992653,0.95,street,Villechien 35680 Moulins,35198_5v6een,G,VILLECHIEN,
394110985,00030,39411098500030,O,1997-12-02,NN,,,2016-06-27T19:25:12,false,4,,,,,BRIALAINE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,70.10Z,NAFRev2,N,-1.387785,48.021894,0.95,street,Brialaine 35680 Moulins,35198_53077u,G,BRIALAINE,
394887319,00017,39488731900017,O,1994-04-01,NN,,,2008-01-04T18:15:39,true,3,,,,,LA LANDELLE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.377351,47.998961,0.94,street,La Landelle 35680 Moulins,35198_24iz0a,G,LA LANDELLE,
397803677,00020,39780367700020,O,2011-06-21,,,,2021-02-23T11:21:34,true,1,,,,,LA MARRE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2011-06-21,A,,,,,68.20B,NAFRev2,N,-1.345089,48.014081,0.94,street,La Marre 35680 Moulins,35198_vg9aon,G,LA MARRE,
403052699,00028,40305269900028,O,2001-08-22,NN,,,2006-11-25T15:01:22,true,1,,,,,BOURG,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,52.6E,NAF1993,N,-1.357716,48.015167,0.75,street,La Bourgeaudière 35680 Moulins,35198_6jo6cn,G,LA BOURGEAUDIERE,
404684649,00019,40468464900019,O,1995-11-23,,,,,true,1,,,,,LA METRIE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,1999-07-26,F,,,,,91.3E,NAF1993,N,-1.37087,48.001159,0.84,street,Rue de la Mettrie 35680 Moulins,35198_0006,G,RUE DE LA METTRIE,
405039074,00019,40503907400019,O,1996-01-01,NN,,,2021-02-23T11:29:20,true,4,,,,,LA LANDELLE,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,-1.377351,47.998961,0.94,street,La Landelle 35680 Moulins,35198_24iz0a,G,LA LANDELLE,
407818830,00017,40781883000017,O,1982-12-31,NN,,,,true,1,,,,,BIGNON,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.362327,48.002921,0.93,street,Le Bignon 35680 Moulins,35198_wt8cpk,G,LE BIGNON,
407818848,00019,40781884800019,O,1982-12-31,NN,,,2006-11-25T15:14:15,true,4,,,,,VILLECHIEN,35680,MOULINS,,,35198,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,-1.346988,47.992653,0.95,street,Villechien 35680 Moulins,35198_5v6een,G,VILLECHIEN,