siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212303309,00018,21230330900018,O,1983-03-01,03,2018,,2020-08-25T10:16:16,true,4,,,,,LE BOURG,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212303309,00034,21230330900034,O,1983-12-21,01,2018,,2020-08-25T10:16:16,false,3,,,,,LE BOURG,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212303309,00042,21230330900042,O,1997-01-01,NN,,,2020-07-06T16:16:41,false,4,MAIRIE,,,,LE BOURG,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262303308,00015,26230330800015,O,1983-03-01,NN,,,2010-06-26T03:06:43,true,3,MAIRIE,,,,LE BOURG,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262303316,00018,26230331600018,O,1983-03-01,NN,,,2020-09-22T17:16:47,true,4,MAIRIE,,,,LE BOURG,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2021-01-01,F,CDE,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
292303302,00015,29230330200015,O,1983-08-10,NN,,,2015-05-14T03:52:48,true,6,MAIRIE,,,,LE BOURG,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2014-11-04,F,,,,,42.99Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
302512991,00019,30251299100019,O,,NN,,,,true,1,,,,LD,LA COMBE,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,1.77911,46.170031,0.93,street,La Combe 23000 La Brionne,23033_feqand,G,LA COMBE,
307742668,00048,30774266800048,O,,NN,,,,true,1,,,,,LES FAYES,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,74.8F,NAF1993,N,1.790083,46.170815,0.71,street,Rue des Fayes 23000 La Brionne,23033_0021,G,RUE DES FAYES,
312736366,00013,31273636600013,O,,,,,,true,1,,,,LD,LA COMBE,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.77911,46.170031,0.93,street,La Combe 23000 La Brionne,23033_feqand,G,LA COMBE,
313684003,00012,31368400300012,O,,NN,,,,true,1,,,,,LES FAYES,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,1987-01-09,F,,,,,67.01,NAP,N,1.790083,46.170815,0.71,street,Rue des Fayes 23000 La Brionne,23033_0021,G,RUE DES FAYES,
314874157,00014,31487415700014,O,1900-01-01,NN,,,2021-03-27T03:46:45,true,7,,,,,GARE,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,56.30Z,NAFRev2,N,1.78548,46.173649,0.9,street,Rue de la Gare 23000 La Brionne,23033_0028,G,RUE DE LA GARE,
315889246,00023,31588924600023,O,,NN,,,,true,1,,,,,,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
318427234,00014,31842723400014,O,1980-01-01,NN,,,2008-01-04T21:00:25,true,3,,,,HAM,LE MAS,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.785591,46.155629,0.93,street,Le Mas 23000 La Brionne,23033_4ykx5v,G,LE MAS,
326904158,00010,32690415800010,O,,NN,,,,true,1,,,,,LA COMBE,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.77911,46.170031,0.93,street,La Combe 23000 La Brionne,23033_feqand,G,LA COMBE,
326972304,00017,32697230400017,O,,,,,,true,1,,,,,MERIGUET,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,1988-05-17,F,,,,,65.06,NAP,N,1.795563,46.167984,0.93,street,Meriguet 23000 La Brionne,23033_b22edj,G,MERIGUET,
327409793,00012,32740979300012,O,1983-04-18,01,2018,4399CZ,2020-08-25T10:32:33,true,5,,,,,LES LOGES,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.99C,NAFRev2,N,1.790991,46.168061,0.93,street,Les Loges 23000 La Brionne,23033_2ff611,G,LES LOGES,
328851571,00021,32885157100021,O,1999-01-01,NN,,,2006-10-27T01:52:22,true,3,,,,,MONTBUT,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.802547,46.178766,0.59,street,Monbut 23000 La Brionne,23033_zkmfez,G,MONBUT,
329338883,04122,32933888304122,O,2020-08-01,,,,2020-10-15T14:06:29,false,1,,4,,RUE,DE L'USINE,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2020-08-01,A,ETABLISSEMENT DE LA BRIONNE,,,,42.11Z,NAFRev2,N,1.790247,46.174765,0.93,housenumber,4 Rue de l'Usine 23000 La Brionne,23033_0070_00004,G,4 RUE DE L USINE,
329405211,00031,32940521100031,O,1984-01-01,21,2018,,2020-08-25T10:33:48,false,4,,,,,,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,,,0,,,,,,
330653544,00016,33065354400016,O,,NN,,,,true,1,,,,,LA STATION,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.789202,46.172573,0.91,street,Lotissement la Station 23000 La Brionne,23033_a010,G,LOTISSEMENT LA STATION,
330796418,00011,33079641800011,O,,NN,,,,true,1,,,,,LA FAISANDERIE LES PATUREA,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
331214932,00013,33121493200013,O,1984-11-19,NN,,,2008-11-07T00:49:54,true,4,,,,,,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
331371070,00011,33137107000011,O,1984-10-29,NN,,,,true,4,,,,,LES FAYES,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,1.790083,46.170815,0.71,street,Rue des Fayes 23000 La Brionne,23033_0021,G,RUE DES FAYES,
334071941,00036,33407194100036,O,2000-12-31,,,,2015-08-10T14:05:07,true,1,,8,,LD,LES LOGES,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2000-12-31,A,,,,,68.20A,NAFRev2,N,1.793925,46.168503,0.93,housenumber,8 Les Loges 23000 La Brionne,23033_2ff611_00008,G,8 LES LOGES,
334541919,00018,33454191900018,O,1986-01-07,NN,,,2010-02-10T08:00:56,true,4,,,,,CHEZ ALBENOIT,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,1.779638,46.161256,0.75,street,Chezalbenoit 23000 La Brionne,23033_u5m8vn,G,CHEZALBENOIT,
337621908,00017,33762190800017,O,,NN,,,,true,1,,,,LD,LA STATION,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,81.21,NAP,N,1.789202,46.172573,0.91,street,Lotissement la Station 23000 La Brionne,23033_a010,G,LOTISSEMENT LA STATION,
338741903,00011,33874190300011,O,1986-09-04,01,2018,4399CZ,2020-08-25T10:38:10,true,3,,,,,,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
345052211,00025,34505221100025,O,2009-06-01,,,4333ZZ,2015-03-18T01:03:35,true,2,,7,,,LE BRILLAUDOUEIX,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,43.33Z,NAFRev2,N,1.782269,46.167988,0.93,housenumber,7 Le Brillaudoueix 23000 La Brionne,23033_qdpz0l_00007,G,7 LE BRILLAUDOUEIX,
379591464,00019,37959146400019,O,1990-10-05,NN,,,2008-01-05T19:49:40,true,3,,,,,LES FAYES,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.790083,46.170815,0.71,street,Rue des Fayes 23000 La Brionne,23033_0021,G,RUE DES FAYES,
381920032,00053,38192003200053,O,2002-07-22,NN,,,2009-08-11T11:57:33,false,4,,,,LD,LA STATION,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,55.10Z,NAFRev2,N,1.789202,46.172573,0.91,street,Lotissement la Station 23000 La Brionne,23033_a010,G,LOTISSEMENT LA STATION,
382648665,00034,38264866500034,O,1993-07-01,01,2018,4520AB,2021-03-09T03:34:27,true,4,,,,,MERIGUET,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,45.20A,NAFRev2,N,1.795563,46.167984,0.93,street,Meriguet 23000 La Brionne,23033_b22edj,G,MERIGUET,
389716465,00015,38971646500015,O,1993-01-01,NN,,,2008-01-04T23:28:47,true,3,,,,,CHEZ ALBENOIT,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.779638,46.161256,0.75,street,Chezalbenoit 23000 La Brionne,23033_u5m8vn,G,CHEZALBENOIT,
391412087,00010,39141208700010,O,1992-01-01,NN,,,2016-01-12T00:14:46,true,3,,,,,,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
391818911,00011,39181891100011,O,1993-06-01,NN,,,2008-01-04T23:57:18,true,3,,,,,MAUFANGES,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.799944,46.154628,0.93,street,Maufanges 23000 La Brionne,23033_y6bgyj,G,MAUFANGES,
394642383,00027,39464238300027,O,2001-01-01,01,2018,4391BZ,2020-08-25T10:29:16,true,4,,,,,LES FAYES,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.91B,NAFRev2,O,1.790083,46.170815,0.71,street,Rue des Fayes 23000 La Brionne,23033_0021,G,RUE DES FAYES,
397900176,00017,39790017600017,O,1994-08-01,NN,,,2008-11-08T01:03:35,true,4,,,,,PUY FRENAUT,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
400917639,00066,40091763900066,O,2014-03-08,,,,2017-06-30T04:25:12,false,2,,2,,RTE,DE GUERET,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,43.12A,NAFRev2,N,1.787102,46.172061,0.82,housenumber,2 Route de Guéret 23000 La Brionne,23033_0042_00002,G,2 ROUTE DE GUERET,
407508811,00020,40750881100020,O,1996-01-01,NN,,,2008-01-04T20:55:43,false,3,,,,,,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410097083,00019,41009708300019,O,1997-01-06,,,,2011-05-03T00:11:34,false,3,,,,,LES FAYES,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.4B,NAF1993,N,1.790083,46.170815,0.71,street,Rue des Fayes 23000 La Brionne,23033_0021,G,RUE DES FAYES,
412624108,00012,41262410800012,O,1997-07-01,NN,,,2019-04-03T13:25:36,false,4,,,,,LA BRIONNE STATION,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,1999-01-05,F,,,,,55.1A,NAF1993,O,1.789202,46.172573,0.85,street,Lotissement la Station 23000 La Brionne,23033_a010,G,LOTISSEMENT LA STATION,
413404088,00010,41340408800010,O,1987-12-31,NN,,,,true,3,,,,,LE BRILLAUDOUEIX,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.782329,46.167826,0.93,street,Le Brillaudoueix 23000 La Brionne,23033_qdpz0l,G,LE BRILLAUDOUEIX,
413404096,00013,41340409600013,O,1982-12-31,NN,,,,true,1,,,,,MAUFANGES,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,1.799944,46.154628,0.93,street,Maufanges 23000 La Brionne,23033_y6bgyj,G,MAUFANGES,
413544669,00018,41354466900018,O,1997-09-01,NN,,,2006-11-25T15:42:19,true,4,,,,,LA GARE,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.4Y,NAFRev1,N,1.78548,46.173649,0.91,street,Rue de la Gare 23000 La Brionne,23033_0028,G,RUE DE LA GARE,
418634515,00021,41863451500021,O,2000-10-20,NN,,,,true,4,,,,,LA BRIONNE STATION,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2002-05-14,F,,,,,55.1A,NAF1993,O,1.789202,46.172573,0.85,street,Lotissement la Station 23000 La Brionne,23033_a010,G,LOTISSEMENT LA STATION,
428103287,00010,42810328700010,O,1990-01-01,NN,,,2010-11-30T09:33:13,true,4,M LAFORET CHRISTIAN,,,,CHEZAL BENOIT,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2010-03-25,F,,,,,77.31Z,NAFRev2,N,2.1175047,46.8280537,0.89,poi.cemetery,(Cimetière) Chezal-Benoît,https://osm.org/way/196836313,G,,
429264880,00015,42926488000015,O,1968-01-01,NN,,,2018-11-12T15:13:17,true,4,,,,,MONTBUT,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.802547,46.178766,0.59,street,Monbut 23000 La Brionne,23033_zkmfez,G,MONBUT,
429265754,00011,42926575400011,O,1989-01-01,NN,,,2008-01-05T01:37:10,true,3,,,,,CHEZALBENOIT,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.779638,46.161256,0.93,street,Chezalbenoit 23000 La Brionne,23033_u5m8vn,G,CHEZALBENOIT,
453726846,00026,45372684600026,O,2005-09-01,,,,2006-11-25T19:15:41,true,2,,9,,RUE,DU PEUX,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,74.8K,NAFRev1,N,1.78608,46.1708,0.93,housenumber,9 Rue du Peux 23000 La Brionne,23033_0064_00009,G,9 RUE DU PEUX,
479994428,00031,47999442800031,O,1900-01-01,,,2399ZZ,2017-08-22T03:54:10,true,3,,4,,RTE,DE L'USINE,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,23.99Z,NAFRev2,N,1.790247,46.174765,0.78,housenumber,4 Rue de l'Usine 23000 La Brionne,23033_0070_00004,G,4 RUE DE L USINE,
480907435,00014,48090743500014,O,2004-11-01,NN,,,2008-01-05T00:17:20,true,3,,26,,,MAUFANGES,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.801346,46.154285,0.93,housenumber,26 Maufanges 23000 La Brionne,23033_y6bgyj_00026,G,26 MAUFANGES,
483358891,00016,48335889100016,O,2005-08-01,,,,2014-07-10T00:13:47,true,3,,5,,RUE,DE LA GARE,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,43.32B,NAFRev2,N,1.785212,46.173753,0.93,housenumber,5 Rue de la Gare 23000 La Brionne,23033_0028_00005,G,5 RUE DE LA GARE,
489221754,00018,48922175400018,O,2006-04-18,,,,2014-07-10T00:27:26,true,4,,12,,RUE,DE L ECOLE,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2010-06-15,F,MICRO TP,,,,43.12A,NAFRev2,N,1.78933,46.170905,0.93,housenumber,12 Rue de l'Ecole 23000 La Brionne,23033_0014_00012,G,12 RUE DE L ECOLE,
492357280,00014,49235728000014,O,2006-10-02,,,,2008-01-05T22:18:51,true,2,,4,,,LE BRILLAUDOUEIX,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.782529,46.167597,0.93,housenumber,4 Le Brillaudoueix 23000 La Brionne,23033_qdpz0l_00004,G,4 LE BRILLAUDOUEIX,
497939710,00024,49793971000024,O,2020-05-01,,,,2021-02-23T14:05:30,true,1,,16,,,MONBUT,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,86.90D,NAFRev2,N,1.80143,46.178829,0.93,housenumber,16 Monbut 23000 La Brionne,23033_zkmfez_00016,G,16 MONBUT,
499807295,00013,49980729500013,O,2007-10-01,,,,2009-04-30T04:40:06,true,3,,21,,LD,L ARPENT,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,96.09Z,NAFRev2,N,1.786829,46.163466,0.72,housenumber,21 Larpent 23000 La Brionne,23033_w7x02w_00021,G,21 LARPENT,
502287170,00018,50228717000018,O,1993-08-01,,,,2008-01-31T09:01:34,true,1,,,,,LES LOGES,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,1993-08-01,A,,,,,01.45Z,NAFRev2,N,1.790991,46.168061,0.93,street,Les Loges 23000 La Brionne,23033_2ff611,G,LES LOGES,
503574543,00016,50357454300016,O,2008-03-04,,,,2008-04-07T15:05:50,true,1,,32,,,LES LOGES,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2008-03-04,A,,,,,93.19Z,NAFRev2,N,1.792539,46.168922,0.93,housenumber,32 Les Loges 23000 La Brionne,23033_2ff611_00032,G,32 LES LOGES,
507910115,00017,50791011500017,O,2008-08-18,,,,2011-11-14T19:38:54,true,2,,21,,,LES LOGES,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2011-12-10,F,,,,,81.30Z,NAFRev2,N,1.7923,46.168214,0.93,housenumber,21 Les Loges 23000 La Brionne,23033_2ff611_00021,G,21 LES LOGES,
509237640,00024,50923764000024,O,2019-10-01,,,,2021-02-23T15:15:25,false,1,,21,,,MERIGUET,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,96.09Z,NAFRev2,N,1.798655,46.165265,0.93,housenumber,21 Meriguet 23000 La Brionne,23033_b22edj_00021,G,21 MERIGUET,
512204462,00018,51220446200018,O,2009-03-01,,,,2009-05-04T11:34:31,true,1,,4,,RUE,DE LA GARE,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2009-03-01,A,L'OREE DU BOIS,,,,56.10A,NAFRev2,N,1.785262,46.173181,0.93,housenumber,4 Rue de la Gare 23000 La Brionne,23033_0028_00004,G,4 RUE DE LA GARE,
513551465,00018,51355146500018,O,2009-06-02,,,,2012-11-10T01:03:28,true,2,,43,,RUE,DE LA JUPE,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2009-06-03,F,,,,,43.29B,NAFRev2,N,1.78548,46.173649,0.54,street,Rue de la Gare 23000 La Brionne,23033_0028,G,RUE DE LA GARE,
518863378,00023,51886337800023,O,2011-01-01,,,4332AA,2015-03-18T01:29:14,true,2,,3,,RUE,DES FAYES,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2014-03-07,F,,,,,43.32A,NAFRev2,N,1.789989,46.171061,0.93,housenumber,3 Rue des Fayes 23000 La Brionne,23033_0021_00003,G,3 RUE DES FAYES,
519377071,00013,51937707100013,O,2010-02-01,,,3299ZG,2015-03-18T01:29:21,true,2,,5,,,MONBUT,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2013-12-31,F,LA BLASONNERIE,,,,32.99Z,NAFRev2,N,1.801069,46.179504,0.93,housenumber,5 Monbut 23000 La Brionne,23033_zkmfez_00005,G,5 MONBUT,
520117243,00011,52011724300011,O,2010-01-01,,,,2017-11-10T03:49:57,true,1,,5,,,CHEZALBENOIT,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,1.779959,46.159588,0.93,housenumber,5 Chezalbenoit 23000 La Brionne,23033_u5m8vn_00005,G,5 CHEZALBENOIT,
524348380,00014,52434838000014,O,2000-01-01,,,,2010-08-17T08:51:14,true,1,,1,,,LES LOGES,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,01.19Z,NAFRev2,N,1.790991,46.168061,0.93,housenumber,1 Les Loges 23000 La Brionne,23033_2ff611_00001,G,1 LES LOGES,
527760581,00019,52776058100019,O,2010-11-03,,,,2012-11-10T02:36:37,true,2,,37,,,MERIGUET,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,95.29Z,NAFRev2,N,1.795054,46.167878,0.93,housenumber,37 Meriguet 23000 La Brionne,23033_b22edj_00037,G,37 MERIGUET,
529275968,00020,52927596800020,O,2013-10-05,,,,2017-11-02T10:57:20,true,2,,5,,RUE,DE LA GARE,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.29Z,NAFRev2,N,1.785212,46.173753,0.93,housenumber,5 Rue de la Gare 23000 La Brionne,23033_0028_00005,G,5 RUE DE LA GARE,
535279921,00014,53527992100014,O,2002-12-26,,,,2011-10-13T16:20:41,true,1,,3,,RUE,DE LA GARE,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2002-12-26,A,,,,,93.12Z,NAFRev2,N,1.785427,46.173685,0.93,housenumber,3 Rue de la Gare 23000 La Brionne,23033_0028_00003,G,3 RUE DE LA GARE,
552049447,46694,55204944746694,O,1986-06-23,,,,,false,4,,,,LD,EMPRISE SNCF,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,1995-03-01,F,CEX LIMOGES,,,,60.1Z,NAF1993,N,,,0,,,,,,
777983362,00024,77798336200024,O,,NN,,,,true,1,,,,LD,LES FAYES,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.72,NAP,N,1.790083,46.170815,0.71,street,Rue des Fayes 23000 La Brionne,23033_0021,G,RUE DES FAYES,
777983388,00011,77798338800011,O,,,,,,true,1,,,,LD,MAUFANGES,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,18.2C,NAF1993,N,1.799944,46.154628,0.93,street,Maufanges 23000 La Brionne,23033_y6bgyj,G,MAUFANGES,
777995515,00023,77799551500023,O,,NN,,,,true,1,,,,,LE PEUX,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,45.4F,NAF1993,N,3.4671648,45.9449889,0.77,poi.wayside_cross,Les Peux (Calvaire) Paslières,https://osm.org/node/4271813381,G,,
793666686,00019,79366668600019,O,2013-06-07,,,,2015-06-01T13:39:30,false,2,,2,,RTE,2 ROUTE DE GUERET,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.99A,NAFRev2,N,1.787102,46.172061,0.82,housenumber,2 Route de Guéret 23000 La Brionne,23033_0042_00002,G,2 ROUTE DE GUERET,
798783874,00026,79878387400026,O,2015-01-01,,,9602BA,2018-02-20T15:27:02,false,2,,17,,,LES LOGES,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2018-03-01,F,PAPILLON'NAIL,,,,96.02B,NAFRev2,N,1.791959,46.168233,0.93,housenumber,17 Les Loges 23000 La Brionne,23033_2ff611_00017,G,17 LES LOGES,
799866769,00018,79986676900018,O,2014-02-03,,,,2015-02-12T04:31:59,true,2,,20,,,LES LOGES,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,45.20A,NAFRev2,N,1.791679,46.168232,0.93,housenumber,20 Les Loges 23000 La Brionne,23033_2ff611_00020,G,20 LES LOGES,
801249392,00011,80124939200011,O,2014-03-01,,,,2014-03-25T14:54:50,true,1,,5,,,MONBUT,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,90.03A,NAFRev2,N,1.801069,46.179504,0.93,housenumber,5 Monbut 23000 La Brionne,23033_zkmfez_00005,G,5 MONBUT,
801846288,00018,80184628800018,O,1991-12-10,,,,2014-04-22T14:31:51,true,1,MAIRIE,,,,LE BOURG,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,1991-12-10,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
824740278,00018,82474027800018,O,2016-12-01,,,,2017-01-05T10:20:42,true,1,,21,,RUE,DE LARPENT,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,94.99Z,NAFRev2,N,1.786442,46.163391,0.58,street,Le Moulin de Larpent 23000 La Brionne,23033_b028,G,LE MOULIN DE LARPENT,
828633438,00019,82863343800019,O,2017-03-29,,,,2017-03-30T10:13:15,true,1,,63,,,MERIGUET,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2017-03-29,A,,,,,01.49Z,NAFRev2,N,1.796075,46.169208,0.93,housenumber,63 Meriguet 23000 La Brionne,23033_b22edj_00063,G,63 MERIGUET,
843999509,00014,84399950900014,O,2018-10-21,,,,2018-11-21T21:09:20,true,1,,53,,,MERIGUET,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2018-10-21,A,,,,,47.99A,NAFRev2,N,1.794693,46.168054,0.93,housenumber,53 Meriguet 23000 La Brionne,23033_b22edj_00053,G,53 MERIGUET,
849524871,00019,84952487100019,O,2019-05-01,,,,2019-03-29T08:44:43,true,1,,11,,RTE,DE SAINT VAURY,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,N,1.782721,46.175947,0.85,housenumber,11 Route de Saint Vaury 23000 La Brionne,23033_9npne5_00011,G,11 ROUTE DE SAINT VAURY,
877591644,00019,87759164400019,O,2019-06-18,,,,2019-09-27T08:33:38,true,1,,2,,RTE,DE LA GASNE,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2019-06-18,A,,,,,86.90D,NAFRev2,O,1.786784,46.168596,0.83,housenumber,2 Route de la Gasne 23000 La Brionne,23033_0031_00002,G,2 ROUTE DE LA GASNE,
888480373,00016,88848037300016,O,2020-08-20,,,9529ZB,2020-09-02T09:24:15,true,1,,210,,,MERIGUET,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2020-08-20,A,,,,,95.29Z,NAFRev2,N,1.79875,46.165044,0.93,housenumber,210 Meriguet 23000 La Brionne,23033_b22edj_00210,G,210 MERIGUET,
915873178,00023,91587317800023,O,2001-01-01,NN,,,2016-01-12T00:32:14,true,3,,2,,,LE PETIT MAS,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.79164,46.158116,0.82,locality,Le Petit Mas 23000 La Brionne,23033_b059,G,LE PETIT MAS,
995841012,00017,99584101200017,O,,,,,,true,1,,,,,,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
995941523,00012,99594152300012,O,,,,,,true,1,,,,LD,LA COMBE,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.77911,46.170031,0.93,street,La Combe 23000 La Brionne,23033_feqand,G,LA COMBE,
996000808,00013,99600080800013,O,,,,,,true,1,,,,LD,LA COMBE,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.77911,46.170031,0.93,street,La Combe 23000 La Brionne,23033_feqand,G,LA COMBE,
996142436,00012,99614243600012,O,,,,,,true,1,,,,,,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
996143814,00019,99614381400019,O,,,,,,true,1,,,,,,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
996640751,00011,99664075100011,O,,,,,,true,1,,,,LD,LES LOGES,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.790991,46.168061,0.93,street,Les Loges 23000 La Brionne,23033_2ff611,G,LES LOGES,
997041710,00036,99704171000036,O,,,,,,true,1,,,,,LA GARE,23000,LA BRIONNE,,,23033,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,50.5Z,NAF1993,N,1.78548,46.173649,0.91,street,Rue de la Gare 23000 La Brionne,23033_0028,G,RUE DE LA GARE,
