siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602853,00012,21760285300012,O,1983-03-01,02,2018,,2020-08-25T10:19:02,true,4,,34,,CHE,DU PATIS,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.295721,49.412589,0.65,housenumber,34 Chemin des Patis 76520 Fresne-le-Plan,76285_0058_00034,G,34 CHEMIN DES PATIS,
217602853,00020,21760285300020,O,1983-12-21,01,2018,,2020-08-25T10:19:02,false,3,,,,CHE,DU PATIS,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES MALIERES,,,,85.20Z,NAFRev2,N,1.295705,49.413086,0.58,street,Chemin des Patis 76520 Fresne-le-Plan,76285_0058,G,CHEMIN DES PATIS,
267602449,00014,26760244900014,O,1993-04-16,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,34,,CHE,DU PATIS,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.3897963,46.6924567,0.82,poi.track,Chemin du Pâtis La Roche-sur-Yon,https://osm.org/way/225802412,G,,
267603538,00013,26760353800013,O,1993-03-05,NN,,,2019-11-14T14:00:57,true,1,,34,,CHE,DU PATIS,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.3K,NAF1993,N,1.295721,49.412589,0.65,housenumber,34 Chemin des Patis 76520 Fresne-le-Plan,76285_0058_00034,G,34 CHEMIN DES PATIS,
297600439,00014,29760043900014,O,1985-10-14,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,34,,CHE,DU PATIS,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.3897963,46.6924567,0.82,poi.track,Chemin du Pâtis La Roche-sur-Yon,https://osm.org/way/225802412,G,,
297600751,00012,29760075100012,O,1991-02-01,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,34,,CHE,DU PATIS,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.3897963,46.6924567,0.82,poi.track,Chemin du Pâtis La Roche-sur-Yon,https://osm.org/way/225802412,G,,
301293429,00017,30129342900017,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,LE MESNIL FOUQUES,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,40.31,NAP,N,1.283198,49.413422,0.76,street,Mesnil Fouque 76520 Fresne-le-Plan,76285_b011,G,MESNIL FOUQUE,
312754047,00032,31275404700032,O,2000-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,RTE,DE MARTAINVILLE,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,1.294004,49.411261,0.85,street,Route de Martainville 76520 Fresne-le-Plan,76285_0051,G,ROUTE DE MARTAINVILLE,
314099342,00011,31409934200011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
314827940,00037,31482794000037,O,2002-11-21,NN,,,2019-11-14T14:00:57,false,3,,1398,,RTE,DE LYONS,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,51.1T,NAFRev1,N,1.290428,49.411163,0.84,housenumber,1398 Route de Lyons 76520 Fresne-le-Plan,76285_0050_01398,G,1398 ROUTE DE LYONS,
318822624,00017,31882262400017,O,1980-04-15,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,MESNIL CLAQUE,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,1.311266,49.415856,0.83,locality,Le Mesnil Claque 76520 Fresne-le-Plan,76285_b010,G,LE MESNIL CLAQUE,
320183791,00021,32018379100021,O,2004-06-01,,,4399CZ,2019-11-14T14:00:57,true,4,,820,,RUE,DU VAL RAMIER,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,91.03Z,NAFRev2,N,1.307083,49.415159,0.94,housenumber,820 Rue du Val Ramier 76520 Fresne-le-Plan,76285_0100_00820,G,820 RUE DU VAL RAMIER,
320852890,00013,32085289000013,O,1981-01-01,01,2018,8690AZ,2020-08-25T10:28:55,true,6,,296,,RUE,DES TROIS CORNETS,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2015-11-26,A,L AMBULANCE DU PLATEAU,,,,86.90A,NAFRev2,O,1.297409,49.414147,0.71,housenumber,296 Rue des 3 Cornets 76520 Fresne-le-Plan,76285_0015_00296,G,296 RUE DES 3 CORNETS,
322533530,00018,32253353000018,O,1981-08-13,03,2018,,2021-02-23T10:46:06,true,3,,1835,,RTE,DE LYONS,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.296007,49.411001,0.84,housenumber,1835 Route de Lyons 76520 Fresne-le-Plan,76285_0050_01835,G,1835 ROUTE DE LYONS,
326458312,00013,32645831200013,O,,,,,2019-11-14T14:00:57,true,1,,,,HAM,DU FRESNAY,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.292328,49.420933,0.92,street,Sente du Fresnay 76520 Fresne-le-Plan,76285_vdmp9i,G,SENTE DU FRESNAY,
327294492,00019,32729449200019,O,,,,,2019-11-14T14:00:57,true,1,,,,,LE FRESNAY,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,1.285552,49.422557,0.92,locality,Le Fresnay Hameau 76520 Fresne-le-Plan,76285_b004,G,LE FRESNAY HAMEAU,
330189028,00575,33018902800575,O,2006-05-24,,,,2019-11-14T14:00:57,false,4,,1300,,RTE,DE MARTAINVILLE,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,46.21Z,NAFRev2,N,1.295168,49.422256,0.87,housenumber,1300 Route de Martainville 76520 Fresne-le-Plan,76285_0051_01300,G,1300 ROUTE DE MARTAINVILLE,
331727834,00011,33172783400011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,,F,,,,,51.01,NAP,N,,,0,,,,,,
333267862,00147,33326786200147,O,1993-08-26,,,,2019-11-14T14:00:57,false,3,,,,,,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
340197466,00022,34019746600022,O,1987-10-01,NN,,,2019-11-14T14:00:57,true,5,,,,HAM,DU MESNIL FOUQUE,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,O,1.283198,49.413422,0.79,street,Mesnil Fouque 76520 Fresne-le-Plan,76285_b011,G,MESNIL FOUQUE,
342175908,00017,34217590800017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342533973,00026,34253397300026,O,2020-06-08,,,3311ZZ,2021-02-23T10:58:00,true,1,,59,,RUE,DES PIGEONNIERS,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,33.20A,NAFRev2,N,1.297766,49.40328,0.94,housenumber,59 Rue des Pigeonniers 76520 Fresne-le-Plan,76285_0080_00059,G,59 RUE DES PIGEONNIERS,
347677338,00043,34767733800043,O,1993-11-26,,,,2019-11-14T14:00:57,false,3,,,,,,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,33.1B,NAF1993,N,,,0,,,,,,
348409616,00011,34840961600011,O,1988-05-01,01,2018,,2020-08-25T10:43:23,true,4,,,,RTE,DE MARTAINVILLE,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,O,1.294004,49.411261,0.85,street,Route de Martainville 76520 Fresne-le-Plan,76285_0051,G,ROUTE DE MARTAINVILLE,
350056008,00013,35005600800013,O,1986-04-27,,,,2019-11-14T14:00:57,false,3,,268,,RUE,DES PRAIRIES,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.1T,NAF1993,N,1.291052,49.420754,0.94,housenumber,268 Rue des Prairies 76520 Fresne-le-Plan,76285_0060_00268,G,268 RUE DES PRAIRIES,
351251939,00028,35125193900028,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,33.1B,NAF1993,N,,,0,,,,,,
352410591,00023,35241059100023,O,1990-10-15,NN,,,2019-11-14T14:00:57,true,1,,,,,LE FRESNAY,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,70.3A,NAF1993,N,1.285552,49.422557,0.92,locality,Le Fresnay Hameau 76520 Fresne-le-Plan,76285_b004,G,LE FRESNAY HAMEAU,
352573034,00027,35257303400027,O,1990-10-15,NN,,,2019-11-14T14:00:57,true,1,,,,,LE FRESNAY,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,74.1J,NAF1993,N,1.285552,49.422557,0.92,locality,Le Fresnay Hameau 76520 Fresne-le-Plan,76285_b004,G,LE FRESNAY HAMEAU,
352573141,00020,35257314100020,O,1998-02-26,NN,,,2019-11-14T14:00:57,true,4,,,,,LE FRESNAY,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,72.2A,NAFRev1,N,1.285552,49.422557,0.92,locality,Le Fresnay Hameau 76520 Fresne-le-Plan,76285_b004,G,LE FRESNAY HAMEAU,
353182132,00038,35318213200038,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,DE MARTAINVILLE,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,91.3E,NAF1993,N,1.294004,49.411261,0.85,street,Route de Martainville 76520 Fresne-le-Plan,76285_0051,G,ROUTE DE MARTAINVILLE,
353427388,00015,35342738800015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE FRESNAY,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,1995-05-23,F,,,,,01.3Z,NAF1993,N,1.285552,49.422557,0.92,locality,Le Fresnay Hameau 76520 Fresne-le-Plan,76285_b004,G,LE FRESNAY HAMEAU,
378370761,00033,37837076100033,O,1900-01-01,,,,2019-11-14T14:00:57,false,3,,448,,RTE,DE MARTAINVILLE,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4D,NAF1993,N,1.293937,49.414592,0.86,housenumber,448 Route de Martainville 76520 Fresne-le-Plan,76285_0051_00448,G,448 ROUTE DE MARTAINVILLE,
380255950,00012,38025595000012,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,LE MESNIL FOUQUES,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,15.8K,NAF1993,N,1.283198,49.413422,0.76,street,Mesnil Fouque 76520 Fresne-le-Plan,76285_b011,G,MESNIL FOUQUE,
385165238,00010,38516523800010,O,1991-08-30,NN,,,2019-11-14T14:00:57,false,4,,,,HAM,DU MESNIL FOUQUE,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,85.1G,NAF1993,N,1.283198,49.413422,0.79,street,Mesnil Fouque 76520 Fresne-le-Plan,76285_b011,G,MESNIL FOUQUE,
385165238,00028,38516523800028,O,2000-02-01,NN,,,2019-11-14T14:00:57,false,4,,33,,CHE,DES PATIS,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,85.1G,NAF1993,N,1.295705,49.413086,0.83,housenumber,33 Chemin des Patis 76520 Fresne-le-Plan,76285_0058_00033,G,33 CHEMIN DES PATIS,
385165238,00036,38516523800036,O,2002-09-01,NN,,,2019-11-14T14:00:57,true,3,,950,,RUE,DU VAL RAMIER,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.308533,49.41493,0.94,housenumber,950 Rue du Val Ramier 76520 Fresne-le-Plan,76285_0100_00950,G,950 RUE DU VAL RAMIER,
387635709,00018,38763570900018,O,1992-04-21,NN,,,2019-11-14T14:00:57,true,4,,68,,RUE,AUX LIEVRES,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2015-05-08,F,,,,,86.90D,NAFRev2,N,1.297032,49.412106,0.94,housenumber,68 Rue aux Lièvres 76520 Fresne-le-Plan,76285_0029_00068,G,68 RUE AUX LIEVRES,
388158909,00019,38815890900019,O,1992-06-19,,,,2019-11-14T14:00:57,true,3,,,,,,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
388689861,00010,38868986100010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,CHE,DES PATIS,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,45.4F,NAF1993,N,1.295705,49.413086,0.8,street,Chemin des Patis 76520 Fresne-le-Plan,76285_0058,G,CHEMIN DES PATIS,
391101375,00015,39110137500015,O,1993-04-30,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,DU VAL RAMIER,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.297418,49.413152,0.94,street,Rue du Val Ramier 76520 Fresne-le-Plan,76285_0100,G,RUE DU VAL RAMIER,
394448583,00010,39444858300010,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,4,,857,,RTE,DE LYONS LA FORET,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.4786619,49.3995308,0.78,poi.post_office,Lyons-la-Forêt (Bureau de poste) Lyons-la-Forêt,https://osm.org/node/3508744628,G,,
398549782,00017,39854978200017,O,,NN,,,2019-11-14T14:00:57,true,1,,86,,RUE,DES PRAIRIES,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2J,NAF1993,N,1.293104,49.420674,0.94,housenumber,86 Rue des Prairies 76520 Fresne-le-Plan,76285_0060_00086,G,86 RUE DES PRAIRIES,
398549881,00017,39854988100017,O,,NN,,,2019-11-14T14:00:57,true,1,,86,,RUE,DES PRAIRIES,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2J,NAF1993,N,1.293104,49.420674,0.94,housenumber,86 Rue des Prairies 76520 Fresne-le-Plan,76285_0060_00086,G,86 RUE DES PRAIRIES,
398550731,00010,39855073100010,O,1994-10-17,NN,,,2019-11-14T14:00:57,true,4,,86,,RUE,DES PRAIRIES,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2J,NAF1993,O,1.293104,49.420674,0.94,housenumber,86 Rue des Prairies 76520 Fresne-le-Plan,76285_0060_00086,G,86 RUE DES PRAIRIES,
399083260,00030,39908326000030,O,2011-12-30,,,,2019-11-14T14:00:57,false,2,,98,,,LE PETIT CHEMIN,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2017-01-03,F,,,,,71.11Z,NAFRev2,N,1.279901,49.412488,0.94,housenumber,98 Le Petit Chemin 76520 Fresne-le-Plan,76285_oh245q_00098,G,98 LE PETIT CHEMIN,
401837935,00014,40183793500014,O,1995-05-25,NN,,,2020-11-28T03:56:47,true,4,,,,,,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403794621,00017,40379462100017,O,1996-01-03,NN,,4391BZ,2019-11-14T14:00:57,false,4,,86,,RUE,DES PRAIRIES,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.91B,NAFRev2,O,1.293104,49.420674,0.94,housenumber,86 Rue des Prairies 76520 Fresne-le-Plan,76285_0060_00086,G,86 RUE DES PRAIRIES,
404299554,00018,40429955400018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404511230,00017,40451123000017,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404511248,00019,40451124800019,O,1986-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404511255,00014,40451125500014,O,1992-06-01,NN,,,2019-11-14T14:00:57,false,4,ROUTE DE MARTAINVILLE,,,,,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,1.294004,49.411261,0.94,street,Route de Martainville 76520 Fresne-le-Plan,76285_0051,D,ROUTE DE MARTAINVILLE,
404511263,00018,40451126300018,O,1987-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404511271,00011,40451127100011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404511289,00013,40451128900013,O,1995-10-16,NN,,,2019-11-14T14:00:57,true,3,,564,,HAM,MESNIL GRAIN,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.300425,49.4042715,0.89,poi.track,Route du Mesnil Grain (Chemin) Fresne-le-Plan,https://osm.org/way/131546724,G,,
408026599,00022,40802659900022,O,1986-01-01,NN,,,2019-11-14T14:00:57,true,3,,68,,RUE,AUX LIEVRES,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.297032,49.412106,0.94,housenumber,68 Rue aux Lièvres 76520 Fresne-le-Plan,76285_0029_00068,G,68 RUE AUX LIEVRES,
408338556,00025,40833855600025,O,1997-12-29,NN,,,2019-11-14T14:00:57,true,3,,45,,RUE,DU PERAIS,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,1.28121,49.412548,0.78,housenumber,45 Rue des Perais 76520 Fresne-le-Plan,76285_0059_00045,G,45 RUE DES PERAIS,
409014123,00015,40901412300015,O,1996-10-02,NN,,,2019-11-14T14:00:57,false,4,,517,,RUE,PIGEONNIERS MESNIL GRAIN,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2002-04-02,F,LE PETIT BATEAU,,,,52.6D,NAF1993,O,,,0,,,,,,
409014123,00023,40901412300023,O,2002-04-02,NN,,,2019-11-14T14:00:57,true,4,,250,,RTE,DE BOURG BEAUDOIN,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2011-02-16,F,,,,,47.81Z,NAFRev2,O,1.294763,49.408498,0.8,housenumber,250 Route de Bourg Beaudouin 76520 Fresne-le-Plan,76285_0010_00250,G,250 ROUTE DE BOURG BEAUDOUIN,
409142361,00024,40914236100024,O,1997-09-01,NN,,,2019-11-14T14:00:57,false,4,,280,,RUE,DES PEURAIS,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,72.2Z,NAF1993,N,1.280709,49.410564,0.81,housenumber,280 Rue des Perais 76520 Fresne-le-Plan,76285_0059_00280,G,280 RUE DES PERAIS,
410567556,00015,41056755600015,O,1997-01-02,NN,,,2019-11-14T14:00:57,false,3,,1835,,RTE,DE LYONS,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.296007,49.411001,0.84,housenumber,1835 Route de Lyons 76520 Fresne-le-Plan,76285_0050_01835,G,1835 ROUTE DE LYONS,
410567556,00023,41056755600023,O,2006-09-30,,,,2021-02-23T11:32:46,true,2,,68,,RUE,AUX LIEVRES,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.297032,49.412106,0.94,housenumber,68 Rue aux Lièvres 76520 Fresne-le-Plan,76285_0029_00068,G,68 RUE AUX LIEVRES,
410567812,00012,41056781200012,O,1997-01-02,NN,,,2019-11-14T14:00:57,false,3,,1835,,RTE,DE LYONS,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.296007,49.411001,0.84,housenumber,1835 Route de Lyons 76520 Fresne-le-Plan,76285_0050_01835,G,1835 ROUTE DE LYONS,
410567812,00020,41056781200020,O,2006-09-30,,,,2021-02-23T11:32:46,true,2,,68,,RUE,AUX LIEVRES,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.297032,49.412106,0.94,housenumber,68 Rue aux Lièvres 76520 Fresne-le-Plan,76285_0029_00068,G,68 RUE AUX LIEVRES,
412919284,00031,41291928400031,O,2002-05-17,NN,,,2019-11-14T14:00:57,true,5,,,,HAM,DE COQUEREAUMONT,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2014-06-11,F,,,,,70.22Z,NAFRev2,N,-1.3785155,47.7201034,0.89,poi.estate_agent,De Coquereaumont Immobilier (Agent immobilier) Châteaubriant,https://osm.org/node/4524886638,G,,
413083304,00019,41308330400019,O,1997-06-15,00,2018,,2020-08-25T10:40:53,false,5,,45,,RUE,DES PERAIS,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,70.22Z,NAFRev2,O,1.28121,49.412548,0.94,housenumber,45 Rue des Perais 76520 Fresne-le-Plan,76285_0059_00045,G,45 RUE DES PERAIS,
413475757,00022,41347575700022,O,1997-05-13,,,,2021-02-23T11:35:48,true,1,,250,,RUE,DES PERAIS,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,1997-05-13,A,,,,,68.20B,NAFRev2,N,1.280851,49.41094,0.94,housenumber,250 Rue des Perais 76520 Fresne-le-Plan,76285_0059_00250,G,250 RUE DES PERAIS,
414349068,00018,41434906800018,O,1997-08-01,NN,,,2019-11-14T14:00:57,true,3,,583,,RUE,DE LA GROSSE PIERRE,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.285089,49.413204,0.94,housenumber,583 Rue de la Grosse Pierre 76520 Fresne-le-Plan,76285_0070_00583,G,583 RUE DE LA GROSSE PIERRE,
414548933,00012,41454893300012,O,1997-09-15,NN,,,2019-11-14T14:00:57,false,4,,134,,RUE,DES 3 CORNETS,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.6C,NAF1993,O,1.295286,49.415705,0.94,housenumber,134 Rue des 3 Cornets 76520 Fresne-le-Plan,76285_0015_00134,G,134 RUE DES 3 CORNETS,
414548933,00020,41454893300020,O,2002-09-27,03,2018,,2021-03-10T15:17:47,true,4,,34,,CHE,DES PATIS,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,94.99Z,NAFRev2,O,1.295721,49.412589,0.83,housenumber,34 Chemin des Patis 76520 Fresne-le-Plan,76285_0058_00034,G,34 CHEMIN DES PATIS,
417545571,00024,41754557100024,O,2005-04-01,NN,,,2021-02-23T11:38:00,true,2,LE FRESNAY,340,,RUE,DES PRAIRIES,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.289657,49.421066,0.94,housenumber,340 Rue des Prairies 76520 Fresne-le-Plan,76285_0060_00340,G,340 RUE DES PRAIRIES,
417808250,00019,41780825000019,O,1998-02-16,,,,2019-11-14T14:00:57,true,1,,110,,RUE,DES PERAIS,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2000-10-15,F,,,,,93.0N,NAF1993,N,1.280941,49.412086,0.94,housenumber,110 Rue des Perais 76520 Fresne-le-Plan,76285_0059_00110,G,110 RUE DES PERAIS,
418703773,00014,41870377300014,O,1998-06-01,NN,,,2019-11-14T14:00:57,true,1,,,,,VANDRIMARE,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.1A,NAF1993,N,1.3573292,49.3859229,0.89,poi.shelter,(Abri) Vandrimare,https://osm.org/node/3672793146,G,,
418739306,00029,41873930600029,O,2007-01-01,,,,2019-11-14T14:00:57,true,3,,360,,RUE,DES PIGEONNIERS,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.19B,NAFRev2,N,1.301232,49.403661,0.94,housenumber,360 Rue des Pigeonniers 76520 Fresne-le-Plan,76285_0080_00360,G,360 RUE DES PIGEONNIERS,
421516873,00021,42151687300021,O,2003-06-10,NN,,4322BA,2019-11-14T14:00:57,true,3,,517,,RUE,DES PIGEONNIERS,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,1.30375,49.40385,0.94,housenumber,517 Rue des Pigeonniers 76520 Fresne-le-Plan,76285_0080_00517,G,517 RUE DES PIGEONNIERS,
421647579,00026,42164757900026,O,1999-09-01,NN,,,2019-11-14T14:00:57,true,3,HAMEAU LE FRESNAY,320,,RUE,DES PRAIRIES,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.290241,49.420845,0.94,housenumber,320 Rue des Prairies 76520 Fresne-le-Plan,76285_0060_00320,G,320 RUE DES PRAIRIES,
422880765,00017,42288076500017,O,1999-04-01,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,AUX LIEVRES,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.297032,49.412106,0.94,street,Rue aux Lièvres 76520 Fresne-le-Plan,76285_0029,G,RUE AUX LIEVRES,
423362227,00013,42336222700013,O,1999-06-01,NN,,,2019-11-14T14:00:57,true,3,,280,,RUE,PERAIS,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.280709,49.410564,0.91,housenumber,280 Rue des Perais 76520 Fresne-le-Plan,76285_0059_00280,G,280 RUE DES PERAIS,
425054962,00013,42505496200013,O,1999-10-18,NN,,,2019-11-14T14:00:57,true,3,,250,,RTE,DU BOURG-BEAUDOUIN,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.294763,49.408498,0.77,housenumber,250 Route de Bourg Beaudouin 76520 Fresne-le-Plan,76285_0010_00250,G,250 ROUTE DE BOURG BEAUDOUIN,
427861349,00012,42786134900012,O,1972-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430973107,00013,43097310700013,O,1998-01-01,NN,,,2019-11-14T14:00:57,true,3,,793,,RUE,DE LA GROSSE PIERRE,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.282932,49.412639,0.94,housenumber,793 Rue de la Grosse Pierre 76520 Fresne-le-Plan,76285_0070_00793,G,793 RUE DE LA GROSSE PIERRE,
433602604,00012,43360260400012,O,2000-11-02,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DE COQUEREAUMONT,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.3785155,47.7201034,0.89,poi.estate_agent,De Coquereaumont Immobilier (Agent immobilier) Châteaubriant,https://osm.org/node/4524886638,G,,
433842283,00015,43384228300015,O,2000-12-12,NN,,,2019-11-14T14:00:57,true,4,,1398,,RTE,DE LYONS,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.8F,NAFRev1,N,1.290428,49.411163,0.84,housenumber,1398 Route de Lyons 76520 Fresne-le-Plan,76285_0050_01398,G,1398 ROUTE DE LYONS,
440596468,00015,44059646800015,O,2002-01-18,NN,,,2019-11-14T14:00:57,true,1,,332,,RUE,DU VAL RANIER,76520,FRESNE-LE-PLAN,,,76285,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,51.1T,NAF1993,N,1.300384,49.414163,0.82,housenumber,332 Rue du Val Ramier 76520 Fresne-le-Plan,76285_0100_00332,G,332 RUE DU VAL RAMIER,