id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-460677,2021-01-15,000001,Vente,142000,5,,AV DE LA PLAINE,0070,31700,31351,Mondonville,31,,,31351000AL0721,,,104,,186,,,,,,,,2,2,Appartement,45,2,,,,,,1.284797,43.664343
2021-460677,2021-01-15,000001,Vente,142000,5,,AV DE LA PLAINE,0070,31700,31351,Mondonville,31,,,31351000AL0721,,,104,,186,,,,,,,,2,3,Dépendance,,0,,,,,,1.284797,43.664343
2021-460821,2021-01-07,000001,Vente,170000,10,,AV DE LA REPUBLIQUE,0048,31700,31351,Mondonville,31,,,31351000AN0649,,,4,,,,,,,,,,1,2,Appartement,57,3,,,,,,1.287333,43.671656
2021-460821,2021-01-07,000001,Vente,170000,10,,AV DE LA REPUBLIQUE,0048,31700,31351,Mondonville,31,,,31351000AN0649,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.287333,43.671656
2021-460918,2021-01-27,000001,Vente,502400,4,,IMP DES COTEAUX,0072,31700,31351,Mondonville,31,,,31351000AL0601,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,PARC,Parc,1003,1.285095,43.662585
2021-460918,2021-01-27,000001,Vente,502400,4,,IMP DES COTEAUX,0072,31700,31351,Mondonville,31,,,31351000AL0601,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1000,1.285095,43.662585
2021-461600,2021-01-29,000001,Vente,90000,31,,RTE DE PIBRAC,0033,31700,31351,Mondonville,31,,,31351000AL0588,,,24,,,,,,,,,,1,2,Appartement,37,2,,,,,,1.28593,43.666688
2021-461600,2021-01-29,000001,Vente,90000,31,,RTE DE PIBRAC,0033,31700,31351,Mondonville,31,,,31351000AL0588,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.28593,43.666688
2021-461718,2021-02-24,000001,Vente,110000,9,,CHE DE PANEDAUTES,0031,31700,31351,Mondonville,31,,,31351000AM0632,,,121,,122,,19,,,,,,3,2,Appartement,40,2,,,,,,1.287499,43.677425
2021-461817,2021-02-23,000001,Vente en l'état futur d'achèvement,220000,10,,CHE DE CANTEGRIL,0055,31700,31351,Mondonville,31,,,31351000AL0212,,,96,,,,,,,,,,1,,,,,,,,,,1.281573,43.66995
2021-461817,2021-02-23,000001,Vente en l'état futur d'achèvement,220000,10,,CHE DE CANTEGRIL,0055,31700,31351,Mondonville,31,,,31351000AL0212,,,95,,,,,,,,,,1,,,,,,,,,,1.281573,43.66995
2021-461817,2021-02-23,000001,Vente en l'état futur d'achèvement,220000,10,,CHE DE CANTEGRIL,0055,31700,31351,Mondonville,31,,,31351000AL0212,,,421,,,,,,,,,,1,,,,,,,,,,1.281573,43.66995
2021-461831,2021-03-02,000001,Vente,330000,33,,CLOS DU MANDILLET,0062,31700,31351,Mondonville,31,,,31351000AD0750,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,922,1.301831,43.659799
2021-461845,2021-02-23,000001,Vente en l'état futur d'achèvement,218000,10,,CHE DE CANTEGRIL,0055,31700,31351,Mondonville,31,,,31351000AL0212,,,73,,,,,,,,,,1,,,,,,,,,,1.281573,43.66995
2021-461845,2021-02-23,000001,Vente en l'état futur d'achèvement,218000,10,,CHE DE CANTEGRIL,0055,31700,31351,Mondonville,31,,,31351000AL0212,,,409,,,,,,,,,,1,,,,,,,,,,1.281573,43.66995
2021-461845,2021-02-23,000001,Vente en l'état futur d'achèvement,218000,10,,CHE DE CANTEGRIL,0055,31700,31351,Mondonville,31,,,31351000AL0212,,,72,,,,,,,,,,1,,,,,,,,,,1.281573,43.66995
2021-461938,2021-03-05,000001,Vente,158000,28,,ALL DES AMANDIERS,0058,31700,31351,Mondonville,31,,,31351000AM0630,,,104,,13,,99,,,,,,3,2,Appartement,64,3,,,,,,1.28751,43.675331
2021-461959,2021-02-26,000001,Vente,136500,208,,LE VILLAGE,B046,31700,31351,Mondonville,31,,,31351000AN0070,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,18,1.288468,43.671338
2021-461959,2021-02-26,000001,Vente,136500,,,LE VILLAGE,B046,31700,31351,Mondonville,31,,,31351000AN0071,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.28846,43.671316
2021-461959,2021-02-26,000001,Vente,136500,207,,LE VILLAGE,B046,31700,31351,Mondonville,31,,,31351000AN0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,1.288447,43.671281
2021-462050,2021-02-26,000001,Vente,353300,12,,RUE CHANTAREL,0075,31700,31351,Mondonville,31,,,31351000AN0421,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,903,1.284301,43.668861
2021-462050,2021-02-26,000001,Vente,353300,,,LE VILLAGE,B046,31700,31351,Mondonville,31,,,31351000AN0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,14,1.284129,43.668727
2021-462050,2021-02-26,000001,Vente,353300,,,LE VILLAGE,B046,31700,31351,Mondonville,31,,,31351000AN0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,1.284003,43.668781
2021-462050,2021-02-26,000001,Vente,353300,,,LE VILLAGE,B046,31700,31351,Mondonville,31,,,31351000AN0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,91,1.284335,43.668576
2021-462050,2021-02-26,000001,Vente,353300,,,LE VILLAGE,B046,31700,31351,Mondonville,31,,,31351000AN0511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,65,1.284257,43.668658
2021-462050,2021-02-26,000001,Vente,353300,,,LE VILLAGE,B046,31700,31351,Mondonville,31,,,31351000AN0512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,1.284062,43.668735
2021-462127,2021-03-12,000001,Vente,76592,2,,IMP DE LA HALLE,0073,31700,31351,Mondonville,31,,,31351000AL0721,,,161,,54,,,,,,,,2,2,Appartement,35,2,,,,,,1.284797,43.664343
2021-462209,2021-02-27,000001,Vente,77000,1,,IMP DU VALLON,0071,31700,31351,Mondonville,31,,,31351000AL0721,,,10,,209,,,,,,,,2,2,Appartement,34,2,,,,,,1.284797,43.664343
2021-462236,2021-03-16,000001,Vente,225500,310,,MANDILLET,B032,31700,31351,Mondonville,31,,,31351000AD0173,,,1,78.67,,,,,,,,,1,1,Maison,80,1,T,terres,,,2000,,
2021-462303,2021-02-26,000001,Vente,83940,2,,IMP DE LA HALLE,0073,31700,31351,Mondonville,31,,,31351000AL0721,,,170,,51,,,,,,,,2,2,Appartement,35,2,,,,,,1.284797,43.664343
2021-462303,2021-02-26,000001,Vente,83940,2,,IMP DE LA HALLE,0073,31700,31351,Mondonville,31,,,31351000AL0721,,,170,,51,,,,,,,,2,3,Dépendance,,0,,,,,,1.284797,43.664343
2021-462304,2021-03-12,000001,Vente,135000,9,,CHE DE PANEDAUTES,0031,31700,31351,Mondonville,31,,,31351000AM0632,,,46,,58,,92,,93,,,,4,3,Dépendance,,0,,,,,,1.287499,43.677425
2021-462304,2021-03-12,000001,Vente,135000,9,,CHE DE PANEDAUTES,0031,31700,31351,Mondonville,31,,,31351000AM0632,,,46,,58,,92,,93,,,,4,2,Appartement,57,3,,,,,,1.287499,43.677425
2021-462304,2021-03-12,000001,Vente,135000,9,,CHE DE PANEDAUTES,0031,31700,31351,Mondonville,31,,,31351000AM0632,,,46,,58,,92,,93,,,,4,3,Dépendance,,0,,,,,,1.287499,43.677425
2021-462304,2021-03-12,000001,Vente,135000,9,,CHE DE PANEDAUTES,0031,31700,31351,Mondonville,31,,,31351000AM0632,,,46,,58,,92,,93,,,,4,3,Dépendance,,0,,,,,,1.287499,43.677425
2021-462308,2021-03-12,000001,Vente,120000,31,,RTE DE PIBRAC,0033,31700,31351,Mondonville,31,,,31351000AL0588,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.28593,43.666688
2021-462308,2021-03-12,000001,Vente,120000,31,,RTE DE PIBRAC,0033,31700,31351,Mondonville,31,,,31351000AL0588,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.28593,43.666688
2021-462308,2021-03-12,000001,Vente,120000,31,,RTE DE PIBRAC,0033,31700,31351,Mondonville,31,,,31351000AL0588,,,14,45.43,,,,,,,,,1,2,Appartement,45,2,,,,,,1.28593,43.666688
2021-462351,2021-03-25,000001,Vente,202165,28,,ALL DES AMANDIERS,0058,31700,31351,Mondonville,31,,,31351000AM0630,,,45,83.49,,,,,,,,,1,1,Maison,83,4,,,,,,1.28751,43.675331
2021-462463,2021-03-16,000001,Vente en l'état futur d'achèvement,212000,8,,CHE DE CANTEGRIL,0055,31700,31351,Mondonville,31,,,31351000AL0212,,,425,,,,,,,,,,1,2,Appartement,56,3,,,,,,1.281573,43.66995
2021-462463,2021-03-16,000001,Vente en l'état futur d'achèvement,212000,8,,CHE DE CANTEGRIL,0055,31700,31351,Mondonville,31,,,31351000AL0212,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.281573,43.66995
2021-462463,2021-03-16,000001,Vente en l'état futur d'achèvement,212000,8,,CHE DE CANTEGRIL,0055,31700,31351,Mondonville,31,,,31351000AL0212,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.281573,43.66995
2021-463296,2021-03-30,000001,Vente,120000,3,,RUE PEGASE,0066,31700,31351,Mondonville,31,,,31351000AL0575,,,19,58.7,8,,81,,82,,,,4,3,Dépendance,,0,,,,,,1.279834,43.670723
2021-463296,2021-03-30,000001,Vente,120000,3,,RUE PEGASE,0066,31700,31351,Mondonville,31,,,31351000AL0575,,,19,58.7,8,,81,,82,,,,4,3,Dépendance,,0,,,,,,1.279834,43.670723
2021-463296,2021-03-30,000001,Vente,120000,3,,RUE PEGASE,0066,31700,31351,Mondonville,31,,,31351000AL0575,,,19,58.7,8,,81,,82,,,,4,3,Dépendance,,0,,,,,,1.279834,43.670723
2021-463296,2021-03-30,000001,Vente,120000,3,,RUE PEGASE,0066,31700,31351,Mondonville,31,,,31351000AL0575,,,19,58.7,8,,81,,82,,,,4,2,Appartement,58,3,,,,,,1.279834,43.670723
2021-463621,2021-03-24,000001,Vente,578950,406,,LA VITTARELLE,B047,31700,31351,Mondonville,31,,,31351000AB0039,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,5380,1.307014,43.678275
2021-463621,2021-03-24,000001,Vente,578950,406,,LA VITTARELLE,B047,31700,31351,Mondonville,31,,,31351000AB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5380,1.307014,43.678275
2021-463621,2021-03-24,000001,Vente,578950,406,,LA VITTARELLE,B047,31700,31351,Mondonville,31,,,31351000AB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5380,1.307014,43.678275
2021-463621,2021-03-24,000001,Vente,578950,406,,LA VITTARELLE,B047,31700,31351,Mondonville,31,,,31351000AB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5380,1.307014,43.678275
2021-463621,2021-03-24,000001,Vente,578950,406,,LA VITTARELLE,B047,31700,31351,Mondonville,31,,,31351000AB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5380,1.307014,43.678275
2021-463621,2021-03-24,000001,Vente,578950,406,,LA VITTARELLE,B047,31700,31351,Mondonville,31,,,31351000AB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5380,1.307014,43.678275
2021-463717,2021-03-22,000001,Vente,124000,9000,,CHE DE BORDENEUVE,0004,31700,31351,Mondonville,31,,,31351000AL0723,,,1,44.52,39,,76,,77,,,,4,3,Dépendance,,0,,,,,,1.280952,43.66629
2021-463717,2021-03-22,000001,Vente,124000,9000,,CHE DE BORDENEUVE,0004,31700,31351,Mondonville,31,,,31351000AL0723,,,1,44.52,39,,76,,77,,,,4,3,Dépendance,,0,,,,,,1.280952,43.66629
2021-463717,2021-03-22,000001,Vente,124000,9000,,CHE DE BORDENEUVE,0004,31700,31351,Mondonville,31,,,31351000AL0723,,,1,44.52,39,,76,,77,,,,4,3,Dépendance,,0,,,,,,1.280952,43.66629
2021-463717,2021-03-22,000001,Vente,124000,9000,,CHE DE BORDENEUVE,0004,31700,31351,Mondonville,31,,,31351000AL0723,,,1,44.52,39,,76,,77,,,,4,2,Appartement,44,2,,,,,,1.280952,43.66629
2021-463924,2021-03-22,000001,Vente,77000,7,,AV DE LA PLAINE,0070,31700,31351,Mondonville,31,,,31351000AL0670,,,245,,92,38.41,,,,,,,2,3,Dépendance,,0,,,,,,1.282864,43.661156
2021-463924,2021-03-22,000001,Vente,77000,7,,AV DE LA PLAINE,0070,31700,31351,Mondonville,31,,,31351000AL0670,,,245,,92,38.41,,,,,,,2,2,Appartement,38,2,,,,,,1.282864,43.661156
2021-464253,2021-04-09,000001,Vente en l'état futur d'achèvement,275900,1,,CHE DES CESCATS,0011,31700,31351,Mondonville,31,,,31351000AL0090,,,60,,,,,,,,,,1,1,Maison,86,4,,,,,,1.283556,43.661071
2021-464253,2021-04-09,000001,Vente en l'état futur d'achèvement,275900,1,,CHE DES CESCATS,0011,31700,31351,Mondonville,31,,,31351000AL0090,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.283556,43.661071
2021-464517,2021-03-26,000001,Vente,180000,16,B,RTE DE LA FORET DE BOUCONNE,0050,31700,31351,Mondonville,31,,,31351000AM0670,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,445,1.280495,43.672108
2021-464555,2021-04-06,000001,Vente,85000,2,,AV DE LA PLAINE,0070,31700,31351,Mondonville,31,,,31351000AL0670,,,211,,43,,,,,,,,2,3,Dépendance,,0,,,,,,1.282864,43.661156
2021-464555,2021-04-06,000001,Vente,85000,2,,AV DE LA PLAINE,0070,31700,31351,Mondonville,31,,,31351000AL0670,,,211,,43,,,,,,,,2,2,Appartement,38,2,,,,,,1.282864,43.661156
2021-464601,2021-03-29,000001,Vente,289000,9,,IMP CHANTAREL,0008,31700,31351,Mondonville,31,,,31351000AN0198,,,61,,,,,,,,,,1,2,Appartement,85,3,,,,,,1.287403,43.669945
2021-464601,2021-03-29,000001,Vente,289000,9,,IMP CHANTAREL,0008,31700,31351,Mondonville,31,,,31351000AN0198,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.287403,43.669945
2021-464601,2021-03-29,000001,Vente,289000,9,,IMP CHANTAREL,0008,31700,31351,Mondonville,31,,,31351000AN0198,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.287403,43.669945
2021-464601,2021-03-29,000001,Vente,289000,9,,IMP CHANTAREL,0008,31700,31351,Mondonville,31,,,31351000AN0198,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.287403,43.669945
2021-464649,2021-04-16,000001,Vente,365800,2,,RUE DES CHARMES,0064,31700,31351,Mondonville,31,,,31351000AM0605,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,883,1.287342,43.676721
2021-464656,2021-04-15,000001,Vente en l'état futur d'achèvement,167000,10,,CHE DE CANTEGRIL,0055,31700,31351,Mondonville,31,,,31351000AL0212,,,412,,,,,,,,,,1,,,,,,,,,,1.281573,43.66995
2021-464656,2021-04-15,000001,Vente en l'état futur d'achèvement,167000,10,,CHE DE CANTEGRIL,0055,31700,31351,Mondonville,31,,,31351000AL0212,,,104,,,,,,,,,,1,,,,,,,,,,1.281573,43.66995
2021-464775,2021-04-12,000001,Vente,76147,7,,AV DE LA PLAINE,0070,31700,31351,Mondonville,31,,,31351000AL0670,,,255,,365,,,,,,,,2,2,Appartement,45,2,,,,,,1.282864,43.661156
2021-464941,2021-04-26,000001,Vente,405500,26,,IMP DES COTEAUX,0072,31700,31351,Mondonville,31,,,31351000AL0712,,,,,,,,,,,,,0,1,Maison,174,5,AG,terrains d'agrément,PARC,Parc,876,1.287403,43.665351
2021-464941,2021-04-26,000001,Vente,405500,26,,IMP DES COTEAUX,0072,31700,31351,Mondonville,31,,,31351000AL0712,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,500,1.287403,43.665351
2021-465000,2021-04-15,000001,Vente,166402.5,3,,CHE DE PANEDAUTES,0031,31700,31351,Mondonville,31,,,31351000AM0980,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,134,1.293054,43.674408
2021-465240,2021-04-09,000001,Vente,125500,31,,RTE DE PIBRAC,0033,31700,31351,Mondonville,31,,,31351000AL0588,,,3,57.85,,,,,,,,,1,2,Appartement,57,3,,,,,,1.28593,43.666688
2021-465240,2021-04-09,000001,Vente,125500,31,,RTE DE PIBRAC,0033,31700,31351,Mondonville,31,,,31351000AL0588,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.28593,43.666688
2021-465240,2021-04-09,000001,Vente,125500,31,,RTE DE PIBRAC,0033,31700,31351,Mondonville,31,,,31351000AL0588,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.28593,43.666688
2021-465261,2021-04-22,000001,Vente en l'état futur d'achèvement,220000,10,,CHE DE CANTEGRIL,0055,31700,31351,Mondonville,31,,,31351000AL0212,,,64,,,,,,,,,,1,,,,,,,,,,1.281573,43.66995
2021-465261,2021-04-22,000001,Vente en l'état futur d'achèvement,220000,10,,CHE DE CANTEGRIL,0055,31700,31351,Mondonville,31,,,31351000AL0212,,,63,,,,,,,,,,1,,,,,,,,,,1.281573,43.66995
2021-465261,2021-04-22,000001,Vente en l'état futur d'achèvement,220000,10,,CHE DE CANTEGRIL,0055,31700,31351,Mondonville,31,,,31351000AL0212,,,403,,,,,,,,,,1,,,,,,,,,,1.281573,43.66995
2021-465421,2021-04-20,000001,Vente terrain à bâtir,135000,1,,CHE DE GAHETE,0016,31700,31351,Mondonville,31,,,31351000AD0810,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,1.298591,43.665441
2021-465421,2021-04-20,000001,Vente terrain à bâtir,135000,1,,CHE DE GAHETE,0016,31700,31351,Mondonville,31,,,31351000AD0815,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,632,1.298602,43.665334
2021-465523,2021-04-16,000001,Vente,116000,9000,,CHE DE BORDENEUVE,0004,31700,31351,Mondonville,31,,,31351000AL0723,,,101,43.91,102,,14,,46,,,,4,2,Appartement,44,2,,,,,,1.280952,43.66629
2021-465743,2021-04-29,000001,Vente,168250.34,6,,RUE DES GLYCINES,0090,31700,31351,Mondonville,31,,,31351000AM0937,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,170,1.289322,43.675521
2021-466289,2021-05-17,000002,Vente,10000,,,MAIBON,B031,31700,31351,Mondonville,31,,,31351000AH0668,,,,,,,,,,,,,0,,,,,T,terres,,,29,1.278628,43.65905
2021-466289,2021-05-17,000002,Vente,10000,,,MAIBON,B031,31700,31351,Mondonville,31,,,31351000AH0672,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.278892,43.658854
2021-466299,2021-04-21,000001,Vente,235000,,,MAIBON,B031,31700,31351,Mondonville,31,,,31351000AH0667,,,,,,,,,,,,,0,,,,,T,terres,,,201,1.278275,43.659288
2021-466729,2021-05-07,000001,Vente,168460,1,,IMP DES COTEAUX,0072,31700,31351,Mondonville,31,,,31351000AL0721,,,65,68.09,75,,76,,,,,,3,2,Appartement,68,3,,,,,,1.284797,43.664343
2021-466892,2021-05-12,000001,Vente en l'état futur d'achèvement,167000,10,,CHE DE CANTEGRIL,0055,31700,31351,Mondonville,31,,,31351000AL0212,,,424,,,,,,,,,,1,,,,,,,,,,1.281573,43.66995
2021-466892,2021-05-12,000001,Vente en l'état futur d'achèvement,167000,10,,CHE DE CANTEGRIL,0055,31700,31351,Mondonville,31,,,31351000AL0212,,,108,,,,,,,,,,1,,,,,,,,,,1.281573,43.66995
2021-467267,2021-05-26,000001,Vente,680000,21,,RTE DE MONTAIGUT,0028,31700,31351,Mondonville,31,,,31351000AM1028,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1396,1.277461,43.673847
2021-467267,2021-05-26,000001,Vente,680000,21,,RTE DE MONTAIGUT,0028,31700,31351,Mondonville,31,,,31351000AM1029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,1.27737,43.673688
2021-467267,2021-05-26,000001,Vente,680000,21,,RTE DE MONTAIGUT,0028,31700,31351,Mondonville,31,,,31351000AM1030,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.277152,43.673791
2021-467283,2021-05-20,000001,Vente,85364,9003,,TAILLANTIE,B042,31700,31351,Mondonville,31,,,31351000AL0532,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.277751,43.67121
2021-467283,2021-05-20,000001,Vente,85364,9003,,TAILLANTIE,B042,31700,31351,Mondonville,31,,,31351000AL0532,,,20,,,,,,,,,,1,2,Appartement,43,2,,,,,,1.277751,43.67121
2021-467291,2021-05-26,000001,Vente,600000,7,,CHE D'AZAS,0051,31700,31351,Mondonville,31,,,31351000AM0152,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,757,1.276934,43.673391
2021-467291,2021-05-26,000001,Vente,600000,7,,CHE D'AZAS,0051,31700,31351,Mondonville,31,,,31351000AM0152,,,,,,,,,,,,,0,1,Maison,114,6,T,terres,,,1244,1.276934,43.673391
2021-467508,2021-05-25,000001,Vente,490000,17,B,RTE DE MONTAIGUT,0028,31700,31351,Mondonville,31,,,31351000AM0662,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,1.277823,43.673775
2021-467508,2021-05-25,000001,Vente,490000,17,B,RTE DE MONTAIGUT,0028,31700,31351,Mondonville,31,,,31351000AM0662,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,PARC,Parc,723,1.277823,43.673775
2021-467523,2021-06-01,000001,Vente,76591.5,10,,AV DE LA PLAINE,0070,31700,31351,Mondonville,31,,,31351000AL0670,,,349,,4,,,,,,,,2,2,Appartement,36,2,,,,,,1.282864,43.661156
2021-467541,2021-05-25,000001,Vente,1260000,19,,RTE DE MONTAIGUT,0028,31700,31351,Mondonville,31,,,31351000AM0661,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,4288,1.27752,43.673377
2021-467541,2021-05-25,000001,Vente,1260000,19,,RTE DE MONTAIGUT,0028,31700,31351,Mondonville,31,,,31351000AM0661,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,4288,1.27752,43.673377
2021-467993,2021-05-29,000001,Vente,185000,39,,RTE DE DAUX,0013,31700,31351,Mondonville,31,,,31351000AM1026,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.279779,43.675346
2021-467993,2021-05-29,000001,Vente,185000,39,,RTE DE DAUX,0013,31700,31351,Mondonville,31,,,31351000AM1026,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.279779,43.675346
2021-467993,2021-05-29,000001,Vente,185000,39,,RTE DE DAUX,0013,31700,31351,Mondonville,31,,,31351000AM1026,,,26,,,,,,,,,,1,2,Appartement,67,3,,,,,,1.279779,43.675346
2021-468155,2021-05-25,000001,Vente,166217.3,3,,CHE DE PANEDAUTES,0031,31700,31351,Mondonville,31,,,31351000AM0981,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,122,1.293133,43.674477
2021-468251,2021-05-25,000001,Vente,271925,7,,CHE DE MANDILLET,0025,31700,31351,Mondonville,31,,,31351000AD0419,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,800,1.304775,43.661232
2021-468251,2021-05-25,000001,Vente,271925,7,,CHE DE MANDILLET,0025,31700,31351,Mondonville,31,,,31351000AD0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.304775,43.661232
2021-468251,2021-05-25,000001,Vente,271925,5,,CHE DE MANDILLET,0025,31700,31351,Mondonville,31,,,31351000AD0421,,,,,,,,,,,,,0,,,,,S,sols,,,239,1.304914,43.661173
2021-468371,2021-06-07,000001,Vente,333425,93,,CHE DE VIGNEAUX,0044,31700,31351,Mondonville,31,,,31351000AD0849,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,559,1.293623,43.666317
2021-468686,2021-05-20,000001,Vente,250000,,,LE CANNONGE,B010,31700,31351,Mondonville,31,,,31351000AM0284,,,,,,,,,,,,,0,,,,,S,sols,,,1006,1.280133,43.674654
2021-468686,2021-05-20,000001,Vente,250000,33,,RTE DE DAUX,0013,31700,31351,Mondonville,31,,,31351000AM1024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,1.279747,43.674445
2021-468686,2021-05-20,000001,Vente,250000,33,,RTE DE DAUX,0013,31700,31351,Mondonville,31,,,31351000AM1024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,1.279747,43.674445
2021-468686,2021-05-20,000001,Vente,250000,33,,RTE DE DAUX,0013,31700,31351,Mondonville,31,,,31351000AM1024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,1.279747,43.674445
2021-468686,2021-05-20,000001,Vente,250000,33,,RTE DE DAUX,0013,31700,31351,Mondonville,31,,,31351000AM1024,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,467,1.279747,43.674445
2021-468686,2021-05-20,000001,Vente,250000,,,LE CANNONGE,B010,31700,31351,Mondonville,31,,,31351000AM1025,,,,,,,,,,,,,0,,,,,S,sols,,,608,1.279548,43.674216
2021-468839,2021-06-01,000001,Vente,143150,2,,IMP DES COTEAUX,0072,31700,31351,Mondonville,31,,,31351000AL0670,,,65,43.84,81,,82,,,,,,3,2,Appartement,45,2,,,,,,1.282864,43.661156
2021-468839,2021-06-01,000001,Vente,143150,2,,IMP DES COTEAUX,0072,31700,31351,Mondonville,31,,,31351000AL0670,,,65,43.84,81,,82,,,,,,3,3,Dépendance,,0,,,,,,1.282864,43.661156
2021-468839,2021-06-01,000001,Vente,143150,2,,IMP DES COTEAUX,0072,31700,31351,Mondonville,31,,,31351000AL0670,,,65,43.84,81,,82,,,,,,3,3,Dépendance,,0,,,,,,1.282864,43.661156
2021-468860,2021-06-03,000001,Vente,100000,28,,ALL DES AMANDIERS,0058,31700,31351,Mondonville,31,,,31351000AM0630,,,102,,17,49.11,97,,,,,,3,2,Appartement,48,2,,,,,,1.28751,43.675331
2021-468860,2021-06-03,000001,Vente,100000,28,,ALL DES AMANDIERS,0058,31700,31351,Mondonville,31,,,31351000AM0630,,,102,,17,49.11,97,,,,,,3,3,Dépendance,,0,,,,,,1.28751,43.675331
2021-468860,2021-06-03,000001,Vente,100000,28,,ALL DES AMANDIERS,0058,31700,31351,Mondonville,31,,,31351000AM0630,,,102,,17,49.11,97,,,,,,3,3,Dépendance,,0,,,,,,1.28751,43.675331
2021-468943,2021-06-07,000001,Vente en l'état futur d'achèvement,222000,10,,CHE DE CANTEGRIL,0055,31700,31351,Mondonville,31,,,31351000AL0212,,,84,,,,,,,,,,1,,,,,,,,,,1.281573,43.66995
2021-468943,2021-06-07,000001,Vente en l'état futur d'achèvement,222000,10,,CHE DE CANTEGRIL,0055,31700,31351,Mondonville,31,,,31351000AL0212,,,415,,,,,,,,,,1,,,,,,,,,,1.281573,43.66995
2021-468943,2021-06-07,000001,Vente en l'état futur d'achèvement,222000,10,,CHE DE CANTEGRIL,0055,31700,31351,Mondonville,31,,,31351000AL0212,,,83,,,,,,,,,,1,,,,,,,,,,1.281573,43.66995
2021-469083,2021-06-02,000001,Vente,1,,,MOULIN A VENT,B037,31700,31351,Mondonville,31,,,31351000AM0520,,,,,,,,,,,,,0,,,,,T,terres,,,1649,1.286178,43.673735
2021-469316,2021-05-31,000001,Vente en l'état futur d'achèvement,16939024,7,,CHE D'AZAS,0051,31700,31351,Mondonville,31,,,31351000AM0152,,,146,,,,,,,,,,1,,,,,,,,,,1.276934,43.673391
2021-469316,2021-05-31,000001,Vente en l'état futur d'achèvement,16939024,7,,CHE D'AZAS,0051,31700,31351,Mondonville,31,,,31351000AM0152,,,147,,,,,,,,,,1,,,,,,,,,,1.276934,43.673391
2021-469316,2021-05-31,000001,Vente en l'état futur d'achèvement,16939024,7,,CHE D'AZAS,0051,31700,31351,Mondonville,31,,,31351000AM0152,,,148,,,,,,,,,,1,,,,,,,,,,1.276934,43.673391
2021-469316,2021-05-31,000001,Vente en l'état futur d'achèvement,16939024,7,,CHE D'AZAS,0051,31700,31351,Mondonville,31,,,31351000AM0152,,,149,,,,,,,,,,1,,,,,,,,,,1.276934,43.673391
2021-469316,2021-05-31,000001,Vente en l'état futur d'achèvement,16939024,7,,CHE D'AZAS,0051,31700,31351,Mondonville,31,,,31351000AM0152,,,150,,,,,,,,,,1,,,,,,,,,,1.276934,43.673391
2021-469316,2021-05-31,000001,Vente en l'état futur d'achèvement,16939024,7,,CHE D'AZAS,0051,31700,31351,Mondonville,31,,,31351000AM0152,,,151,,,,,,,,,,1,,,,,,,,,,1.276934,43.673391
2021-469316,2021-05-31,000001,Vente en l'état futur d'achèvement,16939024,7,,CHE D'AZAS,0051,31700,31351,Mondonville,31,,,31351000AM0152,,,152,,,,,,,,,,1,,,,,,,,,,1.276934,43.673391