id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1082726,2021-01-07,000001,Vente,470000,1,,RUE DE LA HOURQUIE,0425,64160,64405,Morlaàs,64,,,64405000AP0013,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,514,-0.2666,43.341984
2021-1082726,2021-01-07,000001,Vente,470000,1,,RUE DE LA HOURQUIE,0425,64160,64405,Morlaàs,64,,,64405000AP0013,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,514,-0.2666,43.341984
2021-1082726,2021-01-07,000001,Vente,470000,1,,RUE DE LA HOURQUIE,0425,64160,64405,Morlaàs,64,,,64405000AP0013,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,514,-0.2666,43.341984
2021-1082726,2021-01-07,000001,Vente,470000,1,,RUE DE LA HOURQUIE,0425,64160,64405,Morlaàs,64,,,64405000AP0013,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,514,-0.2666,43.341984
2021-1082726,2021-01-07,000001,Vente,470000,1,,RUE DE LA HOURQUIE,0425,64160,64405,Morlaàs,64,,,64405000AP0013,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,514,-0.2666,43.341984
2021-1082766,2021-01-07,000001,Vente terrain à bâtir,93000,3,,RUE JACQUES PREVERT,0432,64160,64405,Morlaàs,64,,,64405000AL0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,759,-0.271039,43.345855
2021-1082774,2021-01-22,000001,Vente,5000,,,MARCADET,B194,64160,64405,Morlaàs,64,,,64405000AX0065,,,,,,,,,,,,,0,,,,,T,terres,,,10443,-0.259495,43.341373
2021-1082774,2021-01-22,000001,Vente,5000,,,LOT FOR MARCADET,A095,64160,64405,Morlaàs,64,,,64405000AX0323,,,,,,,,,,,,,0,,,,,P,prés,,,1762,-0.25899,43.34097
2021-1082774,2021-01-22,000001,Vente,5000,,,LOT FOR MARCADET,A095,64160,64405,Morlaàs,64,,,64405000AX0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,8054,-0.257308,43.340886
2021-1082774,2021-01-22,000001,Vente,5000,,,LOT FOR MARCADET,A095,64160,64405,Morlaàs,64,,,64405000AX0332,,,,,,,,,,,,,0,,,,,P,prés,,,2638,-0.258596,43.339909
2021-1082774,2021-01-22,000001,Vente,5000,,,LOT FOR MARCADET,A095,64160,64405,Morlaàs,64,,,64405000AX0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,328,-0.258212,43.339234
2021-1082774,2021-01-22,000001,Vente,5000,,,LOT FOR MARCADET,A095,64160,64405,Morlaàs,64,,,64405000AX0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4373,-0.256922,43.340132
2021-1082862,2021-01-11,000001,Vente,126000,11,,RUE JACQUES PREVERT,0432,64160,64405,Morlaàs,64,,,64405000AL0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,-0.272276,43.346302
2021-1082862,2021-01-11,000001,Vente,126000,11,,RUE JACQUES PREVERT,0432,64160,64405,Morlaàs,64,,,64405000AL0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,-0.272251,43.346434
2021-1082868,2021-01-28,000001,Vente,70000,9,,RUE JEAN MARTIN CHARCOT,0299,64160,64405,Morlaàs,64,,,64405000AX0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,695,-0.256686,43.340251
2021-1083080,2021-01-15,000001,Vente,79000,9172,,CHE DE FRANCOY,0380,64160,64405,Morlaàs,64,,,64405000AW0172,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.255655,43.342799
2021-1083080,2021-01-15,000001,Vente,79000,9172,,CHE DE FRANCOY,0380,64160,64405,Morlaàs,64,,,64405000AW0172,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.255655,43.342799
2021-1083080,2021-01-15,000001,Vente,79000,9172,,CHE DE FRANCOY,0380,64160,64405,Morlaàs,64,,,64405000AW0172,,,19,44.09,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.255655,43.342799
2021-1083123,2021-01-20,000001,Vente,146700,58,,RUE BOURG NEUF,0264,64160,64405,Morlaàs,64,,,64405000AS0045,,,1,99.2,,,,,,,,,1,2,Appartement,107,4,,,,,,-0.257932,43.349694
2021-1083123,2021-01-20,000001,Vente,146700,58,,RUE BOURG NEUF,0264,64160,64405,Morlaàs,64,,,64405000AS0045,,,1,99.2,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.257932,43.349694
2021-1083188,2021-01-28,000001,Vente,165000,9,,RUE MARCADET,0481,64160,64405,Morlaàs,64,,,64405000AR0099,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,864,-0.261933,43.344101
2021-1083188,2021-01-28,000001,Vente,165000,9,,RUE MARCADET,0481,64160,64405,Morlaàs,64,,,64405000AR0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,864,-0.261933,43.344101
2021-1083206,2021-01-15,000001,Vente,209700,6,,AV DE LA RESISTANCE,0530,64160,64405,Morlaàs,64,,,64405000AK0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.273466,43.337679
2021-1083206,2021-01-15,000001,Vente,209700,6,,AV DE LA RESISTANCE,0530,64160,64405,Morlaàs,64,,,64405000AK0121,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,1000,-0.273466,43.337679
2021-1083206,2021-01-15,000001,Vente,209700,6,,AV DE LA RESISTANCE,0530,64160,64405,Morlaàs,64,,,64405000AK0121,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1029,-0.273466,43.337679
2021-1083206,2021-01-15,000001,Vente,209700,6,,AV DE LA RESISTANCE,0530,64160,64405,Morlaàs,64,,,64405000AK0121,,,,,,,,,,,,,0,1,Maison,121,6,AG,terrains d'agrément,,,1029,-0.273466,43.337679
2021-1083206,2021-01-15,000001,Vente,209700,,,AV DE LA RESISTANCE,0530,64160,64405,Morlaàs,64,,,64405000AK0124,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.273479,43.337463
2021-1083386,2021-02-12,000001,Vente,69000,,,LOT FOR MARCADET,A095,64160,64405,Morlaàs,64,,,64405000AX0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,690,-0.257943,43.339303
2021-1083497,2021-02-05,000001,Vente terrain à bâtir,76000,22,,RUE JACQUES PREVERT,0432,64160,64405,Morlaàs,64,,,64405000AL0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,-0.270901,43.346201
2021-1083621,2021-02-10,000001,Vente,120000,2,,CHE VIEUX DE NAY,0494,64160,64405,Morlaàs,64,,,64405000AI0110,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,186,-0.275149,43.334862
2021-1083638,2021-02-26,000001,Vente,199000,,,RUE ST JACQUES DE COMPOSTELLE,0431,64160,64405,Morlaàs,64,,,64405000AO0230,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.266602,43.344718
2021-1083638,2021-02-26,000001,Vente,199000,38,,RUE HENRI IV,0413,64160,64405,Morlaàs,64,,,64405000AO0232,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,414,-0.266483,43.344687
2021-1083665,2021-02-22,000001,Vente,222000,8,,RUE DES PALOMBIERES,0502,64160,64405,Morlaàs,64,,,64405000AO0008,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,763,-0.271069,43.342714
2021-1083841,2021-02-18,000001,Vente,123000,43,,CHE DES MOULINS,0487,64160,64405,Morlaàs,64,,,64405000AR0300,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,555,-0.253769,43.343206
2021-1083985,2021-03-12,000001,Vente terrain à bâtir,83000,18,,RUE JACQUES PREVERT,0432,64160,64405,Morlaàs,64,,,64405000AL0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,654,-0.271464,43.346766
2021-1084135,2021-03-10,000002,Echange,1,7,,RUE FRANCOISE DOLTO,0378,64160,64405,Morlaàs,64,,,64405000AX0393,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.258333,43.341789
2021-1084135,2021-03-10,000003,Echange,1,9,,RUE FRANCOISE DOLTO,0378,64160,64405,Morlaàs,64,,,64405000AX0391,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.258192,43.341812
2021-1084194,2021-03-19,000001,Vente,252000,9,,CHE DE BROUSSE,0272,64160,64405,Morlaàs,64,,,64405000AC0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,1000,-0.294187,43.322746
2021-1084194,2021-03-19,000001,Vente,252000,9,,CHE DE BROUSSE,0272,64160,64405,Morlaàs,64,,,64405000AC0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,177,0,S,sols,,,1000,-0.294187,43.322746
2021-1084201,2021-03-18,000001,Vente,,22,,RUE DE LA BASTIDE,0239,64160,64405,Morlaàs,64,,,64405000AM0296,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.262039,43.350375
2021-1084201,2021-03-18,000001,Vente,,22,,RUE DE LA BASTIDE,0239,64160,64405,Morlaàs,64,,,64405000AM0297,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.262222,43.350385
2021-1084201,2021-03-18,000001,Vente,,22,,RUE DE LA BASTIDE,0239,64160,64405,Morlaàs,64,,,64405000AM0298,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.262486,43.350205
2021-1084201,2021-03-18,000001,Vente,,22,,RUE DE LA BASTIDE,0239,64160,64405,Morlaàs,64,,,64405000AM0299,,,,,,,,,,,,,0,,,,,S,sols,,,326,-0.262115,43.350218
2021-1084250,2021-03-12,000001,Vente,90000,4,,RUE FRANCOISE DOLTO,0378,64160,64405,Morlaàs,64,,,64405000AX0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1202,-0.258886,43.341942
2021-1084501,2021-03-26,000001,Vente,192000,7,,RUE MARCADET DESSUS,0482,64160,64405,Morlaàs,64,,,64405000AW0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,803,-0.256884,43.341958
2021-1084501,2021-03-26,000001,Vente,192000,7,,RUE MARCADET DESSUS,0482,64160,64405,Morlaàs,64,,,64405000AW0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,803,-0.256884,43.341958
2021-1084501,2021-03-26,000001,Vente,192000,7,,RUE MARCADET DESSUS,0482,64160,64405,Morlaàs,64,,,64405000AW0007,,,,,,,,,,,,,0,2,Appartement,71,4,S,sols,,,803,-0.256884,43.341958
2021-1084501,2021-03-26,000001,Vente,192000,7,,RUE MARCADET DESSUS,0482,64160,64405,Morlaàs,64,,,64405000AW0007,,,,,,,,,,,,,0,2,Appartement,71,4,S,sols,,,803,-0.256884,43.341958
2021-1084584,2021-03-18,000001,Vente,89000,9172,,CHE DE FRANCOY,0380,64160,64405,Morlaàs,64,,,64405000AW0172,,,5,43.85,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.255655,43.342799
2021-1084584,2021-03-18,000001,Vente,89000,9172,,CHE DE FRANCOY,0380,64160,64405,Morlaàs,64,,,64405000AW0172,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.255655,43.342799
2021-1084584,2021-03-18,000001,Vente,89000,9172,,CHE DE FRANCOY,0380,64160,64405,Morlaàs,64,,,64405000AW0172,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.255655,43.342799
2021-1084586,2021-03-18,000001,Vente,19000,,,LAS ARRIBERES,B181,64160,64405,Morlaàs,64,,,64405000AM0294,,,,,,,,,,,,,0,,,,,S,sols,,,502,-0.262295,43.350285
2021-1084586,2021-03-18,000001,Vente,19000,22,,RUE DE LA BASTIDE,0239,64160,64405,Morlaàs,64,,,64405000AM0296,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.262039,43.350375
2021-1084586,2021-03-18,000001,Vente,19000,22,,RUE DE LA BASTIDE,0239,64160,64405,Morlaàs,64,,,64405000AM0297,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.262222,43.350385
2021-1084586,2021-03-18,000001,Vente,19000,22,,RUE DE LA BASTIDE,0239,64160,64405,Morlaàs,64,,,64405000AM0298,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.262486,43.350205
2021-1084687,2021-04-02,000001,Vente,338980,17,,CHE GENDRE A DABAN,0400,64160,64405,Morlaàs,64,,,64405000AD0153,,,,,,,,,,,,,0,1,Maison,134,6,AG,terrains d'agrément,,,1783,-0.275817,43.328609
2021-1084687,2021-04-02,000001,Vente,338980,17,,CHE GENDRE A DABAN,0400,64160,64405,Morlaàs,64,,,64405000AD0153,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,700,-0.275817,43.328609
2021-1084687,2021-04-02,000001,Vente,338980,,,AUGAROTS,B005,64160,64405,Morlaàs,64,,,64405000AD0154,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.276241,43.328364
2021-1084851,2021-04-16,000001,Vente,100000,4,,IMP CLUNY,0315,64160,64405,Morlaàs,64,,,64405000AR0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1050,-0.257884,43.343594
2021-1084893,2021-04-12,000001,Vente,185000,7,,CHE HOURCADE,0420,64160,64405,Morlaàs,64,,,64405000AE0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,861,-0.290601,43.328254
2021-1084893,2021-04-12,000001,Vente,185000,7,,CHE HOURCADE,0420,64160,64405,Morlaàs,64,,,64405000AE0133,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,861,-0.290601,43.328254
2021-1084904,2021-04-08,000001,Vente,225000,25,,RUE DE LA ROUVIERE,0532,64160,64405,Morlaàs,64,,,64405000AE0081,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,925,-0.284102,43.329152
2021-1084970,2021-04-20,000001,Vente,170000,5,,RUE JACQUES PREVERT,0432,64160,64405,Morlaàs,64,,,64405000AL0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,820,-0.271366,43.346016
2021-1084970,2021-04-20,000001,Vente,170000,6,,RUE JACQUES PREVERT,0432,64160,64405,Morlaàs,64,,,64405000AL0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,726,-0.27153,43.346177
2021-1085162,2021-04-19,000002,Vente,1,,,RUE DES FORS,0364,64160,64405,Morlaàs,64,,,64405000AO0382,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.267328,43.341952
2021-1085240,2021-04-26,000001,Vente,240000,30,,RUE MARCADET,0481,64160,64405,Morlaàs,64,,,64405000AP0259,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.261262,43.343324
2021-1085240,2021-04-26,000001,Vente,240000,25,,RUE MARCADET,0481,64160,64405,Morlaàs,64,,,64405000AR0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,-0.260924,43.343552
2021-1085240,2021-04-26,000001,Vente,240000,25,,RUE MARCADET,0481,64160,64405,Morlaàs,64,,,64405000AR0083,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,554,-0.260924,43.343552
2021-1085240,2021-04-26,000001,Vente,240000,25,,RUE MARCADET,0481,64160,64405,Morlaàs,64,,,64405000AR0083,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,554,-0.260924,43.343552
2021-1085240,2021-04-26,000001,Vente,240000,1,,RUE DES ECOLES,0344,64160,64405,Morlaàs,64,,,64405000AR0227,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,418,-0.260482,43.343942
2021-1085628,2021-05-03,000001,Vente,133000,20,,RUE DES CORDELIERS,0316,64160,64405,Morlaàs,64,,,64405000AP0157,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,242,-0.2658,43.342533
2021-1085628,2021-05-03,000001,Vente,133000,15,,PL DE LA HOURQUIE,0424,64160,64405,Morlaàs,64,,,64405000AP0160,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.265839,43.342598
2021-1085667,2021-04-30,000001,Vente,374450,4,,CHE DUGAT,0340,64160,64405,Morlaàs,64,,,64405000AI0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.268539,43.330302
2021-1085667,2021-04-30,000001,Vente,374450,4,,CHE DUGAT,0340,64160,64405,Morlaàs,64,,,64405000AI0058,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,2095,-0.268539,43.330302
2021-1085667,2021-04-30,000001,Vente,374450,4,,CHE DUGAT,0340,64160,64405,Morlaàs,64,,,64405000AI0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.268539,43.330302
2021-1085667,2021-04-30,000001,Vente,374450,4,,CHE DUGAT,0340,64160,64405,Morlaàs,64,,,64405000AI0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.268539,43.330302
2021-1085667,2021-04-30,000001,Vente,374450,4,,CHE DUGAT,0340,64160,64405,Morlaàs,64,,,64405000AI0058,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2095,-0.268539,43.330302
2021-1085667,2021-04-30,000001,Vente,374450,4,,CHE DUGAT,0340,64160,64405,Morlaàs,64,,,64405000AI0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.268539,43.330302
2021-1085667,2021-04-30,000001,Vente,374450,4,,CHE DUGAT,0340,64160,64405,Morlaàs,64,,,64405000AI0058,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,-0.268539,43.330302
2021-1085667,2021-04-30,000001,Vente,374450,4,,CHE DUGAT,0340,64160,64405,Morlaàs,64,,,64405000AI0058,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2095,-0.268539,43.330302
2021-1085667,2021-04-30,000001,Vente,374450,4,,CHE DUGAT,0340,64160,64405,Morlaàs,64,,,64405000AI0058,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2095,-0.268539,43.330302
2021-1085667,2021-04-30,000001,Vente,374450,4,,CHE DUGAT,0340,64160,64405,Morlaàs,64,,,64405000AI0058,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2095,-0.268539,43.330302
2021-1085767,2021-05-10,000001,Vente,50000,,,CAMI SALIE,B042,64160,64405,Morlaàs,64,,,64405000AC0067,,,,,,,,,,,,,0,,,,,T,terres,,,4256,-0.284557,43.314603
2021-1085767,2021-05-10,000001,Vente,50000,,,CAMI SALIE,B042,64160,64405,Morlaàs,64,,,64405000AC0068,,,,,,,,,,,,,0,,,,,T,terres,,,8484,-0.283827,43.314365
2021-1085767,2021-05-10,000001,Vente,50000,,,CAMI SALIE,B042,64160,64405,Morlaàs,64,,,64405000AC0071,,,,,,,,,,,,,0,,,,,T,terres,,,12923,-0.282474,43.313723
2021-1085781,2021-05-21,000001,Vente,271670,12,,RUE GASTON PHOEBUS,0396,64160,64405,Morlaàs,64,,,64405000AR0018,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,1007,-0.257912,43.346463
2021-1085948,2021-05-10,000001,Vente,78000,9172,,CHE DE FRANCOY,0380,64160,64405,Morlaàs,64,,,64405000AW0172,,,17,33.84,,,,,,,,,1,2,Appartement,34,2,,,,,,-0.255655,43.342799
2021-1085948,2021-05-10,000001,Vente,78000,9172,,CHE DE FRANCOY,0380,64160,64405,Morlaàs,64,,,64405000AW0172,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.255655,43.342799
2021-1085951,2021-05-05,000001,Vente,90000,,,GRANGE,B115,64160,64405,Morlaàs,64,,,64405000AV0024,,,,,,,,,,,,,0,,,,,T,terres,,,28873,-0.243135,43.342008
2021-1085965,2021-05-18,000001,Vente,1,,,RUE DES LANDES,0449,64160,64405,Morlaàs,64,,,64405000AA0172,,,,,,,,,,,,,0,,,,,S,sols,,,165,-0.299662,43.330816
2021-1085965,2021-05-18,000001,Vente,1,,,RUE DES LANDES,0449,64160,64405,Morlaàs,64,,,64405000AA0175,,,,,,,,,,,,,0,,,,,S,sols,,,1280,-0.299518,43.329535
2021-1086050,2021-05-19,000001,Vente,70000,20,,RUE FRANCOISE DOLTO,0378,64160,64405,Morlaàs,64,,,64405000AX0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-0.25803,43.339499
2021-1086133,2021-05-17,000001,Vente,74000,,,LOT LAMARQUE,A105,64160,64405,Morlaàs,64,,,64405000AP0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-0.267506,43.340786
2021-1086159,2021-05-11,000001,Vente,2425000,5322,,BARATNAU,B008,64160,64405,Morlaàs,64,,,64405000AT0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,11,-0.255615,43.346033
2021-1086159,2021-05-11,000001,Vente,2425000,15,,RUE BARATNAU,0226,64160,64405,Morlaàs,64,,,64405000AT0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,800,-0.255898,43.346667
2021-1086159,2021-05-11,000001,Vente,2425000,15,,RUE BARATNAU,0226,64160,64405,Morlaàs,64,,,64405000AT0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,800,-0.255898,43.346667
2021-1086159,2021-05-11,000001,Vente,2425000,15,,RUE BARATNAU,0226,64160,64405,Morlaàs,64,,,64405000AT0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,800,-0.255898,43.346667
2021-1086159,2021-05-11,000001,Vente,2425000,15,,RUE BARATNAU,0226,64160,64405,Morlaàs,64,,,64405000AT0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,800,-0.255898,43.346667
2021-1086159,2021-05-11,000001,Vente,2425000,15,,RUE BARATNAU,0226,64160,64405,Morlaàs,64,,,64405000AT0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,800,-0.255898,43.346667
2021-1086159,2021-05-11,000001,Vente,2425000,15,,RUE BARATNAU,0226,64160,64405,Morlaàs,64,,,64405000AT0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,800,-0.255898,43.346667
2021-1086159,2021-05-11,000001,Vente,2425000,15,,RUE BARATNAU,0226,64160,64405,Morlaàs,64,,,64405000AT0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,800,-0.255898,43.346667
2021-1086159,2021-05-11,000001,Vente,2425000,15,,RUE BARATNAU,0226,64160,64405,Morlaàs,64,,,64405000AT0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,800,-0.255898,43.346667
2021-1086159,2021-05-11,000001,Vente,2425000,,,BARATNAU,B008,64160,64405,Morlaàs,64,,,64405000AT0154,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.256116,43.346833
2021-1086159,2021-05-11,000001,Vente,2425000,9088,,RUE BARATNAU,0226,64160,64405,Morlaàs,64,,,64405000AT0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3554,0,S,sols,,,11978,-0.255492,43.346584
2021-1086159,2021-05-11,000001,Vente,2425000,9088,,RUE BARATNAU,0226,64160,64405,Morlaàs,64,,,64405000AT0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,11978,-0.255492,43.346584
2021-1086159,2021-05-11,000001,Vente,2425000,9088,,RUE BARATNAU,0226,64160,64405,Morlaàs,64,,,64405000AT0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,124,0,S,sols,,,11978,-0.255492,43.346584
2021-1086159,2021-05-11,000001,Vente,2425000,,,BARATNAU,B008,64160,64405,Morlaàs,64,,,64405000AT0156,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.256113,43.346908
2021-1086159,2021-05-11,000001,Vente,2425000,,,BARATNAU,B008,64160,64405,Morlaàs,64,,,64405000AT0157,,,,,,,,,,,,,0,,,,,S,sols,,,346,-0.255566,43.347131
2021-1086159,2021-05-11,000001,Vente,2425000,,,BARATNAU,B008,64160,64405,Morlaàs,64,,,64405000AT0159,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.25613,43.346813
2021-1086159,2021-05-11,000001,Vente,2425000,,,BARATNAU,B008,64160,64405,Morlaàs,64,,,64405000AT0160,,,,,,,,,,,,,0,,,,,S,sols,,,348,-0.255559,43.346212
2021-1086159,2021-05-11,000001,Vente,2425000,15,,RUE BARATNAU,0226,64160,64405,Morlaàs,64,,,64405000AT0161,,,,,,,,,,,,,0,,,,,P,prés,,,100,-0.255858,43.347067
2021-1086356,2021-06-16,000001,Vente,180000,1,,RUE DES FRENES,0384,64160,64405,Morlaàs,64,,,64405000AK0021,,,22,,,,,,,,,,1,,,,,S,sols,,,42,-0.268255,43.340675
2021-1086356,2021-06-16,000001,Vente,180000,1,,RUE DES FRENES,0384,64160,64405,Morlaàs,64,,,64405000AK0021,,,15,,16,98.4,20,,,,,,3,2,Appartement,81,3,,,,,,-0.268255,43.340675
2021-1086356,2021-06-16,000001,Vente,180000,1,,RUE DES FRENES,0384,64160,64405,Morlaàs,64,,,64405000AK0021,,,15,,16,98.4,20,,,,,,3,3,Dépendance,,0,,,,,,-0.268255,43.340675
2021-1086356,2021-06-16,000001,Vente,180000,1,,RUE DES FRENES,0384,64160,64405,Morlaàs,64,,,64405000AK0021,,,15,,16,98.4,20,,,,,,3,3,Dépendance,,0,,,,,,-0.268255,43.340675
2021-1086356,2021-06-16,000001,Vente,180000,1,,RUE DES FRENES,0384,64160,64405,Morlaàs,64,,,64405000AK0021,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.268255,43.340675
2021-1086392,2021-06-03,000001,Vente terrain à bâtir,1946548.8,,,HOURC SIBADE,B134,64160,64405,Morlaàs,64,,,64405000AA0149,,,,,,,,,,,,,0,,,,,T,terres,,,20000,-0.306681,43.325746
2021-1086392,2021-06-03,000001,Vente terrain à bâtir,1946548.8,9,,RUE DE L AYGUELONGUE,0218,64160,64405,Morlaàs,64,,,64405000AA0150,,,,,,,,,,,,,0,,,,,T,terres,,,14399,-0.308791,43.325981
2021-1086497,2021-06-10,000001,Vente,200000,6,,RUE DES CANETTES,0284,64160,64405,Morlaàs,64,,,64405000AO0047,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,711,-0.268595,43.34311
2021-1086664,2021-06-04,000001,Vente,281950,3,,RUE DES REMPARTS,0526,64160,64405,Morlaàs,64,,,64405000AR0102,,,4,210.85,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.262157,43.344277
2021-1086664,2021-06-04,000001,Vente,281950,3,,RUE DES REMPARTS,0526,64160,64405,Morlaàs,64,,,64405000AR0102,,,4,210.85,,,,,,,,,1,1,Maison,170,6,,,,,,-0.262157,43.344277
2021-1086913,2021-06-11,000001,Vente,357000,8,,RUE DES FRENES,0384,64160,64405,Morlaàs,64,,,64405000AK0122,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,500,-0.27325,43.33804
2021-1086913,2021-06-11,000001,Vente,357000,8,,RUE DES FRENES,0384,64160,64405,Morlaàs,64,,,64405000AK0122,,,,,,,,,,,,,0,1,Maison,153,5,J,jardins,,,1500,-0.27325,43.33804
2021-1087046,2021-07-05,000001,Vente,454000,39,,RUE BOURG NEUF,0264,64160,64405,Morlaàs,64,,,64405000AS0038,,,,,,,,,,,,,0,1,Maison,234,6,S,sols,,,1000,-0.259208,43.349456
2021-1087046,2021-07-05,000001,Vente,454000,39,,RUE BOURG NEUF,0264,64160,64405,Morlaàs,64,,,64405000AS0038,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,498,-0.259208,43.349456
2021-1087046,2021-07-05,000001,Vente,454000,39,,RUE BOURG NEUF,0264,64160,64405,Morlaàs,64,,,64405000AS0038,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,498,-0.259208,43.349456
2021-1087046,2021-07-05,000001,Vente,454000,39,,RUE BOURG NEUF,0264,64160,64405,Morlaàs,64,,,64405000AS0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.259208,43.349456
2021-1087046,2021-07-05,000001,Vente,454000,39,,RUE BOURG NEUF,0264,64160,64405,Morlaàs,64,,,64405000AS0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.259208,43.349456
2021-1087046,2021-07-05,000001,Vente,454000,39,,RUE BOURG NEUF,0264,64160,64405,Morlaàs,64,,,64405000AS0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.259208,43.349456
2021-1087046,2021-07-05,000001,Vente,454000,39,,RUE BOURG NEUF,0264,64160,64405,Morlaàs,64,,,64405000AS0038,,,,,,,,,,,,,0,1,Maison,234,6,AG,terrains d'agrément,,,498,-0.259208,43.349456
2021-1087046,2021-07-05,000001,Vente,454000,39,,RUE BOURG NEUF,0264,64160,64405,Morlaàs,64,,,64405000AS0038,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,498,-0.259208,43.349456
2021-1087120,2021-06-30,000001,Vente,396720,16,T,CHE GENDRE A DABAN,0400,64160,64405,Morlaàs,64,,,64405000AD0206,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,1557,-0.281333,43.328486
2021-1087120,2021-06-30,000001,Vente,396720,16,T,CHE GENDRE A DABAN,0400,64160,64405,Morlaàs,64,,,64405000AD0206,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1557,-0.281333,43.328486
2021-1087120,2021-06-30,000001,Vente,396720,16,T,CHE GENDRE A DABAN,0400,64160,64405,Morlaàs,64,,,64405000AD0206,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,600,-0.281333,43.328486