id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-301146,2019-02-22,000001,Vente,57000,8,,RUE DU COLLEGE,0045,25330,25015,Amancey,25,,,25015000AB0409,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,524,6.073071,47.037934
2019-301437,2019-04-05,000001,Vente,150000,,,LES RAPPES,B149,25330,25015,Amancey,25,,,25015000ZB0074,,,,,,,,,,,,,0,,,,,P,prés,,,1775,6.090282,47.027969
2019-301437,2019-04-05,000001,Vente,150000,,,LES RAPPES,B149,25330,25015,Amancey,25,,,25015000ZB0074,,,,,,,,,,,,,0,,,,,P,prés,,,1775,6.090282,47.027969
2019-301437,2019-04-05,000001,Vente,150000,5139,,LES RAPPES,B149,25330,25015,Amancey,25,,,25015000ZB0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1220,0,S,sols,,,2791,6.08964,47.028099
2019-301471,2019-04-03,000001,Vente,41682.48,,,CHENEVIERES DU PRES GRAS,B042,25330,25015,Amancey,25,,,25015000AC0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,903,6.070202,47.042068
2019-301524,2019-04-30,000001,Vente,11000,,,AMBIERGE,B003,25330,25015,Amancey,25,,,25015000ZL0031,,,,,,,,,,,,,0,,,,,T,terres,,,11160,6.076593,47.03391
2019-301524,2019-04-30,000001,Vente,11000,,,AMBIERGE,B003,25330,25015,Amancey,25,,,25015000ZL0132,,,,,,,,,,,,,0,,,,,T,terres,,,20069,6.075987,47.034973
2019-301543,2019-04-30,000001,Vente,222000,,,AMBIERGE,B003,25330,25015,Amancey,25,,,25015000ZL0022,,,,,,,,,,,,,0,,,,,P,prés,,,2360,,
2019-301543,2019-04-30,000001,Vente,222000,,,AMBIERGE,B003,25330,25015,Amancey,25,,,25015000ZL0022,,,,,,,,,,,,,0,,,,,P,prés,,,6416,,
2019-301543,2019-04-30,000001,Vente,222000,,,AMBIERGE,B003,25330,25015,Amancey,25,,,25015000ZL0022,,,,,,,,,,,,,0,,,,,S,sols,,,800,,
2019-301543,2019-04-30,000001,Vente,222000,,,AMBIERGE,B003,25330,25015,Amancey,25,,,25015000ZL0022,,,,,,,,,,,,,0,,,,,P,prés,,,13234,,
2019-301543,2019-04-30,000001,Vente,222000,,,AMBIERGE,B003,25330,25015,Amancey,25,,,25015000ZL0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,,
2019-301543,2019-04-30,000001,Vente,222000,,,AMBIERGE,B003,25330,25015,Amancey,25,,,25015000ZL0023,,,,,,,,,,,,,0,,,,,P,prés,,,30245,,
2019-301543,2019-04-30,000001,Vente,222000,,,AMBIERGE,B003,25330,25015,Amancey,25,,,25015000ZL0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4210,,
2019-301543,2019-04-30,000001,Vente,222000,,,AMBIERGE,B003,25330,25015,Amancey,25,,,25015000ZL0023,,,,,,,,,,,,,0,,,,,P,prés,,,30245,,
2019-302137,2019-06-17,000002,Vente,200,,,VIE DE FERTANS,B169,25330,25015,Amancey,25,,,25015000ZK0076,,,,,,,,,,,,,0,,,,,S,sols,,,89,6.067762,47.043118
2019-302137,2019-06-17,000002,Vente,200,,,VIE DE FERTANS,B169,25330,25015,Amancey,25,,,25015000ZK0077,,,,,,,,,,,,,0,,,,,S,sols,,,89,6.068136,47.04305
2019-302298,2019-06-27,000001,Vente,8260.7,,,VIE DE LEVIER,B170,25330,25015,Amancey,25,,,25015000ZC0094,,,,,,,,,,,,,0,,,,,T,terres,,,3082,6.07181,47.018773
2019-302380,2019-07-18,000001,Vente,41636.32,,,CHENEVIERES DU PRES GRAS,B042,25330,25015,Amancey,25,,,25015000AC0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,902,6.070299,47.040688
2019-302946,2019-09-04,000001,Vente,53360.96,,,CHENEVIERES DU PRES GRAS,B042,25330,25015,Amancey,25,,,25015000AC0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1156,6.070563,47.041232
2019-303318,2019-10-02,000001,Vente,45513.76,15,,RUE DE LA CHENEVIERE,0031,25330,25015,Amancey,25,,,25015000AC0425,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,986,6.070137,47.041513
2019-303326,2019-10-02,000001,Vente,145000,28,,RUE DU FOUR,0100,25330,25015,Amancey,25,,,25015000AB0038,,,1,,3,,5,,,,,,3,2,Appartement,100,4,,,,,,6.070562,47.036955
2019-303326,2019-10-02,000001,Vente,145000,28,,RUE DU FOUR,0100,25330,25015,Amancey,25,,,25015000AB0038,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.070562,47.036955
2019-303326,2019-10-02,000001,Vente,145000,,,AMANCEY,B002,25330,25015,Amancey,25,,,25015000AB0039,,,,,,,,,,,,,0,,,,,J,jardins,,,186,6.070303,47.036919
2019-304151,2019-12-19,000001,Vente,5000,,,LA CHARMEE,B036,25330,25015,Amancey,25,,,25015000ZI0029,,,,,,,,,,,,,0,,,,,P,prés,,,11520,6.062056,47.035301
2019-304160,2019-12-19,000001,Vente,55000,,,DERRIERE LES CULTILS,B061,25330,25015,Amancey,25,,,25015000ZL0159,,,,,,,,,,,,,0,,,,,S,sols,,,658,6.07381,47.036782
2019-304174,2019-12-19,000001,Vente,35000,,,DERRIERE LES CULTILS,B061,25330,25015,Amancey,25,,,25015000ZL0160,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,519,6.073807,47.036588
