id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105296,2021-05-28,000001,Vente,12308.5,,,DERRIERE-LE-MOULIN,B003,08400,08453,Toges,08,,,084530000A0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,276,4.770812,49.428438
2021-105296,2021-05-28,000001,Vente,12308.5,,,DERRIERE-LE-MOULIN,B003,08400,08453,Toges,08,,,084530000A0118,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,788,4.771294,49.42865
2021-105296,2021-05-28,000001,Vente,12308.5,,,DERRIERE-LE-MOULIN,B003,08400,08453,Toges,08,,,084530000A0120,,,,,,,,,,,,,0,,,,,T,terres,,,1460,4.771179,49.4285
2021-105296,2021-05-28,000001,Vente,12308.5,,,DERRIERE-LE-MOULIN,B003,08400,08453,Toges,08,,,084530000A0121,,,,,,,,,,,,,0,,,,,T,terres,,,1632,4.771558,49.428488
2021-105296,2021-05-28,000001,Vente,12308.5,,,LA-NOUE-HENRION,B030,08400,08453,Toges,08,,,084530000A0423,,,,,,,,,,,,,0,,,,,P,prés,,,2260,4.776435,49.427278
2021-105296,2021-05-28,000001,Vente,12308.5,,,LA-NOUE-HENRION,B030,08400,08453,Toges,08,,,084530000A0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,4.776438,49.427088
2021-105296,2021-05-28,000001,Vente,12308.5,,,LA-NOUE-HENRION,B030,08400,08453,Toges,08,,,084530000A0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,801,4.776384,49.426961
2021-105296,2021-05-28,000001,Vente,12308.5,,,LA-NOUE-HENRION,B030,08400,08453,Toges,08,,,084530000A0429,,,,,,,,,,,,,0,,,,,T,terres,,,1030,4.775085,49.426692
2021-105296,2021-05-28,000001,Vente,12308.5,,,LA-NOUE-HENRION,B030,08400,08453,Toges,08,,,084530000A0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,922,4.776429,49.426872
2021-105296,2021-05-28,000001,Vente,12308.5,,,LA-NOUE-HENRION,B030,08400,08453,Toges,08,,,084530000A0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1676,4.776442,49.426732
2021-105296,2021-05-28,000001,Vente,12308.5,,,LA-NOUE-HENRION,B030,08400,08453,Toges,08,,,084530000A0434,,,,,,,,,,,,,0,,,,,P,prés,,,1460,4.775151,49.426422
2021-105296,2021-05-28,000001,Vente,12308.5,,,LA-COTE-DE-MARTIN,B016,08400,08453,Toges,08,,,084530000B0621,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,885,4.792403,49.426147
2021-105296,2021-05-28,000001,Vente,12308.5,,,LA-COTE-DE-MARTIN,B016,08400,08453,Toges,08,,,084530000B0623,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15,4.793327,49.425315
2021-105296,2021-05-28,000001,Vente,12308.5,,,LA-COTE-DE-BIGOT,B015,08400,08453,Toges,08,,,084530000B0643,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2170,4.793871,49.427425
2021-105296,2021-05-28,000001,Vente,12308.5,,,LES-GRANDES-NOUES,B058,08400,08453,Toges,08,,,084530000B0843,,,,,,,,,,,,,0,,,,,P,prés,,,605,4.785102,49.42284
2021-105296,2021-05-28,000001,Vente,12308.5,,,LES-GRANDES-NOUES,B058,08400,08453,Toges,08,,,084530000B0844,,,,,,,,,,,,,0,,,,,P,prés,,,587,4.784707,49.42353
2021-105303,2021-05-28,000001,Vente,5022,,,LES-SAVARTS,B062,08400,08453,Toges,08,,,084530000B0030,,,,,,,,,,,,,0,,,,,P,prés,,,1527,4.775079,49.425624
2021-105303,2021-05-28,000001,Vente,5022,,,LES-SAVARTS,B062,08400,08453,Toges,08,,,084530000B0030,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.775079,49.425624
2021-105303,2021-05-28,000001,Vente,5022,,,LA-BLONDINE,B011,08400,08453,Toges,08,,,084530000B0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,703,4.783219,49.427439
2021-105303,2021-05-28,000001,Vente,5022,,,LA-BLONDINE,B011,08400,08453,Toges,08,,,084530000B0165,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,500,4.783375,49.42736
2021-105303,2021-05-28,000001,Vente,5022,,,LA-BLONDINE,B011,08400,08453,Toges,08,,,084530000B0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1858,4.783463,49.426879
2021-105303,2021-05-28,000001,Vente,5022,,,LA-BLONDINE,B011,08400,08453,Toges,08,,,084530000B0175,,,,,,,,,,,,,0,,,,,T,terres,,,394,4.783902,49.427429
2021-105303,2021-05-28,000001,Vente,5022,,,LES-GRANDS-HAUTS,B060,08400,08453,Toges,08,,,084530000B0782,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1740,4.78729,49.423407
2021-105303,2021-05-28,000001,Vente,5022,,,LES-GRANDES-NOUES,B058,08400,08453,Toges,08,,,084530000B0858,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2255,4.780822,49.422685
2021-105303,2021-05-28,000001,Vente,5022,,,LA-COTE-GUILLAUME-DEART,B019,08400,08453,Toges,08,,,084530000B0882,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,800,4.779696,49.420794
2021-105423,2021-06-23,000001,Vente,5750,,,DERRIERE-LE-MOULIN,B003,08400,08453,Toges,08,,,084530000A0119,,,,,,,,,,,,,0,,,,,T,terres,,,628,4.772063,49.428899
2021-105423,2021-06-23,000001,Vente,5750,,,LA-NOUE,B028,08400,08453,Toges,08,,,084530000B0415,,,,,,,,,,,,,0,,,,,P,prés,,,3090,4.777259,49.422574
2021-105423,2021-06-23,000001,Vente,5750,,,LA-NOUE,B028,08400,08453,Toges,08,,,084530000B0421,,,,,,,,,,,,,0,,,,,J,jardins,,,1206,4.776833,49.42269
2021-105798,2021-06-21,000001,Vente,3750,,,LE-VILLAGE,B054,08400,08453,Toges,08,,,084530000B0291,,,,,,,,,,,,,0,,,,,S,sols,,,218,4.776501,49.425095
2021-105945,2021-07-01,000001,Vente,167700,7,,RUE DE LA CROIX AUX BOIS,0012,08400,08453,Toges,08,,,084530000B0445,,,,,,,,,,,,,0,1,Maison,135,4,J,jardins,,,1000,4.775451,49.423332
2021-105945,2021-07-01,000001,Vente,167700,7,,RUE DE LA CROIX AUX BOIS,0012,08400,08453,Toges,08,,,084530000B0445,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,713,4.775451,49.423332
2021-106304,2021-07-20,000001,Vente,33890,,,LA-TUILERIE,B037,08400,08453,Toges,08,,,08453000YA0004,,,,,,,,,,,,,0,,,,,P,prés,,,2686,4.770507,49.43444
2021-106304,2021-07-20,000001,Vente,33890,,,LA-TUILERIE,B037,08400,08453,Toges,08,,,08453000YA0004,,,,,,,,,,,,,0,,,,,P,prés,,,1343,4.770507,49.43444
2021-106304,2021-07-20,000001,Vente,33890,,,LA-TUILERIE,B037,08400,08453,Toges,08,,,08453000YA0005,,,,,,,,,,,,,0,,,,,P,prés,,,292,4.770863,49.43441
2021-106304,2021-07-20,000001,Vente,33890,,,LA-TUILERIE,B037,08400,08453,Toges,08,,,08453000YA0005,,,,,,,,,,,,,0,,,,,P,prés,,,586,4.770863,49.43441
2021-106304,2021-07-20,000001,Vente,33890,,,LA-TUILERIE,B037,08400,08453,Toges,08,,,08453000YA0013,,,,,,,,,,,,,0,,,,,P,prés,,,5142,4.776321,49.432493
2021-106621,2021-08-03,000001,Vente,300,,,LES-AULNES-FURTON,B055,08400,08453,Toges,08,,,084530000A0103,,,,,,,,,,,,,0,,,,,P,prés,,,725,4.769031,49.430108
2021-106649,2021-08-03,000001,Vente,1500,,,LA-MASURE,B027,08400,08453,Toges,08,,,084530000B0953,,,,,,,,,,,,,0,,,,,P,prés,,,5155,4.777168,49.420449
2021-106652,2021-08-03,000001,Vente,1500,,,LA-GRANDE-FONTAINE,B025,08400,08453,Toges,08,,,084530000A0223,,,,,,,,,,,,,0,,,,,P,prés,,,1985,4.775021,49.431424
2021-106652,2021-08-03,000001,Vente,1500,,,LES-TOURNANS,B064,08400,08453,Toges,08,,,084530000A0284,,,,,,,,,,,,,0,,,,,T,terres,,,978,4.775355,49.430052
2021-106652,2021-08-03,000001,Vente,1500,,,LES-TOURNANS,B064,08400,08453,Toges,08,,,084530000A0286,,,,,,,,,,,,,0,,,,,P,prés,,,1733,4.775857,49.429717
2021-106710,2021-08-03,000001,Echange,3000,,,DERRIERE-LE-MOULIN,B003,08400,08453,Toges,08,,,084530000A0132,,,,,,,,,,,,,0,,,,,P,prés,,,2219,4.770956,49.426724
2021-106710,2021-08-03,000001,Echange,3000,,,LA-MASURE,B027,08400,08453,Toges,08,,,084530000B0953,,,,,,,,,,,,,0,,,,,P,prés,,,5155,4.777168,49.420449
2021-106917,2021-08-25,000001,Vente,18861,,,LES BOIS DE QUATRE CHAMPS,B039,08400,08453,Toges,08,,,084530000A0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2261,4.782728,49.429447
2021-106917,2021-08-25,000001,Vente,18861,,,DESSUS-LES-VIGNES,B004,08400,08453,Toges,08,,,084530000A0401,,,,,,,,,,,,,0,,,,,T,terres,,,601,4.779728,49.427537
2021-106917,2021-08-25,000001,Vente,18861,,,LA-COTE-CHAUDE,B014,08400,08453,Toges,08,,,084530000B0188,,,,,,,,,,,,,0,,,,,T,terres,,,1370,4.785904,49.428091
2021-106917,2021-08-25,000001,Vente,18861,,,LES-GRANDS-HAUTS,B060,08400,08453,Toges,08,,,084530000B0769,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11160,4.78953,49.423904
2021-106917,2021-08-25,000001,Vente,18861,,,LA-CADETTE,B012,08400,08453,Toges,08,,,084530000B0866,,,,,,,,,,,,,0,,,,,P,prés,,,1263,4.779817,49.422889
2021-106917,2021-08-25,000001,Vente,18861,,,LE-JARDIN-DES-HAUTS,B050,08400,08453,Toges,08,,,084530000B0922,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2250,4.783596,49.416963
2021-106917,2021-08-25,000001,Vente,18861,,,LES-GRANDS-HAUTS,B060,08400,08453,Toges,08,,,084530000B1031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1248,4.790977,49.423273
2021-106934,2021-09-08,000001,Vente,8000,,,LE-BANC,B038,08400,08453,Toges,08,,,084530000B0467,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,370,4.774162,49.422062
2021-106934,2021-09-08,000001,Vente,8000,5073,,LE-BANC,B038,08400,08453,Toges,08,,,084530000B0468,,,,,,,,,,,,,0,1,Maison,20,1,P,prés,,,1036,4.774746,49.422456
2021-106934,2021-09-08,000001,Vente,8000,5073,,LE-BANC,B038,08400,08453,Toges,08,,,084530000B0468,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,14,4.774746,49.422456
2021-106934,2021-09-08,000001,Vente,8000,,,LE-BANC,B038,08400,08453,Toges,08,,,084530000B0469,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.774875,49.42243
2021-106934,2021-09-08,000001,Vente,8000,,,LE-BANC,B038,08400,08453,Toges,08,,,084530000B0469,,,,,,,,,,,,,0,,,,,P,prés,,,957,4.774875,49.42243
2021-106934,2021-09-08,000001,Vente,8000,,,LE-BANC,B038,08400,08453,Toges,08,,,084530000B0470,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,385,4.774257,49.422006
2021-107004,2021-09-03,000001,Vente,90000,10,,RUE DE L EGLISE,0015,08400,08453,Toges,08,,,084530000B0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,4.776248,49.42448
2021-107004,2021-09-03,000001,Vente,90000,10,,RUE DE L EGLISE,0015,08400,08453,Toges,08,,,084530000B0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,4.776248,49.42448
2021-107004,2021-09-03,000001,Vente,90000,10,,RUE DE L EGLISE,0015,08400,08453,Toges,08,,,084530000B0364,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,418,4.776248,49.42448
2021-107004,2021-09-03,000001,Vente,90000,,,LE-VILLAGE,B054,08400,08453,Toges,08,,,084530000B0365,,,,,,,,,,,,,0,,,,,J,jardins,,,670,4.776482,49.424161
2021-108177,2021-11-10,000001,Vente,127500,2,,PL DE LA MAIRIE,0021,08400,08453,Toges,08,,,084530000B0295,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,437,4.776148,49.424895
2021-108177,2021-11-10,000001,Vente,127500,2,,PL DE LA MAIRIE,0021,08400,08453,Toges,08,,,084530000B0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,4.776148,49.424895
2021-108177,2021-11-10,000001,Vente,127500,2,,PL DE LA MAIRIE,0021,08400,08453,Toges,08,,,084530000B0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,4.776148,49.424895
2021-108177,2021-11-10,000001,Vente,127500,,,LE-VILLAGE,B054,08400,08453,Toges,08,,,084530000B1076,,,,,,,,,,,,,0,,,,,S,sols,,,165,4.775896,49.424861
2021-108267,2021-11-23,000001,Vente,800,,,LA-NOUE,B028,08400,08453,Toges,08,,,084530000B0413,,,,,,,,,,,,,0,,,,,P,prés,,,2118,4.777637,49.422323
2021-108527,2021-11-23,000002,Vente,996,,,LE-COTEAU,B043,08400,08453,Toges,08,,,084530000A0457,,,,,,,,,,,,,0,,,,,T,terres,,,332,4.770362,49.426065
2021-108848,2021-12-17,000001,Vente,1200,,,LA-BELLANTE,B009,08400,08453,Toges,08,,,084530000A0256,,,,,,,,,,,,,0,,,,,P,prés,,,2355,4.775655,49.428166
2021-109299,2021-12-23,000002,Echange,200,,,LE-VILLAGE,B054,08400,08453,Toges,08,,,084530000B1132,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,56,4.774586,49.425209
2021-109299,2021-12-23,000002,Echange,200,,,LE-VILLAGE,B054,08400,08453,Toges,08,,,084530000B1133,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14,4.774813,49.425335
2021-109299,2021-12-23,000002,Echange,200,,,LE-VILLAGE,B054,08400,08453,Toges,08,,,084530000B1135,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.774796,49.425393
2021-110143,2021-01-26,000001,Vente,100000,,,LES-SAVARTS,B062,08400,08453,Toges,08,,,084530000B0093,,,,,,,,,,,,,0,,,,,P,prés,,,969,4.77875,49.42629
2021-110143,2021-01-26,000001,Vente,100000,25,,RUE DE BELLEVILLE,0008,08400,08453,Toges,08,,,084530000B1119,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,3990,4.779012,49.426221
2021-110143,2021-01-26,000001,Vente,100000,25,,RUE DE BELLEVILLE,0008,08400,08453,Toges,08,,,084530000B1119,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,854,4.779012,49.426221
2021-110223,2021-02-26,000001,Vente,1500,,,LES-TOURNANS,B064,08400,08453,Toges,08,,,084530000A0287,,,,,,,,,,,,,0,,,,,P,prés,,,4805,4.77631,49.429509
2021-110230,2021-03-18,000001,Vente,93000,,,LE-VILLAGE,B054,08400,08453,Toges,08,,,084530000B0311,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,457,,
2021-110230,2021-03-18,000001,Vente,93000,1,,RUE DE QUATRE CHAMPS,0019,08400,08453,Toges,08,,,084530000B0313,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,181,4.774593,49.425527
2021-110230,2021-03-18,000001,Vente,93000,,,LE-VILLAGE,B054,08400,08453,Toges,08,,,084530000B0314,,,,,,,,,,,,,0,,,,,J,jardins,,,519,4.774446,49.42535
2021-110230,2021-03-18,000001,Vente,93000,,,LE-VILLAGE,B054,08400,08453,Toges,08,,,084530000B0315,,,,,,,,,,,,,0,,,,,J,jardins,,,430,4.774503,49.425562
2021-110230,2021-03-18,000001,Vente,93000,,,LE-VILLAGE,B054,08400,08453,Toges,08,,,084530000B0318,,,,,,,,,,,,,0,,,,,S,sols,,,312,4.774334,49.425847
2021-110230,2021-03-18,000001,Vente,93000,,,LE-VILLAGE,B054,08400,08453,Toges,08,,,084530000B0320,,,,,,,,,,,,,0,,,,,J,jardins,,,257,4.773894,49.425636
2021-110230,2021-03-18,000001,Vente,93000,1,,RUE DE QUATRE CHAMPS,0019,08400,08453,Toges,08,,,084530000B0974,,,,,,,,,,,,,0,,,,,P,prés,,,63,4.774751,49.425571
2021-110230,2021-03-18,000001,Vente,93000,,,LE-VILLAGE,B054,08400,08453,Toges,08,,,084530000B0976,,,,,,,,,,,,,0,,,,,J,jardins,,,164,4.774071,49.425645
2021-110230,2021-03-18,000001,Vente,93000,,,LE-VILLAGE,B054,08400,08453,Toges,08,,,084530000B0978,,,,,,,,,,,,,0,,,,,S,sols,,,165,4.774706,49.425466
2021-110230,2021-03-18,000001,Vente,93000,,,LE-VILLAGE,B054,08400,08453,Toges,08,,,084530000B0991,,,,,,,,,,,,,0,,,,,J,jardins,,,76,4.774366,49.426027
2021-110230,2021-03-18,000001,Vente,93000,,,LE-VILLAGE,B054,08400,08453,Toges,08,,,084530000B0992,,,,,,,,,,,,,0,,,,,J,jardins,,,315,4.773875,49.425694
2021-110230,2021-03-18,000001,Vente,93000,,,LE-VILLAGE,B054,08400,08453,Toges,08,,,084530000B1030,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.774303,49.425883
2021-110231,2021-03-18,000001,Vente,2429,,,DERRIERE-LE-MOULIN,B003,08400,08453,Toges,08,,,084530000A0121,,,,,,,,,,,,,0,,,,,T,terres,,,1632,4.771558,49.428488
2021-110231,2021-03-18,000001,Vente,2429,,,LES-SAVARTS,B062,08400,08453,Toges,08,,,084530000B0030,,,,,,,,,,,,,0,,,,,P,prés,,,1527,4.775079,49.425624
2021-110231,2021-03-18,000001,Vente,2429,,,LES-SAVARTS,B062,08400,08453,Toges,08,,,084530000B0030,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.775079,49.425624
2021-110248,2021-03-16,000001,Vente,1000,,,LE-CHATEAU,B041,08400,08453,Toges,08,,,084530000B0822,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,827,4.781642,49.420981
2021-110248,2021-03-16,000001,Vente,1000,,,LE-CHATEAU,B041,08400,08453,Toges,08,,,084530000B0823,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1441,4.78161,49.421125
2021-110248,2021-03-16,000001,Vente,1000,,,LES-GRANDES-NOUES,B058,08400,08453,Toges,08,,,084530000B0835,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,533,4.785596,49.422273
2021-110248,2021-03-16,000001,Vente,1000,,,LES-GRANDES-NOUES,B058,08400,08453,Toges,08,,,084530000B0841,,,,,,,,,,,,,0,,,,,P,prés,,,663,4.784952,49.423409
2021-110248,2021-03-16,000001,Vente,1000,,,LES-GRANDES-NOUES,B058,08400,08453,Toges,08,,,084530000B0842,,,,,,,,,,,,,0,,,,,P,prés,,,485,4.785276,49.422837
2021-110297,2021-04-07,000001,Vente,1200,,,LA-COTE-FROIDE,B018,08400,08453,Toges,08,,,084530000B0604,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,720,4.788329,49.425177
2021-110297,2021-04-07,000001,Vente,1200,,,LA-COTE-FROIDE,B018,08400,08453,Toges,08,,,084530000B1029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1130,4.787773,49.424907
