id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-86757,2023-01-27,000001,Vente,166000,42,,RUE DU CHEVAL BLANC,0012,08230,08078,Bourg-Fidèle,08,,,08078000AE0007,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,344,4.524345,49.886055
2023-86757,2023-01-27,000001,Vente,166000,,,LES CINQUANTAINES,B008,08230,08078,Bourg-Fidèle,08,,,08078000AE0008,,,,,,,,,,,,,0,,,,,J,jardins,,,635,4.524723,49.885883
2023-86757,2023-01-27,000001,Vente,166000,,,CENSES BAUDUIN,B005,08230,08078,Bourg-Fidèle,08,,,08078000AE0059,,,,,,,,,,,,,0,,,,,E,eaux,,,1611,4.525067,49.886355
2023-86757,2023-01-27,000001,Vente,166000,,,CENSES BAUDUIN,B005,08230,08078,Bourg-Fidèle,08,,,08078000AE0059,,,,,,,,,,,,,0,,,,,P,prés,,,11995,4.525067,49.886355
2023-86757,2023-01-27,000001,Vente,166000,,,CENSES BAUDUIN,B005,08230,08078,Bourg-Fidèle,08,,,08078000AE0059,,,,,,,,,,,,,0,,,,,P,prés,,,11836,4.525067,49.886355
2023-86757,2023-01-27,000001,Vente,166000,,,CENSES BAUDUIN,B005,08230,08078,Bourg-Fidèle,08,,,08078000AE0059,,,,,,,,,,,,,0,,,,,S,sols,,,617,4.525067,49.886355
2023-87022,2023-02-17,000001,Vente,6000,,,CHEMIN DE ROCROI,B007,08230,08078,Bourg-Fidèle,08,,,08078000ZC0033,,,,,,,,,,,,,0,,,,,P,prés,,,21853,4.536719,49.896787
2023-87273,2023-03-07,000001,Vente,70000,2,,RUE VIOT BRICARD,0064,08230,08078,Bourg-Fidèle,08,,,08078000AD0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,4.540159,49.889998
2023-87273,2023-03-07,000001,Vente,70000,2,,RUE VIOT BRICARD,0064,08230,08078,Bourg-Fidèle,08,,,08078000AD0030,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,94,4.540159,49.889998
2023-87684,2023-03-29,000001,Vente,55000,7,,RUE DU 27 MAI 1944,0062,08230,08078,Bourg-Fidèle,08,,,08078000AB0055,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,384,4.540994,49.891246
2023-87684,2023-03-29,000001,Vente,55000,5016,,RUE DU 27 MAI 1944,0062,08230,08078,Bourg-Fidèle,08,,,08078000AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,4.541407,49.891102
2023-87684,2023-03-29,000001,Vente,55000,,,LE VILLAGE,B028,08230,08078,Bourg-Fidèle,08,,,08078000AB0079,,,,,,,,,,,,,0,,,,,P,prés,,,1034,4.541576,49.890914
2023-87684,2023-03-29,000001,Vente,55000,,,CLOS D EN BAS,B009,08230,08078,Bourg-Fidèle,08,,,08078000AC0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3214,4.548604,49.889915
2023-87687,2023-03-29,000001,Vente,75000,6,,PL DU PAQUIS,0045,08230,08078,Bourg-Fidèle,08,,,08078000AB0071,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,543,4.542107,49.890833
2023-87687,2023-03-29,000001,Vente,75000,,,LE VILLAGE,B028,08230,08078,Bourg-Fidèle,08,,,08078000AB0075,,,,,,,,,,,,,0,,,,,J,jardins,,,237,4.542534,49.890625
2023-88073,2023-04-26,000001,Vente,20000,,,LE VILLAGE,B028,08230,08078,Bourg-Fidèle,08,,,08078000AC0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,780,4.542826,49.8878
2023-88073,2023-04-26,000001,Vente,20000,,,LE VILLAGE,B028,08230,08078,Bourg-Fidèle,08,,,08078000AC0141,,,,,,,,,,,,,0,,,,,P,prés,,,220,4.542971,49.887747
2023-88124,2023-04-13,000001,Vente,109000,3,,RUE LOUIS PASTEUR,0047,08230,08078,Bourg-Fidèle,08,,,08078000AB0036,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,390,4.538826,49.892513
2023-88130,2023-04-28,000001,Vente,75000,5,,RUE DU CHEVAL BLANC,0012,08230,08078,Bourg-Fidèle,08,,,08078000AE0057,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,802,4.531959,49.886746
2023-88130,2023-04-28,000001,Vente,75000,5,,RUE DU CHEVAL BLANC,0012,08230,08078,Bourg-Fidèle,08,,,08078000AE0057,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,469,4.531959,49.886746
2023-88341,2023-05-15,000001,Vente,134500,26,,RUE DU 27 MAI 1944,0062,08230,08078,Bourg-Fidèle,08,,,08078000AA0108,,,,,,,,,,,,,0,1,Maison,77,4,P,prés,,,606,4.543126,49.892523
2023-88341,2023-05-15,000001,Vente,134500,26,,RUE DU 27 MAI 1944,0062,08230,08078,Bourg-Fidèle,08,,,08078000AA0108,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,4.543126,49.892523
2023-88342,2023-05-15,000001,Vente,120000,,,LE VILLAGE,B028,08230,08078,Bourg-Fidèle,08,,,08078000AC0092,,,,,,,,,,,,,0,,,,,S,sols,,,267,4.540768,49.888175
2023-88342,2023-05-15,000001,Vente,120000,13,,RUE VIOT BRICARD,0064,08230,08078,Bourg-Fidèle,08,,,08078000AC0134,,,,,,,,,,,,,0,1,Maison,87,4,P,prés,,,1500,4.541023,49.888559
2023-88342,2023-05-15,000001,Vente,120000,13,,RUE VIOT BRICARD,0064,08230,08078,Bourg-Fidèle,08,,,08078000AC0134,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,835,4.541023,49.888559
2023-89578,2023-07-24,000001,Vente,152500,43,,RUE EMILE PECHENARD,0025,08230,08078,Bourg-Fidèle,08,,,08078000AC0123,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,665,4.543999,49.888447
2023-89667,2023-07-11,000001,Vente,110000,24,,RUE CHARLES DE GAULLE,0011,08230,08078,Bourg-Fidèle,08,,,08078000AB0122,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1204,4.537281,49.890062
2023-90427,2023-09-20,000001,Vente,58800,4,,RUE CATHERINE DE CLEVES,0009,08230,08078,Bourg-Fidèle,08,,,08078000AA0043,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,120,4.539681,49.892548
2023-90520,2023-09-26,000001,Vente,90000,9,,RUE CHARLES DE GAULLE,0011,08230,08078,Bourg-Fidèle,08,,,08078000AD0090,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,988,4.538993,49.890418
2023-91212,2023-11-08,000001,Vente,16336,,,CENSES BAUDUIN,B005,08230,08078,Bourg-Fidèle,08,,,080780000B0113,,,,,,,,,,,,,0,,,,,P,prés,,,31196,4.524639,49.882364
2023-91212,2023-11-08,000001,Vente,16336,,,CENSES BAUDUIN,B005,08230,08078,Bourg-Fidèle,08,,,080780000B0553,,,,,,,,,,,,,0,,,,,P,prés,,,13868,4.523877,49.882214
2023-91212,2023-11-08,000001,Vente,16336,,,CENSES BAUDUIN,B005,08230,08078,Bourg-Fidèle,08,,,080780000B0555,,,,,,,,,,,,,0,,,,,P,prés,,,9389,4.52368,49.882526
2023-91532,2023-11-09,000001,Vente,210000,8,B,RUE GERARD MAHY,0034,08230,08078,Bourg-Fidèle,08,,,080780000D0166,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,3030,4.586555,49.878003
2023-91532,2023-11-09,000001,Vente,210000,8,B,RUE GERARD MAHY,0034,08230,08078,Bourg-Fidèle,08,,,080780000D0166,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,4.586555,49.878003
2023-91631,2023-12-04,000001,Vente,116000,5,,RUE DES SPORTS,0055,08230,08078,Bourg-Fidèle,08,,,08078000AD0093,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,700,4.539358,49.887253
2023-91631,2023-12-04,000001,Vente,116000,5,,RUE DES SPORTS,0055,08230,08078,Bourg-Fidèle,08,,,08078000AD0093,,,,,,,,,,,,,0,1,Maison,87,4,P,prés,,,729,4.539358,49.887253
2023-92211,2023-12-21,000002,Vente,4082,,,LA VERSAINE,B025,08230,08078,Bourg-Fidèle,08,,,08078000AD0107,,,,,,,,,,,,,0,,,,,J,jardins,,,314,,
2023-92233,2023-12-18,000001,Vente,115000,8,,RUE EMILE PECHENARD,0025,08230,08078,Bourg-Fidèle,08,,,08078000AC0132,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,911,4.541411,49.888998
