siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215001439,00011,21500143900011,O,1983-03-01,03,2018,,2020-08-25T10:17:32,true,4,,1,,PL,JOSEPH-LEFEVRE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215001439,00029,21500143900029,O,1983-12-21,02,2018,,2020-08-25T10:17:32,false,4,,9,,RUE,DE L'AUMONE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.529033,48.881789,0.94,housenumber,9 Rue de l'Aumone 50290 Coudeville-sur-Mer,50143_0023_00009,G,9 RUE DE L AUMONE,
215001439,00037,21500143900037,O,1990-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LA PLAGE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.530643,48.880993,0.51,street,Rue de la Plesse 50290 Coudeville-sur-Mer,50143_0054,G,RUE DE LA PLESSE,
215001439,00045,21500143900045,O,1997-12-15,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,,LE BOURG,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.513848,48.851932,0.51,street,Le Boscq 50290 Coudeville-sur-Mer,50143_n98afw,G,LE BOSCQ,
265001982,00015,26500198200015,O,1994-03-21,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,9,,RUE,DE L'AUMONE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2015-12-25,A,,,,,88.99B,NAFRev2,N,-1.529033,48.881789,0.94,housenumber,9 Rue de l'Aumone 50290 Coudeville-sur-Mer,50143_0023_00009,G,9 RUE DE L AUMONE,
300736006,00010,30073600600010,O,1973-01-01,21,2018,,2020-08-25T10:21:47,true,6,,,,,LA LANDE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.69B,NAFRev2,N,-1.516432,48.86857,0.91,street,La Croix de la Lande 50290 Coudeville-sur-Mer,50143_b522,G,LA CROIX DE LA LANDE,
304740285,00016,30474028500016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.513848,48.851932,0.51,street,Le Boscq 50290 Coudeville-sur-Mer,50143_n98afw,G,LE BOSCQ,
306523606,00011,30652360600011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE HERBERT,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,52.4L,NAF1993,O,-1.545619,48.884769,0.94,street,Le Herbert 50290 Coudeville-sur-Mer,50143_vtiu8t,G,LE HERBERT,
307713990,00025,30771399000025,O,1987-10-01,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE LA PLESSE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.4S,NAF1993,O,-1.530643,48.880993,0.66,street,Rue de la Plesse 50290 Coudeville-sur-Mer,50143_0054,G,RUE DE LA PLESSE,
309603975,00033,30960397500033,O,1994-08-20,NN,,,2019-11-14T14:00:41,true,4,,,,,LE MANOIR,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,-1.526571,48.88222,0.94,street,Le Manoir 50290 Coudeville-sur-Mer,50143_cee9ue,G,LE MANOIR,
310139753,00027,31013975300027,O,1998-04-15,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2006-12-16,F,,,,,52.4J,NAFRev1,N,-1.513848,48.851932,0.51,street,Le Boscq 50290 Coudeville-sur-Mer,50143_n98afw,G,LE BOSCQ,
310340229,00023,31034022900023,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,45.2V,NAF1993,N,-1.513848,48.851932,0.51,street,Le Boscq 50290 Coudeville-sur-Mer,50143_n98afw,G,LE BOSCQ,
310835699,00029,31083569900029,O,2000-07-02,NN,,,2019-11-14T14:00:41,true,3,,,,,LA CAUSSERIE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-1.523658,48.88653,0.94,street,La Causserie 50290 Coudeville-sur-Mer,50143_q68ei3,G,LA CAUSSERIE,
311077135,00029,31107713500029,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RTE,DE LA MER,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,67.13,NAP,N,-1.569669,48.888035,0.73,street,Avenue de la Mer 50290 Coudeville-sur-Mer,50143_0040,G,AVENUE DE LA MER,
312065758,00012,31206575800012,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA PLESSE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-1.530643,48.880993,0.92,street,Rue de la Plesse 50290 Coudeville-sur-Mer,50143_0054,G,RUE DE LA PLESSE,
313830317,00019,31383031700019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE BOUILLON,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,00.10,NAP,N,-1.519502,48.878738,0.69,street,Vge Bouillon 50290 Coudeville-sur-Mer,50143_b509,G,VGE BOUILLON,
313973232,00033,31397323200033,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE FLEURI,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.531532,48.878039,0.81,street,Village Fleury 50290 Coudeville-sur-Mer,50143_b513,G,VILLAGE FLEURY,
315877423,00048,31587742300048,O,1993-03-22,,,,2019-11-14T14:00:41,true,4,,,,,LE BOURG,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-1.513848,48.851932,0.51,street,Le Boscq 50290 Coudeville-sur-Mer,50143_n98afw,G,LE BOSCQ,
315940114,00038,31594011400038,O,1991-07-02,NN,,,2019-11-14T14:00:41,false,3,,5,,AV,SAPINS,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,52.6E,NAF1993,N,-1.570688,48.888965,0.77,housenumber,5 Avenue des Sapins 50290 Coudeville-sur-Mer,50143_0060_00005,G,5 AVENUE DES SAPINS,
316830546,00016,31683054600016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA RIVIERE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,-1.541916,48.879903,0.94,street,La Riviere 50290 Coudeville-sur-Mer,50143_jllqd4,G,LA RIVIERE,
317497477,00016,31749747700016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
317980381,00014,31798038100014,O,1980-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA RIVIERE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,01.1A,NAFRev1,N,-1.541916,48.879903,0.94,street,La Riviere 50290 Coudeville-sur-Mer,50143_jllqd4,G,LA RIVIERE,
320634058,00012,32063405800012,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
320810773,00012,32081077300012,O,,,,,2019-11-14T14:00:41,true,1,,,,RTE,NATIONALE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
321070245,00014,32107024500014,O,1981-02-11,NN,,,2019-11-14T14:00:41,true,4,,,,,LE CASSELET,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,01.1C,NAFRev1,N,-1.535028,48.874945,0.94,street,Le Casselet 50290 Coudeville-sur-Mer,50143_oykqsi,G,LE CASSELET,
321523599,00017,32152359900017,O,1981-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,DE LA GRIMAUDIERE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.510104,48.859574,0.8,street,La Grimaudiere 50290 Coudeville-sur-Mer,50143_gwyuo2,G,LA GRIMAUDIERE,
322571357,00019,32257135700019,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE HAMEL,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,1992-01-09,F,,,,,05.0A,NAF1993,N,-1.504099,48.854207,0.94,street,Le Hamel 50290 Coudeville-sur-Mer,50143_oadq71,G,LE HAMEL,
323712885,00017,32371288500017,O,1982-02-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LA CAUSSERIE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2J,NAFRev1,O,-1.523658,48.88653,0.94,street,La Causserie 50290 Coudeville-sur-Mer,50143_q68ei3,G,LA CAUSSERIE,
324135359,00010,32413535900010,O,,,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE LA LANDE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.526349,48.88038,0.48,street,Village Sauvage 50290 Coudeville-sur-Mer,50143_b517,G,VILLAGE SAUVAGE,
324750702,00015,32475070200015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA RIVIERE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,1988-04-07,F,,,,,55.72,NAP,N,-1.541916,48.879903,0.94,street,La Riviere 50290 Coudeville-sur-Mer,50143_jllqd4,G,LA RIVIERE,
326238383,00029,32623838300029,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA LANDE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.44,NAP,N,-1.516432,48.86857,0.91,street,La Croix de la Lande 50290 Coudeville-sur-Mer,50143_b522,G,LA CROIX DE LA LANDE,
326464138,00089,32646413800089,O,1992-08-01,NN,,,2019-11-14T14:00:41,true,4,,,,LD,LA LANDE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2007-06-19,F,,,,,60.2N,NAFRev1,O,-1.516432,48.86857,0.91,street,La Croix de la Lande 50290 Coudeville-sur-Mer,50143_b522,G,LA CROIX DE LA LANDE,
327615217,00012,32761521700012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA PLAGE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.530643,48.880993,0.51,street,Rue de la Plesse 50290 Coudeville-sur-Mer,50143_0054,G,RUE DE LA PLESSE,
328051115,00017,32805111500017,O,1983-05-21,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LA PLESSE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,74.1J,NAF1993,N,-1.530643,48.880993,0.92,street,Rue de la Plesse 50290 Coudeville-sur-Mer,50143_0054,G,RUE DE LA PLESSE,
328171319,00028,32817131900028,O,1984-07-23,21,2018,,2020-08-25T10:33:03,true,5,,,,,LA LANDE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.12Z,NAFRev2,O,-1.516432,48.86857,0.91,street,La Croix de la Lande 50290 Coudeville-sur-Mer,50143_b522,G,LA CROIX DE LA LANDE,
329535827,00045,32953582700045,O,2010-01-12,NN,,,2019-11-14T14:00:41,true,3,,55,,,LA RIVIERE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2011-07-28,A,,,,,47.81Z,NAFRev2,O,-1.544796,48.880112,0.94,housenumber,55 La Riviere 50290 Coudeville-sur-Mer,50143_jllqd4_00055,G,55 LA RIVIERE,
329990212,00014,32999021200014,O,,,,,2019-11-14T14:00:41,true,1,,,,RTE,DE BREHAL,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,1991-11-29,F,,,,,55.3A,NAF1993,N,-1.524099,48.871158,0.36,street,Route de Villiers 50290 Coudeville-sur-Mer,50143_0090,G,ROUTE DE VILLIERS,
330154980,00016,33015498000016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE MANOIR,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-1.526571,48.88222,0.94,street,Le Manoir 50290 Coudeville-sur-Mer,50143_cee9ue,G,LE MANOIR,
330691742,00010,33069174200010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE CASSELET,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-1.535028,48.874945,0.64,street,Le Casselet 50290 Coudeville-sur-Mer,50143_oykqsi,G,LE CASSELET,
333168540,00016,33316854000016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA LANDE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-1.516432,48.86857,0.91,street,La Croix de la Lande 50290 Coudeville-sur-Mer,50143_b522,G,LA CROIX DE LA LANDE,
333688596,00019,33368859600019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA PLAGE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.49,NAP,N,-1.530643,48.880993,0.51,street,Rue de la Plesse 50290 Coudeville-sur-Mer,50143_0054,G,RUE DE LA PLESSE,
334359593,00012,33435959300012,O,1986-01-06,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOUILLON,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2003-08-11,F,,,,,36.1E,NAFRev1,N,-1.519502,48.878738,0.83,street,Vge Bouillon 50290 Coudeville-sur-Mer,50143_b509,G,VGE BOUILLON,
335048062,00020,33504806200020,O,2002-07-07,NN,,,2019-11-14T14:00:41,true,1,,,,,LA PLAGE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,55.3B,NAF1993,N,-1.530643,48.880993,0.51,street,Rue de la Plesse 50290 Coudeville-sur-Mer,50143_0054,G,RUE DE LA PLESSE,
335255139,00016,33525513900016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE BOUILLON,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,55.71,NAP,N,-1.519502,48.878738,0.69,street,Vge Bouillon 50290 Coudeville-sur-Mer,50143_b509,G,VGE BOUILLON,
338402324,00010,33840232400010,O,1986-07-15,NN,,,2019-11-14T14:00:41,true,3,,,,,LE MENAGE TOUPET,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.513441,48.859709,0.94,street,Le Menage Toupet 50290 Coudeville-sur-Mer,50143_b339,G,LE MENAGE TOUPET,
338747421,00059,33874742100059,O,2015-10-01,,,,2019-11-14T14:00:41,true,2,,11,,,VILLAGE GARNIER,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02B,NAFRev2,N,-1.540906,48.879248,0.94,housenumber,11 Village Garnier 50290 Coudeville-sur-Mer,50143_b514_00011,G,11 VILLAGE GARNIER,
341373629,00011,34137362900011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,1991-07-12,F,,,,,38.40,NAP,N,-1.513848,48.851932,0.51,street,Le Boscq 50290 Coudeville-sur-Mer,50143_n98afw,G,LE BOSCQ,
342937570,00014,34293757000014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE DROUET,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,57.03,NAP,N,-1.518879,48.876477,0.94,street,Village Drouet 50290 Coudeville-sur-Mer,50143_b512,G,VILLAGE DROUET,
343620613,00012,34362061300012,O,1988-01-01,12,2018,,2020-08-25T10:41:27,true,4,,,,,LA LANDE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,-1.516432,48.86857,0.91,street,La Croix de la Lande 50290 Coudeville-sur-Mer,50143_b522,G,LA CROIX DE LA LANDE,
344091939,00019,34409193900019,O,1988-03-03,NN,,,2019-11-14T14:00:41,true,3,,,,,MAIRIE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.516275,48.851681,0.38,street,La Caillerie 50290 Coudeville-sur-Mer,50143_hmhigi,G,LA CAILLERIE,
344795448,00010,34479544800010,O,1988-02-02,00,2018,,2020-08-25T10:42:14,true,4,,,,,LA PLAGE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,-1.530643,48.880993,0.51,street,Rue de la Plesse 50290 Coudeville-sur-Mer,50143_0054,G,RUE DE LA PLESSE,
345114938,00011,34511493800011,O,1988-05-21,NN,,,2019-11-14T14:00:41,false,4,ZI DU MESNIL,,,RUE,LE HAMEAU DROUET,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.5D,NAFRev1,N,-1.518879,48.876477,0.37,street,Village Drouet 50290 Coudeville-sur-Mer,50143_b512,G,VILLAGE DROUET,
345114938,00037,34511493800037,O,2011-03-30,,,,2019-11-14T14:00:41,false,2,,1,,,VILLAGE DROUET,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2019-04-18,F,MA CUISINE MAD'IN NORMANDIE,,,MA CUISINE MAD'IN NORMANDIE,56.21Z,NAFRev2,N,-1.518879,48.876477,0.94,housenumber,1 Village Drouet 50290 Coudeville-sur-Mer,50143_b512_00001,G,1 VILLAGE DROUET,
345127435,00013,34512743500013,O,1988-04-29,NN,,,2019-11-14T14:00:41,false,4,,,,,LA PLAGE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,68.20B,NAFRev2,N,-1.530643,48.880993,0.51,street,Rue de la Plesse 50290 Coudeville-sur-Mer,50143_0054,G,RUE DE LA PLESSE,
345127435,00021,34512743500021,O,2011-12-20,,,,2019-11-14T14:00:41,true,1,,9,,,LE HERBERT,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2011-12-20,A,,,,,68.20B,NAFRev2,N,-1.54716,48.885328,0.94,housenumber,9 Le Herbert 50290 Coudeville-sur-Mer,50143_vtiu8t_00009,G,9 LE HERBERT,
345398945,00013,34539894500013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA LANDE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,1991-07-19,F,,,,,76.00,NAP,N,-1.516432,48.86857,0.91,street,La Croix de la Lande 50290 Coudeville-sur-Mer,50143_b522,G,LA CROIX DE LA LANDE,
349101840,00016,34910184000016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA RIVIERE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,51.1T,NAF1993,N,-1.541916,48.879903,0.94,street,La Riviere 50290 Coudeville-sur-Mer,50143_jllqd4,G,LA RIVIERE,
352520100,00012,35252010000012,O,1989-11-29,NN,,,2019-11-14T14:00:41,true,3,,,,,VILLAGE LA PLESSE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,-1.530643,48.880993,0.66,street,Rue de la Plesse 50290 Coudeville-sur-Mer,50143_0054,G,RUE DE LA PLESSE,
353673874,00015,35367387400015,O,1990-02-01,,,,2019-11-14T14:00:41,true,4,,,,LD,LA LANDE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,41.09,NAP,N,-1.516432,48.86857,0.91,street,La Croix de la Lande 50290 Coudeville-sur-Mer,50143_b522,G,LA CROIX DE LA LANDE,
378207328,00022,37820732800022,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE FLEURY,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,1993-01-28,F,,,,,93.0D,NAF1993,N,-1.531532,48.878039,0.94,street,Village Fleury 50290 Coudeville-sur-Mer,50143_b513,G,VILLAGE FLEURY,
378484083,00019,37848408300019,O,1990-06-01,,,,2019-11-14T14:00:41,false,3,,,,,LA PLESSE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,70.2A,NAF1993,N,-1.530643,48.880993,0.92,street,Rue de la Plesse 50290 Coudeville-sur-Mer,50143_0054,G,RUE DE LA PLESSE,
381596766,00042,38159676600042,O,2011-01-01,NN,,,2019-11-14T14:00:41,true,2,,2,,RUE,DES MARES,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.89Z,NAFRev2,N,-1.519634,48.867969,0.94,housenumber,2 Rue des Mares 50290 Coudeville-sur-Mer,50143_0039_00002,G,2 RUE DES MARES,
382159788,00035,38215978800035,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA PLAGE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,52.4Z,NAF1993,N,-1.530643,48.880993,0.51,street,Rue de la Plesse 50290 Coudeville-sur-Mer,50143_0054,G,RUE DE LA PLESSE,
383016607,00020,38301660700020,O,2020-01-22,,,,2020-08-28T19:34:29,true,1,,12,,RUE,DU PHARE OUEST,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,68.20B,NAFRev2,N,-1.536909,48.880573,0.94,housenumber,12 Rue du Phare Ouest 50290 Coudeville-sur-Mer,50143_0052_00012,G,12 RUE DU PHARE OUEST,
384062246,00010,38406224600010,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,LD,LA LANDE,50290,COUDEVILLE-SUR-MER,,BP 2,50143,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.51D,NAFRev2,O,-1.516432,48.86857,0.91,street,La Croix de la Lande 50290 Coudeville-sur-Mer,50143_b522,G,LA CROIX DE LA LANDE,
384403986,00035,38440398600035,O,2016-05-03,,,5610CQ,2019-11-14T14:00:41,false,2,,,,,LA PLAGE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2017-07-18,A,CHEZ LAURENT,,,CHEZ LAURENT,56.10C,NAFRev2,O,-1.530643,48.880993,0.51,street,Rue de la Plesse 50290 Coudeville-sur-Mer,50143_0054,G,RUE DE LA PLESSE,
385228481,00045,38522848100045,O,2006-09-20,,,,2019-11-14T14:00:41,true,3,,11,,,VILLAGE BOUILLON,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.51873,48.878741,0.72,housenumber,11 Vge Bouillon 50290 Coudeville-sur-Mer,50143_b509_00011,G,11 VGE BOUILLON,
388340903,00011,38834090300011,O,1992-07-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BOURG,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2013-05-24,F,,,,,10.71C,NAFRev2,N,-1.513848,48.851932,0.51,street,Le Boscq 50290 Coudeville-sur-Mer,50143_n98afw,G,LE BOSCQ,
388340903,00029,38834090300029,O,1992-07-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LA PLAGE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2013-05-24,F,,,,,47.24Z,NAFRev2,N,-1.530643,48.880993,0.51,street,Rue de la Plesse 50290 Coudeville-sur-Mer,50143_0054,G,RUE DE LA PLESSE,
388432460,00011,38843246000011,O,1992-07-19,NN,,,2020-03-05T03:40:17,true,4,COUDEVILLE,,,,LA LANDE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2020-03-04,F,,,,,68.20B,NAFRev2,N,-1.516432,48.86857,0.91,street,La Croix de la Lande 50290 Coudeville-sur-Mer,50143_b522,G,LA CROIX DE LA LANDE,
390438083,00011,39043808300011,O,1993-02-02,NN,,,2019-11-14T14:00:41,false,5,,,,,LA PLESSE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,70.10Z,NAFRev2,N,-1.530643,48.880993,0.92,street,Rue de la Plesse 50290 Coudeville-sur-Mer,50143_0054,G,RUE DE LA PLESSE,
390438083,00037,39043808300037,O,2006-08-18,,,,2019-11-14T14:00:41,false,1,,,,,LA PLESSE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2006-08-18,F,,,,,55.1A,NAFRev1,N,-1.530643,48.880993,0.92,street,Rue de la Plesse 50290 Coudeville-sur-Mer,50143_0054,G,RUE DE LA PLESSE,
391685773,00015,39168577300015,O,1993-07-05,,,,2019-11-14T14:00:41,true,1,,,,,LA LANGRONNERIE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,31.6D,NAF1993,N,-1.52385,48.870472,0.81,street,La Lengronnerie 50290 Coudeville-sur-Mer,50143_emjod0,G,LA LENGRONNERIE,
391769684,00013,39176968400013,O,1993-06-16,NN,,,2019-11-14T14:00:41,true,3,,,,,LA PLAGE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3B,NAF1993,N,-1.530643,48.880993,0.51,street,Rue de la Plesse 50290 Coudeville-sur-Mer,50143_0054,G,RUE DE LA PLESSE,
391769684,00021,39176968400021,O,1993-06-16,NN,,,2019-11-14T14:00:41,false,5,,,,,LA PLAGE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,1994-12-25,F,TAM-TAM,,,,52.4Z,NAF1993,N,-1.530643,48.880993,0.51,street,Rue de la Plesse 50290 Coudeville-sur-Mer,50143_0054,G,RUE DE LA PLESSE,
391769684,00039,39176968400039,O,1993-06-16,NN,,,2019-11-14T14:00:41,false,5,,,,,LA PLAGE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,1994-12-25,F,CHEZ LA FRITE,,,,55.3B,NAF1993,N,-1.530643,48.880993,0.51,street,Rue de la Plesse 50290 Coudeville-sur-Mer,50143_0054,G,RUE DE LA PLESSE,
393293972,00021,39329397200021,O,2016-09-15,,,1813ZB,2019-11-14T14:00:41,true,1,,1,,,LA DANERIE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,74.10Z,NAFRev2,N,-1.514719,48.872449,0.94,housenumber,1 La Danerie 50290 Coudeville-sur-Mer,50143_cgrb1c_00001,G,1 LA DANERIE,
393588413,00012,39358841300012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE VICQUET,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,51.3S,NAF1993,O,-1.534227,48.874524,0.94,street,Le Vicquet 50290 Coudeville-sur-Mer,50143_tf7daa,G,LE VICQUET,
393908728,00016,39390872800016,O,1994-02-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LA RIVIERE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,22.2C,NAF1993,N,-1.541916,48.879903,0.94,street,La Riviere 50290 Coudeville-sur-Mer,50143_jllqd4,G,LA RIVIERE,
395006620,00011,39500662000011,O,1994-05-15,NN,,,2019-11-14T14:00:41,false,3,,46,,,LE CAMPING,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,1994-12-25,F,PAYSAGE DU COTENTIN,,,,01.4B,NAF1993,N,-1.535028,48.874945,0.42,street,Le Casselet 50290 Coudeville-sur-Mer,50143_oykqsi,G,LE CASSELET,
397549445,00039,39754944500039,O,2011-04-01,NN,,,2019-11-14T14:00:41,true,3,,23,,,LA PLESSE,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2014-09-15,F,A LA BONNE FOURQUETTE,,,A LA BONNE FOURQUETTE,56.10A,NAFRev2,O,-1.528134,48.883581,0.85,housenumber,23 Rue de la Plesse 50290 Coudeville-sur-Mer,50143_0054_00023,G,23 RUE DE LA PLESSE,
399392216,00012,39939221600012,O,1970-09-25,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOSCQ,50290,COUDEVILLE-SUR-MER,,,50143,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,-1.513848,48.851932,0.94,street,Le Boscq 50290 Coudeville-sur-Mer,50143_n98afw,G,LE BOSCQ,