siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203599,00013,21320359900013,O,1983-03-01,01,2020,,2022-08-29T09:06:48,true,4,,,,,,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263204638,00013,26320463800013,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202255,00015,29320225500015,O,1983-10-25,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305530602,00039,30553060200039,O,2011-12-01,,,,2019-11-14T14:00:31,true,1,,,,,EMBARRAN,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,47.89Z,NAFRev2,N,0.846668,43.708114,0.31,street,Chemin de l’Arrats 32120 Saint-Antonin,32359_t32lq2,G,CHEMIN DE L ARRATS,
306708694,00022,30670869400022,O,2005-12-01,,,,2019-11-14T14:00:31,true,3,,,,,CONTON,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,31.09B,NAFRev2,N,0.828985,43.713716,0.51,street,Chemin du Piémont 32120 Saint-Antonin,32359_5apycq,G,CHEMIN DU PIEMONT,
314737081,00047,31473708100047,O,2010-10-05,,,4399CZ,2019-11-14T14:00:31,false,2,,,,,GLEYZAT,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.99C,NAFRev2,N,0.832525,43.717359,0.56,street,Impasse du Gleysiat 32120 Saint-Antonin,32359_3gh1k3,G,IMPASSE DU GLEYSIAT,
330749516,00036,33074951600036,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,L'AUZERO,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,74.8F,NAF1993,N,0.846668,43.708114,0.3,street,Chemin de l’Arrats 32120 Saint-Antonin,32359_t32lq2,G,CHEMIN DE L ARRATS,
331006270,00036,33100627000036,O,2013-02-24,,,,2021-02-23T10:51:15,true,1,,,,,LAUZERO,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2013-02-24,A,,,,,01.43Z,NAFRev2,N,1.0008439,43.6754598,0.89,poi.track,Chemin de Lauzéro Thoux,https://osm.org/way/61051901,G,,
334235942,00060,33423594200060,O,2006-08-25,,,4339ZZ,2023-02-01T16:05:37,true,6,,,,,LE PIEMONT,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,MB MULTISERVICES 32,43.39Z,NAFRev2,N,0.828985,43.713716,0.68,street,Chemin du Piémont 32120 Saint-Antonin,32359_5apycq,G,CHEMIN DU PIEMONT,
350457164,00027,35045716400027,O,2002-03-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LA GIMBREDE,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,71.11Z,NAFRev2,N,0.8163523,43.72926,0.74,poi.track,Chemin Rural de la Gimbrère Saint-Antonin,https://osm.org/way/64103510,G,,
381301662,00023,38130166200023,O,2012-05-01,,,,2021-02-23T11:09:44,true,1,,,,,LAUZERO,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20A,NAFRev2,N,1.0008439,43.6754598,0.89,poi.track,Chemin de Lauzéro Thoux,https://osm.org/way/61051901,G,,
383022092,00027,38302209200027,O,2005-09-12,,,,2021-02-23T11:11:17,true,3,,,,,BEZIN,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.49Z,NAFRev2,N,0.838741,43.71935,0.91,street,Chemin de Bezin 32120 Saint-Antonin,32359_jzggp7,G,CHEMIN DE BEZIN,
390172104,00015,39017210400015,O,1993-01-28,NN,,,2019-11-14T14:00:31,true,3,,,,,LE GLEZIAT,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.832525,43.717359,0.42,street,Impasse du Gleysiat 32120 Saint-Antonin,32359_3gh1k3,G,IMPASSE DU GLEYSIAT,
390486413,00011,39048641300011,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397113275,00010,39711327500010,O,1971-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400466900,00018,40046690000018,O,1995-03-11,NN,,,2019-11-14T14:00:31,true,3,,,,,,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400535134,00011,40053513400011,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,CONTON,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.3Z,NAFRev1,N,0.828985,43.713716,0.51,street,Chemin du Piémont 32120 Saint-Antonin,32359_5apycq,G,CHEMIN DU PIEMONT,
403421522,00018,40342152200018,O,1984-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,EN NAUGE,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.826131,43.726191,0.93,locality,En Naugé 32120 Saint-Antonin,32359_B020,G,EN NAUGE,
403421522,00026,40342152200026,O,1999-07-12,NN,,,2019-11-14T14:00:31,false,3,,,,LD,EN MANGE,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,0.826131,43.726191,0.4,locality,En Naugé 32120 Saint-Antonin,32359_B020,G,EN NAUGE,
412038036,00023,41203803600023,O,2002-03-01,NN,,,2019-11-14T14:00:31,false,4,EURL ETUDE ET AMENAG PAYSA,,,,LA GIMBRERE,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,70.10Z,NAFRev2,N,0.8163523,43.72926,0.89,poi.track,Chemin Rural de la Gimbrère Saint-Antonin,https://osm.org/way/64103510,G,,
412038036,00031,41203803600031,O,2015-10-15,,,,2019-11-14T14:00:31,true,3,,,,,LA GIMBRERE,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,71.11Z,NAFRev2,N,0.8163523,43.72926,0.89,poi.track,Chemin Rural de la Gimbrère Saint-Antonin,https://osm.org/way/64103510,G,,
413720129,00019,41372012900019,O,1997-10-01,NN,,,2019-11-14T14:00:31,true,6,,,,,CONTON,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.828985,43.713716,0.51,street,Chemin du Piémont 32120 Saint-Antonin,32359_5apycq,G,CHEMIN DU PIEMONT,
414625301,00018,41462530100018,O,1997-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417825841,00014,41782584100014,O,1962-01-01,,,,2019-11-14T14:00:31,true,1,,,,,A ENBARRAN,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417825858,00018,41782585800018,O,1962-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A ENLEBRET,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417830429,00011,41783042900011,O,1969-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,ENLEBRET,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417832193,00011,41783219300011,O,1970-01-01,NN,,,2021-02-23T11:38:22,true,3,,,,,A EN BARRAN,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.5902888,48.7927713,0.74,poi.track,Stade Robert Barran (Piste de course) La Queue-en-Brie,https://osm.org/relation/3173834,G,,
417836228,00011,41783622800011,O,1974-01-01,NN,,,2021-02-23T11:38:22,true,3,,,,,A EN GRAOUILLAN,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417836467,00015,41783646700015,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A MONTENY,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2004-01-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417837010,00012,41783701000012,O,1974-07-15,NN,,,2019-11-14T14:00:31,true,4,,,,,,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417840121,00012,41784012100012,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417840287,00011,41784028700011,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,AU CASTERA,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,0.6107307,43.9748445,0.72,poi.memorial,Monument aux Morts (Mémorial) Castéra-Lectourois,https://osm.org/node/4683971068,G,,
417848512,00014,41784851200014,O,1983-01-01,,,,2019-11-14T14:00:31,true,1,,,,,LAS CONCADOS,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417849734,00013,41784973400013,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A EN BARRAN,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.5902888,48.7927713,0.74,poi.track,Stade Robert Barran (Piste de course) La Queue-en-Brie,https://osm.org/relation/3173834,G,,
417851664,00017,41785166400017,O,1984-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU CASTERA,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.6107307,43.9748445,0.72,poi.memorial,Monument aux Morts (Mémorial) Castéra-Lectourois,https://osm.org/node/4683971068,G,,
417862141,00013,41786214100013,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A LAPEYRERE,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.7060989,43.8853094,0.74,poi.track,C.R. dit de Lapeyrère (Chemin) Castelnau-d'Arbieu,https://osm.org/way/437681889,G,,
417863842,00015,41786384200015,O,1990-11-11,NN,,,2019-11-14T14:00:31,true,3,,,,,AU CASTERA,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,01.3Z,NAFRev1,N,0.6107307,43.9748445,0.72,poi.memorial,Monument aux Morts (Mémorial) Castéra-Lectourois,https://osm.org/node/4683971068,G,,
417871282,00022,41787128200022,O,1996-06-01,,,,2019-11-14T14:00:31,false,3,FERME EQUESTRE,,,,,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
418560199,00071,41856019900071,P,2018-02-19,,,4332AB,2023-04-27T09:51:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ANTONIN,,[ND],32359,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],47.52B,NAFRev2,N,,,0,,,,,,
418614905,00010,41861490500010,O,1998-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,EN NAUGE,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.826131,43.726191,0.93,locality,En Naugé 32120 Saint-Antonin,32359_B020,G,EN NAUGE,
418685749,00016,41868574900016,O,1998-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,,EN NAUGE,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.826131,43.726191,0.93,locality,En Naugé 32120 Saint-Antonin,32359_B020,G,EN NAUGE,
418973301,00017,41897330100017,O,1972-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,A EN BARRAN,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2011-02-16,F,,,,,01.11Z,NAFRev2,N,2.5902888,48.7927713,0.74,poi.track,Stade Robert Barran (Piste de course) La Queue-en-Brie,https://osm.org/relation/3173834,G,,
418974010,00013,41897401000013,O,1972-11-11,,,,2019-11-14T14:00:31,true,1,,,,,CONTON,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.828985,43.713716,0.51,street,Chemin du Piémont 32120 Saint-Antonin,32359_5apycq,G,CHEMIN DU PIEMONT,
423071307,00023,42307130700023,O,2004-01-01,NN,,,2021-02-23T11:44:53,true,3,,,,,LES GRANGES,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.797289,43.722409,0.35,street,Chemin du Grand Gavach 32120 Saint-Antonin,32359_d52sjw,G,CHEMIN DU GRAND GAVACH,
428491732,00023,42849173200023,O,2002-12-31,NN,,,2019-11-14T14:00:31,true,4,,,,,LES GRANGES,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2008-01-15,A,ATELIER JOLIET  COCAGNE,,,,90.03A,NAFRev2,N,0.797289,43.722409,0.35,street,Chemin du Grand Gavach 32120 Saint-Antonin,32359_d52sjw,G,CHEMIN DU GRAND GAVACH,
429148034,00029,42914803400029,O,2014-12-22,,,8121ZZ,2020-09-21T03:35:48,true,2,,,,,LAS CABANES,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,95.29Z,NAFRev2,N,-1.1145595,45.809249,0.74,poi.museum,La cabane des claires (Musée) Marennes,https://osm.org/way/121275339,G,,
433585098,00026,43358509800026,O,2013-12-31,,,,2021-02-23T13:15:09,true,1,,,,LD,LAUZERO,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,1.0008439,43.6754598,0.89,poi.track,Chemin de Lauzéro Thoux,https://osm.org/way/61051901,G,,
434089835,00012,43408983500012,O,2001-01-08,NN,,,2019-11-14T14:00:31,false,3,,,,,A LA PEYRERE,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
434121885,00017,43412188500017,O,2001-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LAS CONCADOS,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439583725,00023,43958372500023,O,2010-12-26,,,,2019-11-14T14:00:31,true,2,,,,LD,GARAC,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99B,NAFRev2,N,0.81139,43.725124,0.9,street,Chemin de Garac 32120 Saint-Antonin,32359_igi1a8,G,CHEMIN DE GARAC,
441666708,00025,44166670800025,O,2005-06-15,NN,,,2019-11-14T14:00:31,true,5,,,,LD,LAUZERO,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,46.74B,NAFRev2,O,1.0008439,43.6754598,0.89,poi.track,Chemin de Lauzéro Thoux,https://osm.org/way/61051901,G,,
443640412,00021,44364041200021,O,2021-12-01,,,,2022-01-01T14:40:15,true,1,,95,,IMP,EN SERILLES,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.49Z,NAFRev2,N,0.846562,43.72383,0.69,housenumber,95 Impasse Ensérillès 32120 Saint-Antonin,32359_ektw6y_00095,G,95 IMPASSE ENSERILLES,
444796643,00021,44479664300021,O,2009-10-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,AU SANCETS,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
448933713,00019,44893371300019,O,2003-07-01,NN,,,2019-11-14T14:00:31,false,3,,,,LD,GIMBRERE,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,0.8163523,43.72926,0.88,poi.track,Chemin Rural de la Gimbrère Saint-Antonin,https://osm.org/way/64103510,G,,
449914845,00010,44991484500010,O,2003-09-01,NN,,,2022-11-14T15:22:36,true,4,,,,LD,ENGRAOUILLAN,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
453261182,00019,45326118200019,O,2004-01-03,,,,2019-11-14T14:00:31,true,3,MONTENY,,,,,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.828985,43.713716,0.34,street,Chemin du Piémont 32120 Saint-Antonin,32359_5apycq,D,CHEMIN DU PIEMONT,
477667513,00022,47766751300022,O,2008-04-01,,,,2019-11-14T14:00:31,false,2,,,,,LE COUSIOT,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2016-12-31,F,LES POTES A G,,,,01.13Z,NAFRev2,N,,,0,,,,,,
478326739,00024,47832673900024,O,2005-11-01,NN,,,2021-02-23T13:40:10,true,3,,,,,LAUZERO,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,68.10Z,NAFRev2,N,1.0008439,43.6754598,0.89,poi.track,Chemin de Lauzéro Thoux,https://osm.org/way/61051901,G,,
479993685,00011,47999368500011,O,2004-10-01,01,2020,,2022-08-29T09:13:13,true,4,A EMPLUHAUT,,,,,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
482118478,00015,48211847800015,O,2005-05-02,,,,2019-11-14T14:00:31,false,3,,,,,LAS CABANES,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,43.12B,NAFRev2,N,-1.1145595,45.809249,0.74,poi.museum,La cabane des claires (Musée) Marennes,https://osm.org/way/121275339,G,,
499667905,00016,49966790500016,O,2007-09-03,,,,2019-11-14T14:00:31,true,2,,,,,CONTON VILLAGE,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,0.814825,43.72314,0.61,street,Rue du Village 32120 Saint-Antonin,32359_78oezx,G,RUE DU VILLAGE,
501235535,00017,50123553500017,O,2007-12-01,,,,2019-11-14T14:00:31,false,2,,,,,A LASCABANES,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.8932499,44.8595908,0.75,poi.footway,Impasse Lascabanes (Chemin piéton) Saint-Céré,https://osm.org/way/293347997,G,,
512893553,00028,51289355300028,O,2009-10-01,,,,2019-11-14T14:00:31,true,2,,,,,LE COUSIOT,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
518752936,00022,51875293600022,O,2013-10-24,01,2020,,2022-08-29T09:20:51,true,2,,,,LD,LAUZERO,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,93.19Z,NAFRev2,O,1.0008439,43.6754598,0.89,poi.track,Chemin de Lauzéro Thoux,https://osm.org/way/61051901,G,,
520657248,00016,52065724800016,O,2010-01-01,,,3109BA,2019-11-14T14:00:31,false,2,AU VILLAGE,,,,CONTON,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2018-04-04,F,,,,CADRE CHAMPETRE,31.09B,NAFRev2,N,0.828985,43.713716,0.51,street,Chemin du Piémont 32120 Saint-Antonin,32359_5apycq,G,CHEMIN DU PIEMONT,
523905107,00018,52390510700018,O,2010-01-01,,,,2019-11-14T14:00:31,true,1,,,,,LE COUSIOT,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
528226715,00019,52822671500019,O,2010-04-15,,,,2023-04-12T20:58:23,true,2,,,,,LE COUSIOT,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
528723190,00013,52872319000013,O,2011-01-01,,,,2019-11-14T14:00:31,true,1,,,,,AU MOULIN,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,0.815371,43.7188,0.73,street,Chemin du Moulin 32120 Saint-Antonin,32359_dljad4,G,CHEMIN DU MOULIN,
529458762,00018,52945876200018,O,2011-01-10,01,2020,,2022-08-29T09:30:15,true,2,,,,LD,EMPLUHAUT,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,SAS CHRISTOPHE ROUX,35.11Z,NAFRev2,O,,,0,,,,,,
538502881,00013,53850288100013,O,2012-01-01,,,,2019-11-14T14:00:31,true,1,,,,,BORDENEUVE,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
539024083,00013,53902408300013,O,2012-01-01,,,,2019-11-14T14:00:31,true,1,,,,,LAS CONCADES,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
539133751,00013,53913375100013,O,2012-01-15,,,,2019-11-14T14:00:31,true,1,,,,,LE COUZIOT,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2012-01-15,A,LE POTAGER DU COUZIOT,,,,01.13Z,NAFRev2,N,,,0,,,,,,
539740555,00021,53974055500021,O,2018-05-01,,,,2021-02-23T16:02:20,true,1,,,,,LAS CABANES,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,47.99A,NAFRev2,N,-1.1145595,45.809249,0.74,poi.museum,La cabane des claires (Musée) Marennes,https://osm.org/way/121275339,G,,
749990222,00012,74999022200012,O,2012-03-05,,,,2019-11-14T14:00:31,true,1,,,,LD,LES BIDOUS,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2012-03-05,A,,,,ENTREPRENEUR TRAVAUX FORESTIERS CABASSY ANTHONY,02.20Z,NAFRev2,N,0.814167,43.716574,0.59,street,Chemin du Bidous 32120 Saint-Antonin,32359_lt2wgx,G,CHEMIN DU BIDOUS,
752948034,00018,75294803400018,O,2012-07-09,,,,2019-11-14T14:00:31,true,1,,,,LD,EMBARRAN,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,68.20B,NAFRev2,N,0.846668,43.708114,0.31,street,Chemin de l’Arrats 32120 Saint-Antonin,32359_t32lq2,G,CHEMIN DE L ARRATS,
777030008,00018,77703000800018,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,CONTON,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4Y,NAFRev1,N,0.828985,43.713716,0.51,street,Chemin du Piémont 32120 Saint-Antonin,32359_5apycq,G,CHEMIN DU PIEMONT,
788022408,00025,78802240800025,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LE PIEMONT,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.828985,43.713716,0.68,street,Chemin du Piémont 32120 Saint-Antonin,32359_5apycq,G,CHEMIN DU PIEMONT,
788158475,02927,78815847502927,O,1967-04-20,01,,,2019-11-14T14:00:31,false,3,,,,,,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
792396467,00013,79239646700013,O,2013-04-01,,,,2019-11-14T14:00:31,true,1,,,,,LAUZERO,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.19Z,NAFRev2,N,1.0008439,43.6754598,0.89,poi.track,Chemin de Lauzéro Thoux,https://osm.org/way/61051901,G,,
799760152,00030,79976015200030,P,2023-03-08,,,,2023-04-01T13:56:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ANTONIN,,[ND],32359,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-08,A,[ND],[ND],[ND],[ND],14.13Z,NAFRev2,N,,,0,,,,,,
820928943,00019,82092894300019,O,2013-09-19,,,,2019-11-14T14:00:31,true,1,,,,LD,LES GRANGES,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2013-09-19,A,,,,,58.11Z,NAFRev2,N,0.797289,43.722409,0.35,street,Chemin du Grand Gavach 32120 Saint-Antonin,32359_d52sjw,G,CHEMIN DU GRAND GAVACH,
821965761,00017,82196576100017,O,2016-07-18,,,,2022-11-08T03:50:04,true,3,,,,HAM,DES BIDOUS,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,49.41B,NAFRev2,N,0.814167,43.716574,0.59,street,Chemin du Bidous 32120 Saint-Antonin,32359_lt2wgx,G,CHEMIN DU BIDOUS,
829138148,00012,82913814800012,P,2017-04-15,,,,2022-10-03T08:35:08,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ANTONIN,,[ND],32359,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
829253244,00018,82925324400018,P,2017-04-20,,,,2019-11-14T14:00:31,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ANTONIN,,[ND],32359,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-30,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
833855208,00017,83385520800017,O,2018-01-01,,,,2019-11-14T14:00:31,true,1,,,,,EN BARRAN,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,2.5902888,48.7927713,0.88,poi.track,Stade Robert Barran (Piste de course) La Queue-en-Brie,https://osm.org/relation/3173834,G,,
839088259,00016,83908825900016,O,2010-03-15,,,,2019-11-14T14:00:31,true,1,,,,,AU MOULIN,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,90.01Z,NAFRev2,N,0.815371,43.7188,0.73,street,Chemin du Moulin 32120 Saint-Antonin,32359_dljad4,G,CHEMIN DU MOULIN,
847616976,00035,84761697600035,O,2022-10-26,,,,2023-04-03T11:17:20,true,1,,441,,CHE,DU BIDOUS,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2022-10-26,A,,,,,62.01Z,NAFRev2,N,0.813858,43.717146,0.83,housenumber,441 Chemin du Bidous 32120 Saint-Antonin,32359_lt2wgx_00441,G,441 CHEMIN DU BIDOUS,
848292959,00014,84829295900014,P,2019-02-12,,,,2019-11-14T14:00:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ANTONIN,,[ND],32359,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
852318740,00010,85231874000010,P,2019-07-08,,,,2020-08-18T11:19:33,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ANTONIN,,[ND],32359,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,F,[ND],[ND],[ND],[ND],01.62Z,NAFRev2,N,,,0,,,,,,
882912132,00017,88291213200017,O,2020-04-03,,,4321AB,2020-10-26T11:34:33,true,1,,,,LD,LAS CABANES,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2020-04-03,A,,,,CH MULTISERVICE GERSOIS,43.21A,NAFRev2,N,-1.1145595,45.809249,0.74,poi.museum,La cabane des claires (Musée) Marennes,https://osm.org/way/121275339,G,,
887685055,00014,88768505500014,O,2020-08-01,,,,2020-07-31T03:44:00,true,1,,,,LD,LAUZERO,32120,SAINT-ANTONIN,,,32359,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20B,NAFRev2,N,1.0008439,43.6754598,0.89,poi.track,Chemin de Lauzéro Thoux,https://osm.org/way/61051901,G,,