id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-206847,2023-03-17,000001,Vente,107000,,,LES GICAILLAUDS,B018,17490,17035,Bazauges,17,,,17035000AB0069,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.173431,45.919191
2023-206847,2023-03-17,000001,Vente,107000,16,,RUE DU CEDRE,0010,17490,17035,Bazauges,17,,,17035000AB0078,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,343,-0.17326,45.919504
2023-206847,2023-03-17,000001,Vente,107000,16,,RUE DU CEDRE,0010,17490,17035,Bazauges,17,,,17035000AB0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,-0.17326,45.919504
2023-206847,2023-03-17,000001,Vente,107000,,,LE BOURG,B005,17490,17035,Bazauges,17,,,17035000AB0103,,,,,,,,,,,,,0,,,,,J,jardins,,,206,-0.174684,45.919107
2023-207805,2023-04-04,000001,Vente,94137,,,LA TRAPPE,B041,17490,17035,Bazauges,17,,,17035000AD0017,,,,,,,,,,,,,0,,,,,T,terres,,,2777,-0.157312,45.919265
2023-207805,2023-04-04,000001,Vente,94137,5,,RTE DE LA COURROIE,0014,17490,17035,Bazauges,17,,,17035000AD0018,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1158,-0.157289,45.919873
2023-207805,2023-04-04,000001,Vente,94137,,,LES OUMOIS,B028,17490,17035,Bazauges,17,,,17035000ZE0070,,,,,,,,,,,,,0,,,,,T,terres,,,4290,-0.157302,45.918647
2023-208125,2023-04-27,000001,Vente,57200,,,POUSSET,B031,17490,17035,Bazauges,17,,,17035000ZI0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,10710,-0.176452,45.915861
2023-208308,2023-04-27,000001,Vente,516616,,,LES CHERAUDS,B011,17490,17035,Bazauges,17,,,17035000ZC0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,9312,-0.186696,45.923829
2023-208308,2023-04-27,000001,Vente,516616,,,LES CHERAUDS,B011,17490,17035,Bazauges,17,,,17035000ZC0089,,,,,,,,,,,,,0,,,,,T,terres,,,5028,-0.186696,45.923829
2023-208308,2023-04-27,000001,Vente,516616,,,MAISON AILLARD,B024,17490,17035,Bazauges,17,,,17035000ZI0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,10924,-0.167629,45.915321
2023-208308,2023-04-27,000001,Vente,516616,,,MAISON AILLARD,B024,17490,17035,Bazauges,17,,,17035000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,7926,-0.167629,45.915321
2023-208308,2023-04-27,000001,Vente,516616,,,MAISON AILLARD,B024,17490,17035,Bazauges,17,,,17035000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,3230,-0.167376,45.914606
2023-208308,2023-04-27,000001,Vente,516616,,,POUSSET,B031,17490,17035,Bazauges,17,,,17035000ZI0039,,,,,,,,,,,,,0,,,,,T,terres,,,24930,-0.167862,45.912418
2023-208379,2023-05-22,000001,Vente,13500,,,LE BOURG,B005,17490,17035,Bazauges,17,,,17035000AB0097,,,,,,,,,,,,,0,,,,,S,sols,,,147,-0.174308,45.920052
2023-208650,2023-05-12,000001,Vente,112800,,,LES MADELEINES,B022,17490,17035,Bazauges,17,,,17035000AB0025,,,,,,,,,,,,,0,,,,,P,prés,,,391,-0.174599,45.921563
2023-208650,2023-05-12,000001,Vente,112800,,,LES MADELEINES,B022,17490,17035,Bazauges,17,,,17035000AB0026,,,,,,,,,,,,,0,,,,,P,prés,,,231,-0.174871,45.921506
2023-208650,2023-05-12,000001,Vente,112800,7,,AV DE LA REPUBLIQUE,0061,17490,17035,Bazauges,17,,,17035000AB0033,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,378,-0.175044,45.920909
2023-208650,2023-05-12,000001,Vente,112800,,,LES MADELEINES,B022,17490,17035,Bazauges,17,,,17035000AB0034,,,,,,,,,,,,,0,,,,,P,prés,,,972,-0.174828,45.921333
2023-208985,2023-06-12,000002,Echange,1600,,,LES OUCHES,B027,17490,17035,Bazauges,17,,,17035000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,3220,-0.154797,45.924474
2023-208985,2023-06-12,000003,Echange,1600,,,LES OUCHES,B027,17490,17035,Bazauges,17,,,17035000ZE0128,,,,,,,,,,,,,0,,,,,T,terres,,,3220,-0.157529,45.923698
2023-209007,2023-06-12,000002,Vente,264,,,LA VALLEE,B042,17490,17035,Bazauges,17,,,17035000ZC0120,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.179783,45.917933
2023-209010,2023-06-12,000002,Vente,648,,,LA RIVIERE,B036,17490,17035,Bazauges,17,,,17035000ZD0147,,,,,,,,,,,,,0,,,,,T,terres,,,324,-0.172218,45.920612
2023-210166,2023-07-26,000001,Vente,110000,7,,RUE DU CEDRE,0010,17490,17035,Bazauges,17,,,17035000AB0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-0.172493,45.921581
2023-210166,2023-07-26,000001,Vente,110000,7,,RUE DU CEDRE,0010,17490,17035,Bazauges,17,,,17035000AB0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-0.172493,45.921581
2023-210166,2023-07-26,000001,Vente,110000,7,,RUE DU CEDRE,0010,17490,17035,Bazauges,17,,,17035000AB0053,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,1200,-0.172493,45.921581
2023-210166,2023-07-26,000001,Vente,110000,,,LES MADELEINES,B022,17490,17035,Bazauges,17,,,17035000AB0054,,,,,,,,,,,,,0,,,,,J,jardins,,,663,-0.172662,45.920936
2023-210899,2023-08-23,000001,Vente,9096,,,LA GRANDE VALLEE,B019,17490,17035,Bazauges,17,,,17035000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,10253,-0.143155,45.913666
2023-210899,2023-08-23,000001,Vente,9096,,,LA GRANDE VALLEE,B019,17490,17035,Bazauges,17,,,17035000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,5127,-0.143155,45.913666
2023-210899,2023-08-23,000001,Vente,9096,,,LA GRANDE VALLEE,B019,17490,17035,Bazauges,17,,,17035000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,1130,-0.142763,45.913971
2023-210899,2023-08-23,000001,Vente,9096,,,LA GRANDE VALLEE,B019,17490,17035,Bazauges,17,,,17035000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,2260,-0.142763,45.913971
2023-210899,2023-08-23,000001,Vente,9096,,,PIED BERTIN,B029,17490,17035,Bazauges,17,,,17035000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,7010,-0.146384,45.907853
2023-210899,2023-08-23,000001,Vente,9096,,,PIED BERTIN,B029,17490,17035,Bazauges,17,,,17035000ZB0047,,,,,,,,,,,,,0,,,,,P,prés,,,4540,-0.145698,45.906723
2023-211042,2023-09-06,000001,Vente,14505.25,,,LA VALLEE,B042,17490,17035,Bazauges,17,,,17035000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,14030,-0.183181,45.921236
2023-211042,2023-09-06,000001,Vente,14505.25,,,CROIX CHENUE,B015,17490,17035,Bazauges,17,,,17035000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,9700,-0.181645,45.927195
2023-211042,2023-09-06,000001,Vente,14505.25,,,CROIX CHENUE,B015,17490,17035,Bazauges,17,,,17035000ZD0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,630,-0.181645,45.927195
2023-211042,2023-09-06,000001,Vente,14505.25,,,L'HOMAGE,B021,17490,17035,Bazauges,17,,,17035000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,9770,-0.159149,45.925647
