id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-688997,2023-01-11,000002,Vente,84820,,,MARETRE,B709,53300,53170,Oisseau,53,,,53170000ZR0024,,,,,,,,,,,,,0,,,,,T,terres,,,58971,-0.645731,48.358792
2023-688997,2023-01-11,000002,Vente,84820,,,MARETRE,B709,53300,53170,Oisseau,53,,,53170000ZR0024,,,,,,,,,,,,,0,,,,,P,prés,,,672,-0.645731,48.358792
2023-688997,2023-01-11,000002,Vente,84820,,,LA GLOPINIERE,B500,53300,53170,Oisseau,53,,,53170000ZR0026,,,,,,,,,,,,,0,,,,,T,terres,,,51086,-0.642312,48.356672
2023-688997,2023-01-11,000002,Vente,84820,,,LA GLOPINIERE,B500,53300,53170,Oisseau,53,,,53170000ZR0026,,,,,,,,,,,,,0,,,,,T,terres,,,6771,-0.642312,48.356672
2023-688997,2023-01-11,000002,Vente,84820,,,LA GLOPINIERE,B500,53300,53170,Oisseau,53,,,53170000ZR0026,,,,,,,,,,,,,0,,,,,VE,vergers,,,1726,-0.642312,48.356672
2023-688997,2023-01-11,000002,Vente,84820,,,LA GLOPINIERE,B500,53300,53170,Oisseau,53,,,53170000ZR0027,,,,,,,,,,,,,0,,,,,P,prés,,,588,-0.646581,48.35768
2023-688997,2023-01-11,000002,Vente,84820,,,LA GLOPINIERE,B500,53300,53170,Oisseau,53,,,53170000ZR0027,,,,,,,,,,,,,0,,,,,VE,vergers,,,384,-0.646581,48.35768
2023-688997,2023-01-11,000002,Vente,84820,,,LA GLOPINIERE,B500,53300,53170,Oisseau,53,,,53170000ZR0027,,,,,,,,,,,,,0,,,,,T,terres,,,11151,-0.646581,48.35768
2023-688997,2023-01-11,000002,Vente,84820,,,LES LANDES DE MARETRE,B693,53300,53170,Oisseau,53,,,53170000ZS0054,,,,,,,,,,,,,0,,,,,T,terres,,,11599,-0.656563,48.360122
2023-688997,2023-01-11,000002,Vente,84820,,,LES LANDES DE MARETRE,B693,53300,53170,Oisseau,53,,,53170000ZS0054,,,,,,,,,,,,,0,,,,,P,prés,,,2000,-0.656563,48.360122
2023-688997,2023-01-11,000002,Vente,84820,,,LES LANDES DE MARETRE,B693,53300,53170,Oisseau,53,,,53170000ZS0054,,,,,,,,,,,,,0,,,,,P,prés,,,15411,-0.656563,48.360122
2023-689090,2023-01-09,000001,Vente,46500,9,,PL DE L EGLISE,0100,53300,53170,Oisseau,53,,,53170000AB0148,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,45,-0.670513,48.357604
2023-689200,2023-01-25,000001,Vente,77508.11,,,LITROU,B697,53300,53170,Oisseau,53,,,53170000ZO0059,,,,,,,,,,,,,0,,,,,P,prés,,,1470,-0.628446,48.360019
2023-689200,2023-01-25,000001,Vente,77508.11,,,LITROU,B697,53300,53170,Oisseau,53,,,53170000ZO0068,,,,,,,,,,,,,0,,,,,P,prés,,,3000,-0.62936,48.359888
2023-689200,2023-01-25,000001,Vente,77508.11,,,LITROU,B697,53300,53170,Oisseau,53,,,53170000ZO0068,,,,,,,,,,,,,0,,,,,P,prés,,,10700,-0.62936,48.359888
2023-689200,2023-01-25,000001,Vente,77508.11,,,LA GRANDE MARE,B593,53300,53170,Oisseau,53,,,53170000ZO0085,,,,,,,,,,,,,0,,,,,T,terres,,,35920,-0.6372,48.361065
2023-689200,2023-01-25,000001,Vente,77508.11,,,LA GRANDE MARE,B593,53300,53170,Oisseau,53,,,53170000ZO0085,,,,,,,,,,,,,0,,,,,T,terres,,,71830,-0.6372,48.361065
2023-689287,2023-01-06,000003,Vente,29686.25,,,LA CHABLERE,B139,53300,53170,Oisseau,53,,,53170000YB0007,,,,,,,,,,,,,0,,,,,VE,vergers,,,4376,-0.695767,48.343288
2023-689287,2023-01-06,000003,Vente,29686.25,,,LA CHABLERE,B139,53300,53170,Oisseau,53,,,53170000YB0007,,,,,,,,,,,,,0,,,,,L,landes,,,2944,-0.695767,48.343288
2023-690090,2023-02-22,000001,Vente,6000,295,,LA MARIRIE,B712,53300,53170,Oisseau,53,,,53170000ZW0031,,,,,,,,,,,,,0,,,,,S,sols,,,317,-0.663002,48.336555
2023-690411,2023-03-16,000001,Vente,8000,,,LA BOUILLERE,B097,53300,53170,Oisseau,53,,,53170000ZE0064,,,,,,,,,,,,,0,,,,,J,jardins,,,130,-0.661765,48.399393
2023-690411,2023-03-16,000001,Vente,8000,,,VAUBOUREAU,C456,53300,53170,Oisseau,53,,,53170000ZH0073,,,,,,,,,,,,,0,,,,,T,terres,,,11881,-0.661592,48.398917
2023-690654,2023-03-31,000001,Vente,42300,,,LE BOURG,B104,53300,53170,Oisseau,53,,,53170000AB0391,,,,,,,,,,,,,0,,,,,J,jardins,,,224,-0.669935,48.355049
2023-690654,2023-03-31,000001,Vente,42300,53,,RUE AMBROISE DE LORE,0006,53300,53170,Oisseau,53,,,53170000AB0583,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,174,-0.670592,48.355077
2023-691538,2023-05-16,000002,Vente,890,,,L AUMONE,B013,53300,53170,Oisseau,53,,,53170000YH0235,,,,,,,,,,,,,0,,,,,J,jardins,,,21,-0.692459,48.35562
2023-691548,2023-05-23,000001,Vente,1200,,,LA VERRONNIERE,C462,53300,53170,Oisseau,53,,,53170000YD0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,-0.700872,48.354072
2023-691627,2023-05-26,000001,Vente,90000,27,,RUE DES TILLEULS,0210,53300,53170,Oisseau,53,,,53170000ZX0089,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,565,-0.675572,48.352865
2023-692432,2023-06-30,000001,Vente,58000,,,LES TERTRES,C411,53300,53170,Oisseau,53,,,53170000AB0221,,,,,,,,,,,,,0,,,,,J,jardins,,,117,-0.668871,48.358102
2023-692432,2023-06-30,000001,Vente,58000,,,LES TERTRES,C411,53300,53170,Oisseau,53,,,53170000AB0222,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.668886,48.35806
2023-692432,2023-06-30,000001,Vente,58000,8,,RUE FRANCOIS RONNE,0160,53300,53170,Oisseau,53,,,53170000AB0272,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,44,-0.669131,48.357834
2023-692432,2023-06-30,000001,Vente,58000,8,,RUE FRANCOIS RONNE,0160,53300,53170,Oisseau,53,,,53170000AB0273,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.669188,48.35784
2023-692432,2023-06-30,000001,Vente,58000,,,LES TERTRES,C411,53300,53170,Oisseau,53,,,53170000AB0536,,,,,,,,,,,,,0,,,,,J,jardins,,,32,-0.668781,48.358101
2023-692436,2023-06-30,000001,Vente,65000,2,,IMP ERNEST FERRE,0139,53300,53170,Oisseau,53,,,53170000AB0417,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,325,-0.671777,48.355396
2023-692671,2023-07-04,000001,Vente,160000,5186,,RUE AMBROISE DE LORE,0006,53300,53170,Oisseau,53,,,53170000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,-0.673821,48.356292
2023-692671,2023-07-04,000001,Vente,160000,186,,RUE AMBROISE DE LORE,0006,53300,53170,Oisseau,53,,,53170000AB0048,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,105,-0.673915,48.356298
2023-692671,2023-07-04,000001,Vente,160000,5186,B,RUE AMBROISE DE LORE,0006,53300,53170,Oisseau,53,,,53170000AB0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,-0.674012,48.356361
2023-693002,2023-07-21,000001,Vente,170000,,,LES CHAUSSINIERES,B278,53300,53170,Oisseau,53,,,53170000YI0014,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.688119,48.3595
2023-693002,2023-07-21,000001,Vente,170000,313,,LES CHAUSSINIERES,B278,53300,53170,Oisseau,53,,,53170000YI0039,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,19103,-0.687762,48.360479
2023-693002,2023-07-21,000001,Vente,170000,313,,LES CHAUSSINIERES,B278,53300,53170,Oisseau,53,,,53170000YI0039,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1797,-0.687762,48.360479
2023-693002,2023-07-21,000001,Vente,170000,313,,LES CHAUSSINIERES,B278,53300,53170,Oisseau,53,,,53170000YI0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1797,-0.687762,48.360479
2023-693002,2023-07-21,000001,Vente,170000,313,,LES CHAUSSINIERES,B278,53300,53170,Oisseau,53,,,53170000YI0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1797,-0.687762,48.360479
2023-693002,2023-07-21,000001,Vente,170000,313,,LES CHAUSSINIERES,B278,53300,53170,Oisseau,53,,,53170000YI0039,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,19103,-0.687762,48.360479
2023-693002,2023-07-21,000001,Vente,170000,313,,LES CHAUSSINIERES,B278,53300,53170,Oisseau,53,,,53170000YI0039,,,,,,,,,,,,,0,1,Maison,106,5,P,prés,,,19103,-0.687762,48.360479
2023-693002,2023-07-21,000001,Vente,170000,313,,LES CHAUSSINIERES,B278,53300,53170,Oisseau,53,,,53170000YI0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1797,-0.687762,48.360479
2023-693002,2023-07-21,000001,Vente,170000,313,,LES CHAUSSINIERES,B278,53300,53170,Oisseau,53,,,53170000YI0039,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,19103,-0.687762,48.360479
2023-693263,2023-07-26,000001,Vente,110000,14,,RTE DE NORMANDIE,C503,53300,53170,Oisseau,53,,,53170000AB0610,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1144,-0.66891,48.355355
2023-693347,2023-08-18,000001,Vente,92000,21,,RUE ERNEST FERRE,0140,53300,53170,Oisseau,53,,,53170000AB0455,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,503,-0.67147,48.355709
2023-693726,2023-09-12,000001,Vente,40000,1,,PL DE L EGLISE,0100,53300,53170,Oisseau,53,,,53170000AB0154,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,38,-0.670207,48.357455
2023-693804,2023-09-01,000001,Vente,2187,,,NEUVILLE,B737,53300,53170,Oisseau,53,,,53170000YD0045,,,,,,,,,,,,,0,,,,,T,terres,,,3756,-0.707123,48.349696
2023-693805,2023-09-01,000002,Vente,203543,,,NEUVILLE,B737,53300,53170,Oisseau,53,,,53170000YC0094,,,,,,,,,,,,,0,,,,,T,terres,,,15821,-0.704434,48.349364
2023-693805,2023-09-01,000002,Vente,203543,,,NEUVILLE,B737,53300,53170,Oisseau,53,,,53170000YD0028,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-0.700771,48.351213
2023-693805,2023-09-01,000002,Vente,203543,,,NEUVILLE,B737,53300,53170,Oisseau,53,,,53170000YD0028,,,,,,,,,,,,,0,,,,,T,terres,,,113791,-0.700771,48.351213
2023-693805,2023-09-01,000002,Vente,203543,,,NEUVILLE,B737,53300,53170,Oisseau,53,,,53170000YD0028,,,,,,,,,,,,,0,,,,,P,prés,,,5000,-0.700771,48.351213
2023-693805,2023-09-01,000002,Vente,203543,,,NEUVILLE,B737,53300,53170,Oisseau,53,,,53170000YD0028,,,,,,,,,,,,,0,,,,,P,prés,,,5489,-0.700771,48.351213
2023-693805,2023-09-01,000002,Vente,203543,,,NEUVILLE,B737,53300,53170,Oisseau,53,,,53170000YD0047,,,,,,,,,,,,,0,,,,,T,terres,,,40000,-0.705253,48.352418
2023-693805,2023-09-01,000002,Vente,203543,,,NEUVILLE,B737,53300,53170,Oisseau,53,,,53170000YD0047,,,,,,,,,,,,,0,,,,,P,prés,,,15000,-0.705253,48.352418
2023-693805,2023-09-01,000002,Vente,203543,,,NEUVILLE,B737,53300,53170,Oisseau,53,,,53170000YD0047,,,,,,,,,,,,,0,,,,,P,prés,,,23000,-0.705253,48.352418
2023-693805,2023-09-01,000002,Vente,203543,,,NEUVILLE,B737,53300,53170,Oisseau,53,,,53170000YD0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17281,-0.705253,48.352418
2023-693805,2023-09-01,000002,Vente,203543,,,NEUVILLE,B737,53300,53170,Oisseau,53,,,53170000YD0047,,,,,,,,,,,,,0,,,,,T,terres,,,78500,-0.705253,48.352418
2023-693913,2023-09-12,000001,Vente,750,,,LA PLENIERE,B907,53300,53170,Oisseau,53,,,53170000ZO0043,,,,,,,,,,,,,0,,,,,P,prés,,,1980,-0.637721,48.370827
2023-694221,2023-09-25,000001,Vente,245000,,,LA CHATAIGNERAIE,B268,53300,53170,Oisseau,53,,,53170000ZO0096,,,,,,,,,,,,,0,,,,,P,prés,,,2238,-0.634962,48.370518
2023-694221,2023-09-25,000001,Vente,245000,5001,,LA BURLIERE,B130,53300,53170,Oisseau,53,,,53170000ZO0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-0.633279,48.369765
2023-694221,2023-09-25,000001,Vente,245000,5001,,LA BURLIERE,B130,53300,53170,Oisseau,53,,,53170000ZO0098,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3732,-0.633279,48.369765
2023-694221,2023-09-25,000001,Vente,245000,,,LA BURLIERE,B130,53300,53170,Oisseau,53,,,53170000ZO0099,,,,,,,,,,,,,0,,,,,S,sols,,,1788,-0.633532,48.369433
2023-694221,2023-09-25,000001,Vente,245000,,,LA BURLIERE,B130,53300,53170,Oisseau,53,,,53170000ZO0100,,,,,,,,,,,,,0,,,,,S,sols,,,680,-0.633258,48.369497
2023-694347,2023-10-06,000001,Vente,75000,22,,LES CAVES,B137,53300,53170,Oisseau,53,,,53170000YI0024,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,56,-0.677693,48.356806
2023-694347,2023-10-06,000001,Vente,75000,22,,LES CAVES,B137,53300,53170,Oisseau,53,,,53170000YI0024,,,,,,,,,,,,,0,1,Maison,72,2,VE,vergers,,,784,-0.677693,48.356806
2023-694347,2023-10-06,000001,Vente,75000,22,,LES CAVES,B137,53300,53170,Oisseau,53,,,53170000YI0024,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,784,-0.677693,48.356806
2023-694347,2023-10-06,000001,Vente,75000,22,,LES CAVES,B137,53300,53170,Oisseau,53,,,53170000YI0024,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,784,-0.677693,48.356806
2023-694347,2023-10-06,000001,Vente,75000,22,,LES CAVES,B137,53300,53170,Oisseau,53,,,53170000YI0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,-0.677693,48.356806
2023-694347,2023-10-06,000001,Vente,75000,22,,LES CAVES,B137,53300,53170,Oisseau,53,,,53170000YI0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,-0.677693,48.356806
2023-694507,2023-09-29,000003,Echange,44691,,,LAUNAY MAULAVE,B694,53300,53170,Oisseau,53,,,53170000ZW0026,,,,,,,,,,,,,0,,,,,P,prés,,,6430,-0.66135,48.334169
2023-694838,2023-10-25,000001,Vente,110000,28,,RUE ERNEST FERRE,0140,53300,53170,Oisseau,53,,,53170000AB0518,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,705,-0.672653,48.355488
