id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533615,2023-02-02,000001,Vente,171600,6,,CHE DES COULONGES,0160,39570,39362,Montmorot,39,,,39362000AN0244,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,694,5.544023,46.678414
2023-533827,2023-02-07,000001,Vente,1,,,SOUS MONTBOUTOT,B119,39570,39362,Montmorot,39,,,39362000AV0503,,,,,,,,,,,,,0,,,,,P,prés,,,124,5.524198,46.67514
2023-533831,2023-02-08,000001,Vente,1725,,,AU CHATEAU,B031,39570,39362,Montmorot,39,,,39362000AP0333,,,,,,,,,,,,,0,,,,,VE,vergers,,,345,5.532225,46.680557
2023-533900,2023-02-15,000001,Vente,1500,,,PETITE COMBE RAMBAUD,B083,39570,39362,Montmorot,39,,,39362000AL0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,801,5.540925,46.690309
2023-533966,2023-02-13,000001,Vente,150000,30,,RUE DES AUBEPINES,0635,39570,39362,Montmorot,39,,,39362000AO0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,5.536868,46.67992
2023-533966,2023-02-13,000001,Vente,150000,30,,RUE DES AUBEPINES,0635,39570,39362,Montmorot,39,,,39362000AO0294,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,630,5.536868,46.67992
2023-533985,2023-02-16,000001,Vente,195000,11,,RUE DE L IMPERIALE,0640,39570,39362,Montmorot,39,,,39362000AO0284,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,810,5.53548,46.679538
2023-534059,2023-03-02,000001,Vente,90000,5,T,RUE LEON ET CECILE MATHY,0330,39570,39362,Montmorot,39,,,39362000AV0376,,,11,54.74,71,,,,,,,,2,2,Appartement,54,2,,,,,,5.526401,46.673574
2023-534059,2023-03-02,000001,Vente,90000,5,T,RUE LEON ET CECILE MATHY,0330,39570,39362,Montmorot,39,,,39362000AV0376,,,11,54.74,71,,,,,,,,2,3,Dépendance,,0,,,,,,5.526401,46.673574
2023-534146,2023-03-08,000001,Vente,150000,44,,RUE EDMOND CHAPUIS,0220,39570,39362,Montmorot,39,,,39362000AM0473,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,136,5.537464,46.685285
2023-534157,2023-03-06,000001,Vente,240000,6,,MTE EN COMBE ERLIN,0121,39570,39362,Montmorot,39,,,39362000AO0127,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,684,5.532455,46.680698
2023-534157,2023-03-06,000001,Vente,240000,6,,MTE EN COMBE ERLIN,0121,39570,39362,Montmorot,39,,,39362000AO0127,,,,,,,,,,,,,0,1,Maison,98,4,VE,vergers,,,795,5.532455,46.680698
2023-534428,2023-02-27,000001,Vente,116000,54,,RUE EDMOND CHAPUIS,0220,39570,39362,Montmorot,39,,,39362000AM0130,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.538071,46.687147
2023-534428,2023-02-27,000001,Vente,116000,54,,RUE EDMOND CHAPUIS,0220,39570,39362,Montmorot,39,,,39362000AM0130,,,24,,26,49.28,,,,,,,2,2,Appartement,51,1,,,,,,5.538071,46.687147
2023-534428,2023-02-27,000001,Vente,116000,54,,RUE EDMOND CHAPUIS,0220,39570,39362,Montmorot,39,,,39362000AM0130,,,25,,27,48.04,,,,,,,2,2,Appartement,47,1,,,,,,5.538071,46.687147
2023-534428,2023-02-27,000001,Vente,116000,54,,RUE EDMOND CHAPUIS,0220,39570,39362,Montmorot,39,,,39362000AM0130,,,42,10,,,,,,,,,1,3,Dépendance,,0,,,,,,5.538071,46.687147
2023-534428,2023-02-27,000001,Vente,116000,54,,RUE EDMOND CHAPUIS,0220,39570,39362,Montmorot,39,,,39362000AM0130,,,41,10,,,,,,,,,1,3,Dépendance,,0,,,,,,5.538071,46.687147
2023-534428,2023-02-27,000001,Vente,116000,54,,RUE EDMOND CHAPUIS,0220,39570,39362,Montmorot,39,,,39362000AM0130,,,51,15,,,,,,,,,1,3,Dépendance,,0,,,,,,5.538071,46.687147
2023-534428,2023-02-27,000001,Vente,116000,54,,RUE EDMOND CHAPUIS,0220,39570,39362,Montmorot,39,,,39362000AM0130,,,50,10,,,,,,,,,1,3,Dépendance,,0,,,,,,5.538071,46.687147
2023-534428,2023-02-27,000001,Vente,116000,54,,RUE EDMOND CHAPUIS,0220,39570,39362,Montmorot,39,,,39362000AM0130,,,25,,27,48.04,,,,,,,2,3,Dépendance,,0,,,,,,5.538071,46.687147
2023-534428,2023-02-27,000001,Vente,116000,54,,RUE EDMOND CHAPUIS,0220,39570,39362,Montmorot,39,,,39362000AM0130,,,50,10,,,,,,,,,1,3,Dépendance,,0,,,,,,5.538071,46.687147
2023-534428,2023-02-27,000001,Vente,116000,54,,RUE EDMOND CHAPUIS,0220,39570,39362,Montmorot,39,,,39362000AM0130,,,50,10,,,,,,,,,1,3,Dépendance,,0,,,,,,5.538071,46.687147
2023-534428,2023-02-27,000001,Vente,116000,54,,RUE EDMOND CHAPUIS,0220,39570,39362,Montmorot,39,,,39362000AM0130,,,50,10,,,,,,,,,1,3,Dépendance,,0,,,,,,5.538071,46.687147
2023-534428,2023-02-27,000001,Vente,116000,54,,RUE EDMOND CHAPUIS,0220,39570,39362,Montmorot,39,,,39362000AM0130,,,50,10,,,,,,,,,1,3,Dépendance,,0,,,,,,5.538071,46.687147
2023-534428,2023-02-27,000001,Vente,116000,54,,RUE EDMOND CHAPUIS,0220,39570,39362,Montmorot,39,,,39362000AM0130,,,24,,26,49.28,,,,,,,2,3,Dépendance,,0,,,,,,5.538071,46.687147
2023-534578,2023-03-29,000001,Vente,16694734,5827,,RUE DU 19 MARS 1962,0210,39570,39362,Montmorot,39,,,39362000AW0579,,1,,,,,,,,,,,0,,,,,,,,,,5.53973,46.674534
2023-534578,2023-03-29,000001,Vente,16694734,5827,,RUE DU 19 MARS 1962,0210,39570,39362,Montmorot,39,,,39362000AW0579,,12,,,,,,,,,,,0,,,,,,,,,,5.53973,46.674534
2023-534581,2023-03-20,000001,Vente,12254000,,,BAS DE MONTBOUTOT,B004,39570,39362,Montmorot,39,,,39362000AT0171,,,,,,,,,,,,,0,,,,,P,prés,,,8,5.516939,46.676285
2023-534581,2023-03-20,000001,Vente,12254000,,,BAS DE MONTBOUTOT,B004,39570,39362,Montmorot,39,,,39362000AT0200,,,,,,,,,,,,,0,,,,,S,sols,,,774,5.520006,46.675788
2023-534581,2023-03-20,000001,Vente,12254000,,,BAS DE MONTBOUTOT,B004,39570,39362,Montmorot,39,,,39362000AT0204,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.519816,46.675827
2023-534581,2023-03-20,000001,Vente,12254000,,,BAS DE MONTBOUTOT,B004,39570,39362,Montmorot,39,,,39362000AT0211,,,,,,,,,,,,,0,,,,,S,sols,,,29650,5.517591,46.675872
2023-534581,2023-03-20,000001,Vente,12254000,,,SOUS MONTBOUTOT,B119,39570,39362,Montmorot,39,,,39362000AT0216,,,,,,,,,,,,,0,,,,,S,sols,,,771,5.521614,46.675851
2023-534581,2023-03-20,000001,Vente,12254000,,,EN NOVALET,B077,39570,39362,Montmorot,39,,,39362000AT0217,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.521794,46.675998
2023-534581,2023-03-20,000001,Vente,12254000,,,EN NOVALET,B077,39570,39362,Montmorot,39,,,39362000AT0218,,,,,,,,,,,,,0,,,,,S,sols,,,71,5.521874,46.675982
2023-534581,2023-03-20,000001,Vente,12254000,23,,AV MAILLOT,0360,39570,39362,Montmorot,39,,,39362000AT0219,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19559,0,S,sols,,,22017,5.520576,46.674861
2023-534581,2023-03-20,000001,Vente,12254000,,,BAS DE MONTBOUTOT,B004,39570,39362,Montmorot,39,,,39362000AT0220,,,,,,,,,,,,,0,,,,,S,sols,,,3184,5.520614,46.675922
2023-534581,2023-03-20,000001,Vente,12254000,,,AU VILLAGE,B130,39570,39362,Montmorot,39,,,39362000AV0140,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.525752,46.676848
2023-534581,2023-03-20,000001,Vente,12254000,,,AU VILLAGE,B130,39570,39362,Montmorot,39,,,39362000AV0407,,,,,,,,,,,,,0,,,,,P,prés,,,177,5.525726,46.67727
2023-534581,2023-03-20,000001,Vente,12254000,,,AU VILLAGE,B130,39570,39362,Montmorot,39,,,39362000AV0409,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.526017,46.677203
2023-534581,2023-03-20,000001,Vente,12254000,,,AU VILLAGE,B130,39570,39362,Montmorot,39,,,39362000AV0410,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1060,5.525651,46.676905
2023-534581,2023-03-20,000001,Vente,12254000,,,AU VILLAGE,B130,39570,39362,Montmorot,39,,,39362000AV0413,,,,,,,,,,,,,0,,,,,S,sols,,,377,5.525719,46.676908
2023-534581,2023-03-20,000001,Vente,12254000,,,AU VILLAGE,B130,39570,39362,Montmorot,39,,,39362000AV0414,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,5,5.525769,46.676837
2023-534581,2023-03-20,000001,Vente,12254000,,,AU VILLAGE,B130,39570,39362,Montmorot,39,,,39362000AV0415,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,823,5.525725,46.677165
2023-534581,2023-03-20,000001,Vente,12254000,42,,AV MAILLOT,0360,39570,39362,Montmorot,39,,,39362000AV0469,,,,,,,,,,,,,0,,,,,S,sols,,,1463,5.523801,46.677108
2023-534581,2023-03-20,000001,Vente,12254000,,,SOUS MONTBOUTOT,B119,39570,39362,Montmorot,39,,,39362000AV0675,,,,,,,,,,,,,0,,,,,S,sols,,,1611,5.521593,46.67536
2023-534581,2023-03-20,000001,Vente,12254000,23,,AV MAILLOT,0360,39570,39362,Montmorot,39,,,39362000AV0715,,,,,,,,,,,,,0,,,,,S,sols,,,8149,5.522506,46.67535
2023-534581,2023-03-20,000001,Vente,12254000,,,SOUS MONTBOUTOT,B119,39570,39362,Montmorot,39,,,39362000AV0728,,,,,,,,,,,,,0,,,,,P,prés,,,8938,5.522068,46.674233
2023-534581,2023-03-20,000001,Vente,12254000,,,SOUS MONTBOUTOT,B119,39570,39362,Montmorot,39,,,39362000AV0730,,,,,,,,,,,,,0,,,,,P,prés,,,4915,5.521789,46.674632
2023-534581,2023-03-20,000001,Vente,12254000,,,SOUS MONTBOUTOT,B119,39570,39362,Montmorot,39,,,39362000AV0732,,,,,,,,,,,,,0,,,,,S,sols,,,3545,5.521889,46.674963
2023-534581,2023-03-20,000001,Vente,12254000,,,AU VILLAGE,B130,39570,39362,Montmorot,39,,,39362000AV0742,,,,,,,,,,,,,0,,,,,S,sols,,,588,5.525087,46.676147
2023-534581,2023-03-20,000001,Vente,12254000,,,AU VILLAGE,B130,39570,39362,Montmorot,39,,,39362000AV0743,,,,,,,,,,,,,0,,,,,S,sols,,,121,5.525022,46.67623
2023-534581,2023-03-20,000001,Vente,12254000,,,AU VILLAGE,B130,39570,39362,Montmorot,39,,,39362000AV0744,,,,,,,,,,,,,0,,,,,P,prés,,,143,5.524744,46.675973
2023-534581,2023-03-20,000001,Vente,12254000,,,AU VILLAGE,B130,39570,39362,Montmorot,39,,,39362000AV0745,,,,,,,,,,,,,0,,,,,P,prés,,,26,5.525363,46.676268
2023-534581,2023-03-20,000001,Vente,12254000,5001,,RUE LEON ET CECILE MATHY,0330,39570,39362,Montmorot,39,,,39362000AV0746,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2058,5.525128,46.675984
2023-534581,2023-03-20,000001,Vente,12254000,,,AU VILLAGE,B130,39570,39362,Montmorot,39,,,39362000AV0747,,,,,,,,,,,,,0,,,,,P,prés,,,21,5.525687,46.676233
2023-534581,2023-03-20,000001,Vente,12254000,21,,AV MAILLOT,0360,39570,39362,Montmorot,39,,,39362000AV0748,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,205,0,S,sols,,,1044,5.525675,46.675994
2023-534581,2023-03-20,000001,Vente,12254000,21,,AV MAILLOT,0360,39570,39362,Montmorot,39,,,39362000AV0748,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,231,0,S,sols,,,1044,5.525675,46.675994
2023-534581,2023-03-20,000001,Vente,12254000,21,,AV MAILLOT,0360,39570,39362,Montmorot,39,,,39362000AV0748,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,1044,5.525675,46.675994
2023-534581,2023-03-20,000001,Vente,12254000,21,,AV MAILLOT,0360,39570,39362,Montmorot,39,,,39362000AV0748,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,1044,5.525675,46.675994
2023-534581,2023-03-20,000001,Vente,12254000,37,B,RUE LEON ET CECILE MATHY,0330,39570,39362,Montmorot,39,,,39362000AV0749,,,,,,,,,,,,,0,,,,,S,sols,,,797,5.524503,46.676221
2023-534581,2023-03-20,000001,Vente,12254000,23,B,AV MAILLOT,0360,39570,39362,Montmorot,39,,,39362000AV0750,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1627,0,S,sols,,,12196,5.523717,46.676126
2023-534581,2023-03-20,000001,Vente,12254000,42,,AV MAILLOT,0360,39570,39362,Montmorot,39,,,39362000AV0765,,,,,,,,,,,,,0,,,,,S,sols,,,1118,5.524669,46.677032
2023-534581,2023-03-20,000001,Vente,12254000,42,,AV MAILLOT,0360,39570,39362,Montmorot,39,,,39362000AV0766,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.525237,46.676922
2023-534581,2023-03-20,000001,Vente,12254000,6004,,AV MAILLOT,0360,39570,39362,Montmorot,39,,,39362000AV0767,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3186,5.523346,46.676804
2023-534581,2023-03-20,000001,Vente,12254000,42,,AV MAILLOT,0360,39570,39362,Montmorot,39,,,39362000AV0768,,,,,,,,,,,,,0,,,,,S,sols,,,206,5.523219,46.67665
2023-534581,2023-03-20,000001,Vente,12254000,42,,AV MAILLOT,0360,39570,39362,Montmorot,39,,,39362000AV0769,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5266,0,S,sols,,,3765,5.524551,46.676688
2023-534581,2023-03-20,000001,Vente,12254000,,,EN NOVALET,B077,39570,39362,Montmorot,39,,,39362000AV0770,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.524173,46.676545
2023-534581,2023-03-20,000001,Vente,12254000,,,EN NOVALET,B077,39570,39362,Montmorot,39,,,39362000AV0771,,,,,,,,,,,,,0,,,,,S,sols,,,104,5.525098,46.676616
2023-534581,2023-03-20,000001,Vente,12254000,,,EN NOVALET,B077,39570,39362,Montmorot,39,,,39362000AV0792,,,,,,,,,,,,,0,,,,,S,sols,,,211,5.524655,46.676525
2023-534927,2023-04-05,000001,Vente,2800,,,SUR GUEGUIN,B059,39570,39362,Montmorot,39,,,39362000AK0253,,,,,,,,,,,,,0,,,,,P,prés,,,1015,5.519686,46.689375
2023-534927,2023-04-05,000001,Vente,2800,,,SUR GUEGUIN,B059,39570,39362,Montmorot,39,,,39362000AK0253,,,,,,,,,,,,,0,,,,,P,prés,,,2031,5.519686,46.689375
2023-534927,2023-04-05,000001,Vente,2800,,,SUR GUEGUIN,B059,39570,39362,Montmorot,39,,,39362000AK0254,,,,,,,,,,,,,0,,,,,P,prés,,,1318,5.519984,46.689661
2023-534927,2023-04-05,000001,Vente,2800,,,SUR GUEGUIN,B059,39570,39362,Montmorot,39,,,39362000AK0254,,,,,,,,,,,,,0,,,,,P,prés,,,2636,5.519984,46.689661
2023-534943,2023-04-11,000001,Vente,34000,,,AU BOUCHARD,B011,39570,39362,Montmorot,39,,,39362000AX0150,,,,,,,,,,,,,0,,,,,P,prés,,,1220,5.532323,46.672357
2023-535055,2023-04-24,000001,Vente,154000,5,,RUE JEAN BAPTISTE BILLON,0080,39570,39362,Montmorot,39,,,39362000AW0397,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,194,5.53045,46.674893
2023-535272,2023-04-25,000001,Vente,4000,,,AU MURGER,B076,39570,39362,Montmorot,39,,,39362000AK0083,,,,,,,,,,,,,0,,,,,P,prés,,,1088,5.53259,46.690615
2023-535326,2023-05-12,000001,Vente,95000,14,,RUE LEON ET CECILE MATHY,0330,39570,39362,Montmorot,39,,,39362000AV0720,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.52672,46.674841
2023-535326,2023-05-12,000001,Vente,95000,14,,RUE LEON ET CECILE MATHY,0330,39570,39362,Montmorot,39,,,39362000AV0720,,,118,,138,66.8,,,,,,,2,2,Appartement,67,4,,,,,,5.52672,46.674841
2023-535326,2023-05-12,000001,Vente,95000,14,,RUE LEON ET CECILE MATHY,0330,39570,39362,Montmorot,39,,,39362000AV0720,,,118,,138,66.8,,,,,,,2,3,Dépendance,,0,,,,,,5.52672,46.674841
2023-535326,2023-05-12,000001,Vente,95000,14,,RUE LEON ET CECILE MATHY,0330,39570,39362,Montmorot,39,,,39362000AV0720,,,118,,138,66.8,,,,,,,2,3,Dépendance,,0,,,,,,5.52672,46.674841
2023-535660,2023-05-30,000001,Vente,127000,33,,RUE ARISTIDE BRIAND,0020,39570,39362,Montmorot,39,,,39362000AW0649,,,3,123.35,,,,,,,,,1,2,Appartement,89,3,,,,,,5.534029,46.674356
2023-535690,2023-05-10,000001,Vente,138000,421,,RTE DE COURLANS,0190,39570,39362,Montmorot,39,,,39362000AC0028,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,1050,5.499255,46.684637
2023-535690,2023-05-10,000001,Vente,138000,,,AU GRAND SUGNY,B051,39570,39362,Montmorot,39,,,39362000AC0030,,,,,,,,,,,,,0,,,,,P,prés,,,1250,5.500883,46.683226
2023-535690,2023-05-10,000001,Vente,138000,,,AU GRAND SUGNY,B051,39570,39362,Montmorot,39,,,39362000AC0167,,,,,,,,,,,,,0,,,,,P,prés,,,17705,5.499944,46.68427
2023-535690,2023-05-10,000001,Vente,138000,,,AU GRAND SUGNY,B051,39570,39362,Montmorot,39,,,39362000AC0167,,,,,,,,,,,,,0,,,,,P,prés,,,8850,5.499944,46.68427
2023-535735,2023-05-25,000002,Vente,10000,,,AU VILLAGE,B130,39570,39362,Montmorot,39,,,39362000AV0842,,,,,,,,,,,,,0,,,,,P,prés,,,275,5.526397,46.67589
2023-535743,2023-06-02,000001,Vente terrain à bâtir,100000,,,AU CHATEAU,B031,39570,39362,Montmorot,39,,,39362000AP0334,,,,,,,,,,,,,0,,,,,VE,vergers,,,1400,5.531913,46.680775
2023-535743,2023-06-02,000001,Vente terrain à bâtir,100000,,,AU CHATEAU,B031,39570,39362,Montmorot,39,,,39362000AP0335,,,,,,,,,,,,,0,,,,,VE,vergers,,,898,5.531532,46.68073
2023-535743,2023-06-02,000001,Vente terrain à bâtir,100000,,,AU CHATEAU,B031,39570,39362,Montmorot,39,,,39362000AP0340,,,,,,,,,,,,,0,,,,,VE,vergers,,,862,5.531011,46.680633
2023-535754,2023-05-31,000001,Vente,555,,,EN PRESLE,B096,39570,39362,Montmorot,39,,,39362000AM0477,,,,,,,,,,,,,0,,,,,P,prés,,,111,5.531469,46.682454
2023-535755,2023-05-31,000002,Vente,675,,,EN BOULAND,B012,39570,39362,Montmorot,39,,,39362000AO0501,,,,,,,,,,,,,0,,,,,S,sols,,,135,5.539657,46.679033
2023-535758,2023-05-31,000001,Vente,1895,,,EN PRESLE,B096,39570,39362,Montmorot,39,,,39362000AM0479,,,,,,,,,,,,,0,,,,,P,prés,,,379,5.531887,46.682243
2023-535761,2023-05-31,000001,Vente,1325,,,EN PRESLE,B096,39570,39362,Montmorot,39,,,39362000AM0475,,,,,,,,,,,,,0,,,,,P,prés,,,265,5.530684,46.682932
2023-535763,2023-05-31,000001,Vente,1060,,,AU VILLAGE,B130,39570,39362,Montmorot,39,,,39362000AV0084,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.529075,46.676831
2023-535763,2023-05-31,000001,Vente,1060,,,AU VILLAGE,B130,39570,39362,Montmorot,39,,,39362000AV0085,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.528934,46.676837
2023-535763,2023-05-31,000001,Vente,1060,,,AU VILLAGE,B130,39570,39362,Montmorot,39,,,39362000AV0086,,,,,,,,,,,,,0,,,,,L,landes,,,44,5.528813,46.676835
2023-535869,2023-06-09,000001,Vente,69700,6,,PL DES SALINES,0525,39570,39362,Montmorot,39,,,39362000AX0158,,,10,57.1,11,,49,,,,,,3,2,Appartement,55,2,,,,,,5.53745,46.673098
2023-535869,2023-06-09,000001,Vente,69700,6,,PL DES SALINES,0525,39570,39362,Montmorot,39,,,39362000AX0158,,,10,57.1,11,,49,,,,,,3,3,Dépendance,,0,,,,,,5.53745,46.673098
2023-535966,2023-06-19,000001,Vente,213900,7,,RUE SOMMIER,0530,39570,39362,Montmorot,39,,,39362000AV0002,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,323,5.523182,46.677689
2023-536442,2023-06-30,000001,Vente,202995.2,4,,CHE DES COULONGES,0160,39570,39362,Montmorot,39,,,39362000AN0248,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,300,5.544434,46.678143
2023-536442,2023-06-30,000001,Vente,202995.2,,,AUX COULONGES,B035,39570,39362,Montmorot,39,,,39362000AN0428,,,,,,,,,,,,,0,,,,,J,jardins,,,154,5.544339,46.678212
2023-536483,2023-07-12,000001,Vente,1000,,,PETITE COMBE RAMBAUD,B083,39570,39362,Montmorot,39,,,39362000AL0075,,,,,,,,,,,,,0,,,,,T,terres,,,110,5.540751,46.690195
2023-536483,2023-07-12,000001,Vente,1000,,,PETITE COMBE RAMBAUD,B083,39570,39362,Montmorot,39,,,39362000AL0075,,,,,,,,,,,,,0,,,,,VI,vignes,,,636,5.540751,46.690195
2023-536579,2023-07-01,000001,Vente,165000,3,,EN BOULAND,0090,39570,39362,Montmorot,39,,,39362000AO0059,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,495,5.540376,46.678914
2023-536616,2023-07-18,000001,Vente,190000,49,,IMP DES EGLANTINES,0630,39570,39362,Montmorot,39,,,39362000AO0470,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,716,5.534659,46.680527
2023-536642,2023-06-29,000001,Vente,42000,,,RAFFOURG,B099,39570,39362,Montmorot,39,,,39362000AO0507,,,,,,,,,,,,,0,,,,,VE,vergers,,,639,5.533002,46.680458
2023-536657,2023-07-17,000001,Vente,129000,16,,RUE LEON ET CECILE MATHY,0330,39570,39362,Montmorot,39,,,39362000AV0720,,,20,,41,62.95,,,,,,,2,3,Dépendance,,0,,,,,,5.52672,46.674841
2023-536657,2023-07-17,000001,Vente,129000,16,,RUE LEON ET CECILE MATHY,0330,39570,39362,Montmorot,39,,,39362000AV0720,,,20,,41,62.95,,,,,,,2,2,Appartement,57,3,,,,,,5.52672,46.674841
2023-536683,2023-06-29,000001,Vente,162000,4,,MTE EN COMBE ERLIN,0121,39570,39362,Montmorot,39,,,39362000AO0126,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,435,5.532543,46.680408
2023-536683,2023-06-29,000001,Vente,162000,,,RAFFOURG,B099,39570,39362,Montmorot,39,,,39362000AO0506,,,,,,,,,,,,,0,,,,,VE,vergers,,,582,5.532687,46.680376
2023-536701,2023-07-19,000001,Vente,125550,5,T,RUE LEON ET CECILE MATHY,0330,39570,39362,Montmorot,39,,,39362000AV0376,,,26,62.36,86,,,,,,,,2,2,Appartement,62,3,,,,,,5.526401,46.673574
2023-536701,2023-07-19,000001,Vente,125550,5,T,RUE LEON ET CECILE MATHY,0330,39570,39362,Montmorot,39,,,39362000AV0376,,,26,62.36,86,,,,,,,,2,3,Dépendance,,0,,,,,,5.526401,46.673574
2023-536738,2023-07-21,000001,Vente,198000,,,AU VILLAGE,B130,39570,39362,Montmorot,39,,,39362000AW0096,,,,,,,,,,,,,0,,,,,J,jardins,,,911,5.533033,46.675063
2023-536738,2023-07-21,000001,Vente,198000,27,,RUE ARISTIDE BRIAND,0020,39570,39362,Montmorot,39,,,39362000AW0097,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,391,5.532768,46.674788
2023-536738,2023-07-21,000001,Vente,198000,27,,RUE ARISTIDE BRIAND,0020,39570,39362,Montmorot,39,,,39362000AW0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,5.532768,46.674788
2023-536738,2023-07-21,000001,Vente,198000,27,,RUE ARISTIDE BRIAND,0020,39570,39362,Montmorot,39,,,39362000AW0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,5.532768,46.674788
2023-536738,2023-07-21,000001,Vente,198000,27,,RUE ARISTIDE BRIAND,0020,39570,39362,Montmorot,39,,,39362000AW0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,5.532768,46.674788
2023-536884,2023-07-11,000002,Vente,1200,,,AU BOUCHARD,B011,39570,39362,Montmorot,39,,,39362000AX0260,,,,,,,,,,,,,0,,,,,S,sols,,,218,5.54019,46.672531
2023-536971,2023-07-31,000001,Vente,125000,3,,RUE PIERRE CAZOT,0500,39570,39362,Montmorot,39,,,39362000AV0105,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,276,5.530263,46.67632
2023-537002,2023-07-31,000001,Vente,38000,,,A SAVAGNA,B110,39570,39362,Montmorot,39,,,39362000AM0205,,,,,,,,,,,,,0,,,,,S,sols,,,71,5.537605,46.685209
2023-537124,2023-07-28,000001,Vente,165000,675,,AV PASSAQUAY,0440,39570,39362,Montmorot,39,,,39362000AO0258,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,722,5.53567,46.681795
2023-537364,2023-08-21,000001,Vente,284720,10,,MTE EN COMBE ERLIN,0121,39570,39362,Montmorot,39,,,39362000AO0148,,,,,,,,,,,,,0,1,Maison,268,10,S,sols,,,2050,5.53358,46.681261
2023-537364,2023-08-21,000001,Vente,284720,,,COMBE ERLIN,B038,39570,39362,Montmorot,39,,,39362000AO0150,,,,,,,,,,,,,0,,,,,S,sols,,,170,5.533394,46.681391
2023-537413,2023-08-31,000001,Vente,675,,,A LA ROSE,B104,39570,39362,Montmorot,39,,,39362000AO0359,,,,,,,,,,,,,0,,,,,P,prés,,,135,5.536366,46.681129
2023-537488,2023-08-31,000001,Vente,2600,,,CHANTRAN,B029,39570,39362,Montmorot,39,,,39362000AZ0240,,,,,,,,,,,,,0,,,,,P,prés,,,15322,5.52395,46.671222
2023-537605,2023-09-08,000001,Vente,125400,20,,PL DE LA MAIRIE,0380,39570,39362,Montmorot,39,,,39362000AW0287,,,1,132.19,3,,5,,,,,,3,2,Appartement,80,3,,,,,,5.530035,46.677386
2023-537605,2023-09-08,000001,Vente,125400,20,,PL DE LA MAIRIE,0380,39570,39362,Montmorot,39,,,39362000AW0287,,,1,132.19,3,,5,,,,,,3,3,Dépendance,,0,,,,,,5.530035,46.677386
2023-537605,2023-09-08,000001,Vente,125400,20,,PL DE LA MAIRIE,0380,39570,39362,Montmorot,39,,,39362000AW0287,,,1,132.19,3,,5,,,,,,3,3,Dépendance,,0,,,,,,5.530035,46.677386
2023-537735,2023-09-12,000001,Vente,4000,,,AUX BARRES,B001,39570,39362,Montmorot,39,,,39362000AM0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,353,5.532666,46.685394
2023-537735,2023-09-12,000001,Vente,4000,,,AUX BARRES,B001,39570,39362,Montmorot,39,,,39362000AM0063,,,,,,,,,,,,,0,,,,,P,prés,,,2038,5.532561,46.684859
2023-537771,2023-08-31,000002,Echange,1,,,BAS DE CHANTRAN,B002,39570,39362,Montmorot,39,,,39362000AV0845,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.525749,46.672991
2023-537771,2023-08-31,000002,Echange,1,,,BAS DE CHANTRAN,B002,39570,39362,Montmorot,39,,,39362000AV0847,,,,,,,,,,,,,0,,,,,S,sols,,,137,5.525728,46.673095
2023-537771,2023-08-31,000003,Echange,1,,,BAS DE CHANTRAN,B002,39570,39362,Montmorot,39,,,39362000AV0850,,,,,,,,,,,,,0,,,,,P,prés,,,179,5.525948,46.673104
2023-537797,2023-09-21,000001,Vente,125040,40,,RUE FRANCOIS MONIN,0230,39570,39362,Montmorot,39,,,39362000AN0185,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,595,5.538217,46.680336
2023-538136,2023-10-03,000001,Vente,276500,,,AUX CLUSIAUX,B033,39570,39362,Montmorot,39,,,39362000AV0299,,,,,,,,,,,,,0,,,,,S,sols,,,664,5.527538,46.674466
2023-538136,2023-10-03,000001,Vente,276500,6,D,RUE LEON ET CECILE MATHY,0330,39570,39362,Montmorot,39,,,39362000AV0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,5.527446,46.6745
2023-538136,2023-10-03,000001,Vente,276500,6,D,RUE LEON ET CECILE MATHY,0330,39570,39362,Montmorot,39,,,39362000AV0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,5.527446,46.6745
2023-538136,2023-10-03,000001,Vente,276500,6,D,RUE LEON ET CECILE MATHY,0330,39570,39362,Montmorot,39,,,39362000AV0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,5.527446,46.6745
2023-538136,2023-10-03,000001,Vente,276500,6,D,RUE LEON ET CECILE MATHY,0330,39570,39362,Montmorot,39,,,39362000AV0511,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,341,5.527446,46.6745