id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-192709,2020-09-04,000001,Vente,107000,15,,ALL DES MARGUERITES,0193,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000D0626,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,580,0.452368,45.816715
2020-192920,2020-09-01,000001,Vente,2500,,,LES CHEBROLLES,B042,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000G0308,,,,,,,,,,,,,0,,,,,L,landes,,,3500,0.404434,45.829108
2020-192938,2020-09-16,000001,Vente,132500,2,,RTE DES PASCAUDES,0510,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000A0451,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1000,0.447385,45.841185
2020-192938,2020-09-16,000001,Vente,132500,2,,RTE DES PASCAUDES,0510,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000A0451,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,2705,0.447385,45.841185
2020-193281,2020-09-25,000001,Vente,37000,,,CHEZ VALOIS,B056,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000G0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,0.412254,45.83701
2020-193281,2020-09-25,000001,Vente,37000,,,LES GATINEAUX,B087,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000G0249,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28270,0.417443,45.841192
2020-193281,2020-09-25,000001,Vente,37000,,,LES GATINEAUX,B087,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000G0258,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1040,0.418244,45.84194
2020-193281,2020-09-25,000001,Vente,37000,,,LES GATINEAUX,B087,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000G0260,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4060,0.418644,45.842067
2020-193281,2020-09-25,000001,Vente,37000,,,LES GATINEAUX,B087,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000G0264,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7610,0.419914,45.84257
2020-193281,2020-09-25,000001,Vente,37000,,,LES GATINEAUX,B087,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000G0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7610,0.419914,45.84257
2020-193281,2020-09-25,000001,Vente,37000,,,LA MAISON ROUGE,B113,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000G0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,0.413247,45.838144
2020-193281,2020-09-25,000001,Vente,37000,,,LA MAISON ROUGE,B113,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000G0269,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,30480,0.415757,45.837782
2020-193281,2020-09-25,000001,Vente,37000,,,LA MAISON ROUGE,B113,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000G0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,0.423152,45.837264
2020-193281,2020-09-25,000001,Vente,37000,,,LA MAISON ROUGE,B113,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000G0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,62830,0.41321,45.835817
2020-193281,2020-09-25,000001,Vente,37000,,,LA GRANDE LANDE,B096,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000G0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,0.412908,45.834237
2020-193281,2020-09-25,000001,Vente,37000,,,LA MAISON ROUGE,B113,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000G0802,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21045,0.414321,45.835034
2020-193281,2020-09-25,000001,Vente,37000,,,LA MAISON ROUGE,B113,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000G0802,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21045,0.414321,45.835034
2020-193281,2020-09-25,000001,Vente,37000,,,MARILLAC,B114,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000H0641,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1565,0.423799,45.843425
2020-193643,2020-09-25,000001,Vente,3000,,,LES CARRIERES,B027,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000A1560,,,,,,,,,,,,,0,,,,,S,sols,,,898,0.443604,45.83578
2020-193643,2020-09-25,000001,Vente,3000,,,LES CARRIERES,B027,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000A1565,,,,,,,,,,,,,0,,,,,S,sols,,,116,0.443475,45.8357
2020-193645,2020-09-25,000001,Vente,90000,13,,RUE D ANGOULEME,0005,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AD0036,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,859,0.445278,45.818527
2020-194044,2020-10-16,000001,Vente,171090,5,,RTE DE LA PEYRELLE,0545,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000D0984,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1508,0.460442,45.813196
2020-194099,2020-10-05,000001,Vente,15000,,,LE BOURG SUD,B218,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000ZD0072,,,,,,,,,,,,,0,,,,,T,terres,,,1944,0.451772,45.818867
2020-194489,2020-10-16,000001,Vente,13980,,,LA LONGEE,B111,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000A0004,,,,,,,,,,,,,0,,,,,T,terres,,,1558,0.446843,45.842713
2020-194489,2020-10-16,000001,Vente,13980,,,AU PETIT CHEMIN,B134,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000A0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,0.452897,45.844272
2020-194489,2020-10-16,000001,Vente,13980,,,AU PETIT CHEMIN,B134,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000A0279,,,,,,,,,,,,,0,,,,,P,prés,,,9705,0.453435,45.843759
2020-194489,2020-10-16,000001,Vente,13980,,,AU PETIT CHEMIN,B134,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000A0285,,,,,,,,,,,,,0,,,,,T,terres,,,4126,0.451955,45.842268
2020-194489,2020-10-16,000001,Vente,13980,,,AU PETIT CHEMIN,B134,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000A0293,,,,,,,,,,,,,0,,,,,T,terres,,,4735,0.451752,45.843301
2020-194489,2020-10-16,000001,Vente,13980,,,AU PETIT CHEMIN,B134,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000A0309,,,,,,,,,,,,,0,,,,,T,terres,,,19430,0.449441,45.843003
2020-194489,2020-10-16,000001,Vente,13980,,,AU PETIT CHEMIN,B134,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000A0320,,,,,,,,,,,,,0,,,,,T,terres,,,1910,0.44825,45.841914
2020-194489,2020-10-16,000001,Vente,13980,,,AU PETIT CHEMIN,B134,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000A0321,,,,,,,,,,,,,0,,,,,T,terres,,,1910,0.448098,45.841975
2020-194489,2020-10-16,000001,Vente,13980,,,LES MARTINIERES,B115,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000A0513,,,,,,,,,,,,,0,,,,,T,terres,,,3830,0.45348,45.840764
2020-194489,2020-10-16,000001,Vente,13980,,,LES MARTINIERES,B115,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000A0550,,,,,,,,,,,,,0,,,,,T,terres,,,1540,0.454965,45.839069
2020-194489,2020-10-16,000001,Vente,13980,,,VAUGARGOU,B195,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000A0787,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3070,0.440186,45.835339
2020-194489,2020-10-16,000001,Vente,13980,,,CHEZ VALOIS,B056,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000G0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,0.412895,45.838199
2020-194519,2020-10-16,000001,Vente,2000,,,LE BOURG,B021,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AD0635,,,,,,,,,,,,,0,,,,,VI,vignes,,,400,0.450445,45.821561
2020-194526,2020-10-16,000001,Vente,40000,87,,AV DE LA REPUBLIQUE,0250,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AD0258,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,400,0.449072,45.822931
2020-194526,2020-10-16,000001,Vente,40000,87,,AV DE LA REPUBLIQUE,0250,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AD0258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,400,0.449072,45.822931
2020-194526,2020-10-16,000001,Vente,40000,87,,AV DE LA REPUBLIQUE,0250,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AD0258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,400,0.449072,45.822931
2020-194556,2020-10-23,000001,Vente,124881,96,,AV DE LA REPUBLIQUE,0250,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AD0175,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,128,,
2020-194556,2020-10-23,000001,Vente,124881,,,LE BOURG,B021,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AD0436,,,,,,,,,,,,,0,,,,,S,sols,,,35,,
2020-194646,2020-11-16,000001,Vente,148000,11,,LA NAUTIERE,B128,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000A1576,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1113,0.449041,45.829276
2020-194834,2020-11-02,000001,Vente,562550,,,RUSSAT,B178,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000E0402,,,,,,,,,,,,,0,,,,,T,terres,,,9150,0.453279,45.792645
2020-194834,2020-11-02,000001,Vente,562550,,,RUSSAT,B178,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000E0403,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,6510,0.453844,45.792684
2020-194834,2020-11-02,000001,Vente,562550,,,RUSSAT,B178,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000E0404,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.45297,45.792578
2020-194834,2020-11-02,000001,Vente,562550,,,RUSSAT,B178,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000E0405,,,,,,,,,,,,,0,,,,,J,jardins,,,3000,0.453067,45.792428
2020-194834,2020-11-02,000001,Vente,562550,,,RUSSAT,B178,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000E0968,,,,,,,,,,,,,0,,,,,S,sols,,,3652,0.452684,45.792022
2020-195104,2020-11-04,000001,Vente,16000,5173,,ARAINE,B002,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000F0449,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,745,0.415089,45.804572
2020-195131,2020-11-06,000001,Vente,95000,37,,RUE BIR'HAKEIM,0020,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000D0851,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,820,0.458137,45.822829
2020-195131,2020-11-06,000001,Vente,95000,37,,RUE BIR'HAKEIM,0020,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000D0851,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,,,1000,0.458137,45.822829
2020-195194,2020-11-27,000001,Vente,45000,22,,AV DE LA REPUBLIQUE,0250,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AC0204,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,680,0.452091,45.826779
2020-195603,2020-11-27,000001,Vente,59000,25,,CHE DE LA FOSSE ROUDEAU,0104,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000B0928,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,178,0.458794,45.835309
2020-195644,2020-11-27,000001,Vente,69000,6,,RUE GUY PASCAUD,0240,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AD0369,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,653,0.448507,45.820129
2020-195869,2020-11-24,000001,Vente,208000,34,B,RTE DE BOURGNEUF,0416,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000A1600,,,,,,,,,,,,,0,1,Maison,123,5,T,terres,,,6716,0.452613,45.83795
2020-195869,2020-11-24,000001,Vente,208000,34,B,RTE DE BOURGNEUF,0416,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000A1600,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1000,0.452613,45.83795
2020-195869,2020-11-24,000001,Vente,208000,,,LES MARTINIERES,B115,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000A1603,,,,,,,,,,,,,0,,,,,T,terres,,,19,0.451961,45.836922
2020-195878,2020-11-23,000001,Vente,20000,,,LE QUEROY,B169,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AB0226,,,,,,,,,,,,,0,,,,,S,sols,,,183,0.456697,45.832098
2020-195878,2020-11-23,000001,Vente,20000,,,LE QUEROY,B169,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AB0227,,,,,,,,,,,,,0,,,,,S,sols,,,232,0.456576,45.831969
2020-195878,2020-11-23,000001,Vente,20000,,,RUE DE CONFOLENS,0085,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AB0490,,,,,,,,,,,,,0,,,,,J,jardins,,,459,0.456654,45.831894
2020-195950,2020-11-23,000002,Vente,71000,59,,RTE D'ANGOULEME,0009,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000E0004,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,313,0.43857,45.809314
2020-196327,2020-12-17,000001,Vente,135000,14,,LA NAUTIERE,B128,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000A1579,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,531,0.449491,45.828899
2020-196363,2020-12-31,000002,Vente,88,,,LES TRANCHES,B192,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000B1007,,,,,,,,,,,,,0,,,,,S,sols,,,161,0.484483,45.838978
2020-196416,2020-12-18,000002,Vente,11824,,,METRY,B118,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000B1015,,,,,,,,,,,,,0,,,,,T,terres,,,4756,0.465308,45.831997
2020-196416,2020-12-18,000002,Vente,11824,,,METRY,B118,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000B1017,,,,,,,,,,,,,0,,,,,T,terres,,,503,0.464877,45.831519
2020-196525,2020-12-31,000002,Vente,472,,,LES TRANCHES,B192,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000B1009,,,,,,,,,,,,,0,,,,,T,terres,,,1411,0.479961,45.840905
2020-196663,2020-12-28,000001,Vente,98000,1,B,RUE DES ECOLES,0090,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AC0896,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,350,0.446344,45.827148
2020-196663,2020-12-28,000001,Vente,98000,1,B,RUE DES ECOLES,0090,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AC0896,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,350,0.446344,45.827148
2020-196725,2020-12-23,000002,Vente,150000,,,RUE DE LA NAUTIERE,0228,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000A1675,,,,,,,,,,,,,0,,,,,T,terres,,,700,0.452918,45.829629
2020-196725,2020-12-23,000002,Vente,150000,,,RUE DE LA NAUTIERE,0228,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000A1677,,,,,,,,,,,,,0,,,,,T,terres,,,53,0.452899,45.829531
2020-196816,2020-12-28,000001,Vente,3190,,,CLOS DE FERRANT,B060,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000A0433,,,,,,,,,,,,,0,,,,,L,landes,,,3238,0.448841,45.83727
2020-196816,2020-12-28,000001,Vente,3190,,,CLOS DE FERRANT,B060,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000A0435,,,,,,,,,,,,,0,,,,,L,landes,,,2626,0.448165,45.837882
2020-196816,2020-12-28,000001,Vente,3190,,,BOURGNEUF,B022,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000A0484,,,,,,,,,,,,,0,,,,,T,terres,,,6890,0.449346,45.838588
2020-196818,2020-12-29,000001,Vente,125000,,,RUE DE LA NAUTIERE,0228,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000A1674,,,,,,,,,,,,,0,,,,,T,terres,,,874,0.452798,45.829779
2020-196818,2020-12-29,000001,Vente,125000,,,RUE DE LA NAUTIERE,0228,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000A1676,,,,,,,,,,,,,0,,,,,T,terres,,,6,0.452616,45.829522
2020-196875,2020-01-14,000001,Vente,100000,16,,RUE DE MONTEMBOEUF,0006,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000D0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1470,0.461643,45.820581
2020-196875,2020-01-14,000001,Vente,100000,16,,RUE DE MONTEMBOEUF,0006,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000D0204,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1470,0.461643,45.820581
2020-196901,2020-01-09,000001,Vente,82000,20,,RUE DE CONFOLENS,0085,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AB0091,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,508,0.456902,45.832527
2020-196989,2020-01-16,000001,Vente,127000,8,,IMP LAMARTINE,0175,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000A1241,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,720,0.450209,45.830415
2020-196993,2020-01-22,000001,Vente,160000,6,,RUE PIERRE LOTI,0232,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000A1375,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,,,765,0.451074,45.831018
2020-196993,2020-01-22,000001,Vente,160000,6,,RUE PIERRE LOTI,0232,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000A1375,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,0.451074,45.831018
2020-196994,2020-01-22,000001,Vente,120100,6,,LA NAUTIERE,B128,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000A1552,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,739,0.449812,45.829469
2020-197001,2020-01-23,000001,Vente,27000,118,,AV DE LA REPUBLIQUE,0250,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AD0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,265,0,S,sols,,,635,0.447804,45.822564
2020-197001,2020-01-23,000001,Vente,27000,,,LE BOURG,B021,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AD0197,,,,,,,,,,,,,0,,,,,S,sols,,,106,0.447999,45.822587
2020-197001,2020-01-23,000001,Vente,27000,,,LE BOURG,B021,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AD0407,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.448122,45.822554
2020-197052,2020-01-17,000001,Vente,72500,3,,RUE DES HALLES,0150,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AC0489,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,123,,
2020-197052,2020-01-17,000001,Vente,72500,,,LE BOURG,B021,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AC0491,,,,,,,,,,,,,0,,,,,S,sols,,,26,,
2020-197129,2020-02-03,000002,Echange,500,,,JARDENAT,B102,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000E1089,,,,,,,,,,,,,0,,,,,T,terres,,,22,0.44133,45.806855
2020-197129,2020-02-03,000002,Echange,500,,,JARDENAT,B102,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000E1091,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.441467,45.806776
2020-197138,2020-01-20,000001,Vente,500,,,FOSSE ROUDEAU,B080,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000B0465,,,,,,,,,,,,,0,,,,,T,terres,,,970,0.460094,45.832806
2020-197154,2020-02-03,000001,Vente,105000,4,,CHE DES PRES DU PONT,0565,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000E0192,,,,,,,,,,,,,0,1,Maison,155,3,S,sols,,,842,0.44154,45.806921
2020-197154,2020-02-03,000001,Vente,105000,,,JARDENAT,B102,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000E0196,,,,,,,,,,,,,0,,,,,J,jardins,,,90,0.441748,45.806747
2020-197154,2020-02-03,000001,Vente,105000,,,JARDENAT,B102,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000E1088,,,,,,,,,,,,,0,,,,,T,terres,,,1963,0.441008,45.806766
2020-197154,2020-02-03,000001,Vente,105000,,,JARDENAT,B102,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000E1091,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.441467,45.806776
2020-197176,2020-02-14,000001,Vente,40000,25,,RUE DE CONFOLENS,0085,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AB0042,,,,,,,,,,,,,0,,,,,S,sols,,,976,0.455737,45.83057
2020-197176,2020-02-14,000001,Vente,40000,,,LA GARENNE,B085,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AB0043,,,,,,,,,,,,,0,,,,,J,jardins,,,539,0.455551,45.830636
2020-197176,2020-02-14,000001,Vente,40000,,,LA GARENNE,B085,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AB0044,,,,,,,,,,,,,0,,,,,T,terres,,,3890,0.45499,45.830594
2020-197176,2020-02-14,000001,Vente,40000,23,,RUE DE CONFOLENS,0085,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AB0302,,,,,,,,,,,,,0,,,,,S,sols,,,93,0.455837,45.830552
2020-197177,2020-02-14,000001,Vente,160000,27,,RUE DE CONFOLENS,0085,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AB0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,370,0,S,sols,,,805,0.455702,45.830866
2020-197177,2020-02-14,000001,Vente,160000,27,,RUE DE CONFOLENS,0085,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AB0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,805,0.455702,45.830866
2020-197177,2020-02-14,000001,Vente,160000,,,LA GARENNE,B085,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AB0046,,,,,,,,,,,,,0,,,,,S,sols,,,518,0.455805,45.830955
2020-197177,2020-02-14,000001,Vente,160000,,,LA GARENNE,B085,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AB0047,,,,,,,,,,,,,0,,,,,S,sols,,,501,0.455843,45.831098
2020-197177,2020-02-14,000001,Vente,160000,,,LA GARENNE,B085,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AB0048,,,,,,,,,,,,,0,,,,,T,terres,,,1287,0.455227,45.831017
2020-197286,2020-02-14,000001,Vente,65000,1,,RUE DE LA MAIRIE,0190,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AC0360,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,323,0.44879,45.824852
2020-197401,2020-03-14,000001,Vente,20000,1,,RUE DES PERDREAUX,0531,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000A0989,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,98,0.440389,45.826231
2020-197446,2020-03-03,000001,Vente,84000,5,,RUE DE MONTEMBOEUF,0006,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000D0550,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1109,0.460894,45.822068
2020-197454,2020-03-04,000001,Vente,28000,,,LE BOURG,B021,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AD0203,,,,,,,,,,,,,0,,,,,S,sols,,,163,0.447205,45.822272
2020-197454,2020-03-04,000001,Vente,28000,,,LE BOURG,B021,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AD0438,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.447398,45.822241
2020-197613,2020-03-26,000001,Vente,53500,7,,BD MORINET,0210,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AC1031,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,347,0.450088,45.826067
2020-197645,2020-04-01,000001,Vente,183000,26,,AV DE LA REPUBLIQUE,0250,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AC0973,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,170,0.452062,45.8266
2020-197645,2020-04-01,000001,Vente,183000,26,,AV DE LA REPUBLIQUE,0250,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AC0973,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,170,0.452062,45.8266
2020-197645,2020-04-01,000001,Vente,183000,24,,AV DE LA REPUBLIQUE,0250,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AC0975,,,,,,,,,,,,,0,2,Appartement,70,1,S,sols,,,352,0.452064,45.826673
2020-197645,2020-04-01,000001,Vente,183000,24,,AV DE LA REPUBLIQUE,0250,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AC0975,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,352,0.452064,45.826673
2020-197669,2020-04-30,000002,Vente,173000,,,LE BOURG,B021,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AC0177,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.450948,45.825392
2020-197669,2020-04-30,000002,Vente,173000,2,,RUE DE LA BONNIEURE,0040,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AC1028,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.450935,45.825447
2020-197683,2020-04-10,000001,Vente,15000,,,RUE DE LA NAUTIERE,0228,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000A1036,,,,,,,,,,,,,0,,,,,T,terres,,,1680,,
2020-197710,2020-05-11,000001,Vente,87000,7,,RTE DU PONT D'AGRIS,0550,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000F0542,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,440,0.420934,45.797807
2020-197710,2020-05-11,000001,Vente,87000,,,LES GRANGES,B101,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000F0549,,,,,,,,,,,,,0,,,,,J,jardins,,,752,0.420843,45.797594
2020-197760,2020-05-15,000001,Vente,6000,6547,,RUE DU 8 MAI 1944 ET DU 8 MAI,0185,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AC0853,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,0.450727,45.824427
2020-197777,2020-05-19,000001,Vente,152500,,,PIECES DU BREUIL,B140,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000ZH0113,,,,,,,,,,,,,0,,,,,S,sols,,,47,,
2020-197777,2020-05-19,000001,Vente,152500,17,,PIECES DU BREUIL,B140,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000ZH0118,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,973,,
2020-197780,2020-04-30,000001,Vente,60000,13,,RUE DE LA FUIE,0117,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000D0195,,,,,,,,,,,,,0,1,Maison,66,1,S,sols,,,600,0.463352,45.821125
2020-197780,2020-04-30,000001,Vente,60000,,,LA FUIE,B083,16260,16085,Chasseneuil-sur-Bonnieure,16,,,160850000D0554,,,,,,,,,,,,,0,,,,,T,terres,,,555,0.463449,45.821482
2020-197813,2020-03-11,000001,Vente,148000,,,LE BOURG,B021,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AD0055,,,,,,,,,,,,,0,,,,,J,jardins,,,1303,0.444738,45.821235
2020-197813,2020-03-11,000001,Vente,148000,136,B,AV DE LA REPUBLIQUE,0250,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AD0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4365,0,S,sols,,,3637,,
2020-197813,2020-03-11,000001,Vente,148000,136,B,AV DE LA REPUBLIQUE,0250,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AD0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3637,,
2020-197813,2020-03-11,000001,Vente,148000,136,B,AV DE LA REPUBLIQUE,0250,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AD0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,330,0,S,sols,,,3637,,
2020-197813,2020-03-11,000001,Vente,148000,,,LE BOURG,B021,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AD0060,,,,,,,,,,,,,0,,,,,S,sols,,,5648,0.446057,45.821316
2020-197889,2020-06-02,000001,Vente,35000,8,,RUE DES PRES,0237,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AB0385,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,208,0.459114,45.832198
2020-197889,2020-06-02,000001,Vente,35000,,,LE QUEROY,B169,16260,16085,Chasseneuil-sur-Bonnieure,16,,,16085000AB0485,,,,,,,,,,,,,0,,,,,P,prés,,,1017,0.459268,45.832083