id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-304274,2021-09-16,000001,Vente,350000,5,,IMP DES ILLIAUX,0290,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AD0212,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,947,-2.188614,48.592322
2021-304393,2021-10-08,000001,Vente,1500,,,SUR LE VERGER,B145,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AL0045,,,,,,,,,,,,,0,,,,,T,terres,,,692,-2.190504,48.585354
2021-305275,2021-09-25,000001,Vente,450000,,,RUE DES HAAS,0260,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AC0846,,,,,,,,,,,,,0,,,,,S,sols,,,13,-2.192113,48.598918
2021-305275,2021-09-25,000001,Vente,450000,7,,RUE DES ECLUSES,0180,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AC0849,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,218,-2.19202,48.598869
2021-305275,2021-09-25,000001,Vente,450000,7,,RUE DES ECLUSES,0180,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AC1123,,,,,,,,,,,,,0,,,,,J,jardins,,,108,-2.191942,48.598895
2021-305275,2021-09-25,000001,Vente,450000,7,,RUE DES ECLUSES,0180,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AC1123,,,,,,,,,,,,,0,,,,,S,sols,,,39,-2.191942,48.598895
2021-305468,2021-10-05,000001,Vente,180000,5325,,RUE DU TERTRE,0640,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AC0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,-2.189579,48.597351
2021-305703,2021-10-28,000001,Vente,170000,63,,RTE DU GUILDO,0250,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AN0094,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,381,-2.197642,48.57429
2021-305703,2021-10-28,000001,Vente,170000,63,,RTE DU GUILDO,0250,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AN0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,-2.197642,48.57429
2021-305703,2021-10-28,000001,Vente,170000,63,,RTE DU GUILDO,0250,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AN0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,-2.197642,48.57429
2021-305949,2021-10-28,000001,Vente,100000,67,,GR GRANDE RUE,0560,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AC0650,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.190235,48.59667
2021-305949,2021-10-28,000001,Vente,100000,67,,GR GRANDE RUE,0560,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AC0650,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.190235,48.59667
2021-305949,2021-10-28,000001,Vente,100000,67,,GR GRANDE RUE,0560,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AC0650,,,2,39.33,,,,,,,,,1,2,Appartement,41,2,,,,,,-2.190235,48.59667
2021-305976,2021-10-06,000001,Vente,400,,,SUR LE VERGER,B145,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AL0040,,,,,,,,,,,,,0,,,,,T,terres,,,1810,-2.190973,48.584318
2021-307401,2021-11-17,000001,Vente,345000,30,,RTE DU GUILDO,0250,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AL0127,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,752,-2.196162,48.581939
2021-307401,2021-11-17,000001,Vente,345000,,,LES FORTUSSES,B062,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AL0128,,,,,,,,,,,,,0,,,,,S,sols,,,43,-2.196086,48.581913
2021-308016,2021-11-30,000001,Vente,480000,27,,RUE DU CHATELET,0040,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AE0157,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,292,-2.185006,48.598771
2021-308016,2021-11-30,000001,Vente,480000,27,,RUE DU CHATELET,0040,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AE0163,,,,,,,,,,,,,0,,,,,S,sols,,,278,-2.185033,48.59888
2021-308016,2021-11-30,000001,Vente,480000,,,LE CHATELET,B016,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AE0167,,,,,,,,,,,,,0,,,,,S,sols,,,31,-2.184813,48.598725
2021-308119,2021-12-06,000001,Vente,200000,2,,RUE DE BIORD,0023,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AI0021,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,326,-2.195231,48.587698
2021-309593,2021-12-09,000001,Vente,215000,69,,GR GRANDE RUE,0560,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AC0227,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,60,-2.190367,48.596771
2021-309799,2021-12-28,000001,Vente,75000,,,RTE DU GUILDO,0250,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AN0072,,,,,,,,,,,,,0,,,,,J,jardins,,,602,-2.197268,48.576876
2021-309799,2021-12-28,000001,Vente,75000,4,,RUE DE LA VILLE ES CHOUINS,0665,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AN0073,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,206,-2.197564,48.577025
2021-309799,2021-12-28,000001,Vente,75000,51,,RTE DU GUILDO,0250,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AN0074,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1697,-2.197473,48.576818
2021-309799,2021-12-28,000001,Vente,75000,51,,RTE DU GUILDO,0250,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AN0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1697,-2.197473,48.576818
2021-309799,2021-12-28,000001,Vente,75000,,,RTE DU GUILDO,0250,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AN0098,,,,,,,,,,,,,0,,,,,J,jardins,,,22,-2.197421,48.576953
2021-310791,2021-01-05,000001,Vente,160000,12,,RUE DE LA GARE,0230,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AI0121,,,,,,,,,,,,,0,,,,,T,terres,,,2284,-2.193741,48.586114
2021-310855,2021-01-08,000001,Vente,577500,9,,RUE DU MOULIN,0380,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AC0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,172,0,S,sols,,,839,-2.188126,48.600594
2021-310855,2021-01-08,000001,Vente,577500,9,,RUE DU MOULIN,0380,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AC0010,,,,,,,,,,,,,0,1,Maison,76,6,S,sols,,,839,-2.188126,48.600594
2021-310856,2021-01-19,000001,Vente,400000,14,,BD DU CHEVET,0100,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AB0280,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,744,-2.191551,48.606137
2021-310960,2021-01-04,000001,Vente,230000,86,,BD DU ROUGERET,0540,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AB0130,,,,,,,,,,,,,0,1,Maison,21,2,S,sols,,,326,-2.189289,48.604046
2021-311083,2021-01-26,000001,Vente,381000,3,,BD DU ROUGERET,0540,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AD0058,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,456,-2.189918,48.592567
2021-311083,2021-01-26,000001,Vente,381000,,,LES PETITS MARAIS,B101,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AD0059,,,,,,,,,,,,,0,,,,,J,jardins,,,1414,-2.189869,48.592462
2021-311093,2021-02-08,000001,Vente,185000,,,BD DU ROUGERET,0540,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AB0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,677,-2.188423,48.602899
2021-311093,2021-02-08,000001,Vente,185000,,,BD DU ROUGERET,0540,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AB0302,,,,,,,,,,,,,0,,,,,S,sols,,,4,-2.188036,48.602914
2021-311159,2021-01-27,000001,Echange,200,,,RUE DES ECLUSES,0180,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AC1293,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,20,-2.193637,48.598772
2021-311160,2021-01-27,000002,Echange,50,,,RUE DES ECLUSES,0180,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AC1295,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5,-2.193568,48.59872
2021-311235,2021-01-29,000001,Vente,4500,,,BD DU ROUGERET,0540,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AB0298,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.18914,48.603113
2021-311307,2021-01-28,000001,Vente,102500,80,,BD DU ROUGERET,0540,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AB0208,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,683,,
2021-311307,2021-01-28,000001,Vente,102500,80,,BD DU ROUGERET,0540,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AB0208,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,417,,
2021-311307,2021-01-28,000001,Vente,102500,80,,BD DU ROUGERET,0540,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AB0208,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,902,,
2021-311510,2021-03-18,000003,Vente,1450000,15,T,RUE DES ECLUSES,0180,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AC0964,,,,,,,,,,,,,0,,,,,S,sols,,,147,-2.192721,48.598798
2021-311510,2021-03-18,000003,Vente,1450000,15,T,RUE DES ECLUSES,0180,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AC0967,,,,,,,,,,,,,0,,,,,S,sols,,,43,-2.192613,48.598621
2021-311510,2021-03-18,000003,Vente,1450000,,,RUE DES ECLUSES,0180,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AC1288,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7992,-2.194259,48.599208
2021-311510,2021-03-18,000003,Vente,1450000,15,T,RUE DES ECLUSES,0180,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AC1289,,,,,,,,,,,,,0,1,Maison,300,8,,,,,,-2.193176,48.59913
2021-311510,2021-03-18,000003,Vente,1450000,15,T,RUE DES ECLUSES,0180,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AC1289,,,,,,,,,,,,,0,1,Maison,251,8,,,,,,-2.193176,48.59913
2021-311658,2021-03-05,000001,Vente,235000,4,,BD DU VIEUX CHATEAU,0660,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AK0043,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,137,-2.196727,48.583691
2021-311658,2021-03-05,000001,Vente,235000,,,BD DU VIEUX CHATEAU,0660,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AK0112,,,,,,,,,,,,,0,,,,,L,landes,,,104,-2.196644,48.58366
2021-311658,2021-03-05,000001,Vente,235000,2,,BD DU VIEUX CHATEAU,0660,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AK0116,,,,,,,,,,,,,0,,,,,S,sols,,,75,-2.196648,48.583706
2021-311782,2021-03-23,000002,Vente,800,,,RUE DE LA HOULE CAUSSEUL,0280,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AH0564,,,,,,,,,,,,,0,,,,,T,terres,,,2,-2.186566,48.602588
2021-311782,2021-03-23,000002,Vente,800,,,RUE DE LA HOULE CAUSSEUL,0280,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AH0565,,,,,,,,,,,,,0,,,,,T,terres,,,1,-2.186525,48.602567
2021-311930,2021-04-22,000001,Vente,140000,64,C,RTE DU GUILDO,0250,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AM0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,-2.196263,48.578375
2021-312117,2021-05-04,000001,Vente,340000,5,,RUE DE LA NOE,0460,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AC0315,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,253,-2.18923,48.59462
2021-312117,2021-05-04,000001,Vente,340000,3,,RUE DE LA NOE,0460,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AC0316,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,800,-2.189134,48.594547
2021-312228,2021-05-07,000001,Vente,472500,100,,BD DU ROUGERET,0540,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AB0161,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,695,-2.189273,48.604756
2021-312327,2021-05-11,000001,Vente,440000,5,,RUE DE LA MANCHETTE,0320,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AE0001,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,623,-2.188444,48.593515
2021-312644,2021-06-07,000001,Vente,485000,2,,RUE DE LA VILLE ES MACONS,0670,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AO0110,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,644,-2.196821,48.581026
2021-312664,2021-06-11,000002,Vente,200000,20,,CHE DE LA PISSOTTE,0495,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AE0306,,,,,,,,,,,,,0,,,,,S,sols,,,338,-2.185413,48.594632
2021-312682,2021-06-15,000001,Vente,1400000,7,,CHE DE LA POINTE DES TERTRES,0497,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AK0011,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,145,-2.198711,48.582826
2021-312682,2021-06-15,000001,Vente,1400000,7,,CHE DE LA POINTE DES TERTRES,0497,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AK0012,,,,,,,,,,,,,0,,,,,S,sols,,,697,-2.199132,48.58325
2021-312682,2021-06-15,000001,Vente,1400000,7,,CHE DE LA POINTE DES TERTRES,0497,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AK0012,,,,,,,,,,,,,0,,,,,J,jardins,,,2778,-2.199132,48.58325
2021-312740,2021-06-04,000001,Echange,37500,3,,IMP DES ILLIAUX,0290,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AD0096,,,,,,,,,,,,,0,1,Maison,49,4,S,sols,,,348,-2.18875,48.592492
2021-312740,2021-06-04,000001,Echange,37500,3,,IMP DES ILLIAUX,0290,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AD0096,,,,,,,,,,,,,0,1,Maison,49,4,AG,terrains d'agrément,,,501,-2.18875,48.592492
2021-312934,2021-06-17,000001,Vente,500000,26,,RUE DU CHATELET,0040,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AC0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,-2.187654,48.599063
2021-312934,2021-06-17,000001,Vente,500000,26,,RUE DU CHATELET,0040,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AC0172,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,801,-2.187654,48.599063
2021-312934,2021-06-17,000001,Vente,500000,26,,RUE DU CHATELET,0040,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AC0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,-2.187654,48.599063
2021-312934,2021-06-17,000001,Vente,500000,26,,RUE DU CHATELET,0040,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AC0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,-2.187654,48.599063
2021-313039,2021-06-30,000001,Vente,394000,33,,RUE DE LA GARE,0230,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AL0167,,,,,,,,,,,,,0,1,Maison,304,9,S,sols,,,500,-2.191011,48.58555
2021-313039,2021-06-30,000001,Vente,394000,33,,RUE DE LA GARE,0230,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AL0167,,,,,,,,,,,,,0,1,Maison,304,9,AG,terrains d'agrément,,,1037,-2.191011,48.58555
2021-313058,2021-06-30,000001,Vente,100000,3,,RUE DES FRESCHES,0220,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AH0199,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,664,-2.186321,48.601733
2021-313416,2021-07-27,000001,Vente,340000,9,,IMP DES SCIAUX,0610,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AE0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,-2.186109,48.596698
2021-313416,2021-07-27,000001,Vente,340000,9,,IMP DES SCIAUX,0610,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AE0081,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,935,-2.186109,48.596698
2021-313416,2021-07-27,000001,Vente,340000,,,LA LONGRAIS,B082,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AE0170,,,,,,,,,,,,,0,,,,,T,terres,,,20,-2.186474,48.596432
2021-313481,2021-07-29,000001,Vente,350000,22,B,GR GRANDE RUE,0560,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AD0251,,,4,62.65,,,,,,,,,1,2,Appartement,110,5,,,,,,-2.190775,48.594087
2021-313791,2021-08-06,000002,Vente,700000,7,,RUE DE LA HOULE CAUSSEUL,0280,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AH0477,,,,,,,,,,,,,0,,,,,T,terres,,,41,-2.186389,48.60253
2021-313791,2021-08-06,000002,Vente,700000,7,,RUE DE LA HOULE CAUSSEUL,0280,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AH0560,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,578,-2.186241,48.602462
2021-313791,2021-08-06,000002,Vente,700000,7,,RUE DE LA HOULE CAUSSEUL,0280,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AH0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,-2.186241,48.602462
2021-313791,2021-08-06,000002,Vente,700000,7,,RUE DE LA HOULE CAUSSEUL,0280,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AH0562,,,,,,,,,,,,,0,,,,,T,terres,,,1,-2.18625,48.60259
2021-313791,2021-08-06,000002,Vente,700000,,,RUE DE LA HOULE CAUSSEUL,0280,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AH0564,,,,,,,,,,,,,0,,,,,T,terres,,,2,-2.186566,48.602588
2021-313791,2021-08-06,000002,Vente,700000,7,,RUE DE LA HOULE CAUSSEUL,0280,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AH0565,,,,,,,,,,,,,0,,,,,T,terres,,,1,-2.186525,48.602567
2021-313791,2021-08-06,000002,Vente,700000,7,,RUE DE LA HOULE CAUSSEUL,0280,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AH0567,,,,,,,,,,,,,0,,,,,S,sols,,,98,-2.1865,48.602519
2021-313791,2021-08-06,000002,Vente,700000,,,RUE DE LA HOULE CAUSSEUL,0280,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AH0568,,,,,,,,,,,,,0,,,,,S,sols,,,140,-2.186705,48.602745
2021-313818,2021-08-25,000001,Vente,800000,2,,BD DU VIEUX CHATEAU,0660,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AK0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,461,-2.196663,48.583896
2021-313818,2021-08-25,000001,Vente,800000,2,,BD DU VIEUX CHATEAU,0660,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AK0115,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,461,-2.196663,48.583896
2021-313859,2021-06-18,000001,Vente,350000,18,,RUE DES BAS CHAMPS,0150,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AI0136,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,578,-2.195119,48.585788
2021-313862,2021-08-02,000001,Vente,340000,38,,RTE DU GUILDO,0250,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AL0122,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,597,,
2021-313862,2021-08-02,000001,Vente,340000,38,,RTE DU GUILDO,0250,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AL0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,597,,
2021-313862,2021-08-02,000001,Vente,340000,38,,RTE DU GUILDO,0250,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AL0122,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,772,,
2021-313862,2021-08-02,000001,Vente,340000,38,,RTE DU GUILDO,0250,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AL0122,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,772,,
2021-313862,2021-08-02,000001,Vente,340000,,,LES FORTUSSES,B062,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AL0145,,,,,,,,,,,,,0,,,,,T,terres,,,109,,
2021-314210,2021-08-04,000001,Vente,280000,66,,GR GRANDE RUE,0560,22750,22302,Saint-Jacut-de-la-Mer,22,,,22302000AC0408,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,91,-2.190891,48.596714
