id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-736759,2023-04-26,000001,Vente,11000,56,,CHAUME,B050,58150,58265,Saint-Quentin-sur-Nohain,58,,,582650000B0374,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,225,3.027237,47.313651
2023-736759,2023-04-26,000001,Vente,11000,,,L OUCHE PIGEON,B084,58150,58265,Saint-Quentin-sur-Nohain,58,,,58265000WE0010,,,,,,,,,,,,,0,,,,,J,jardins,,,760,3.027704,47.313982
2023-737141,2023-04-25,000001,Vente,136500,,,LES BAZINS,B003,58150,58265,Saint-Quentin-sur-Nohain,58,,,582650000A0914,,,,,,,,,,,,,0,,,,,T,terres,,,7435,3.038374,47.34033
2023-737141,2023-04-25,000001,Vente,136500,,,LES BAZINS,B003,58150,58265,Saint-Quentin-sur-Nohain,58,,,582650000A0915,,,,,,,,,,,,,0,,,,,T,terres,,,8787,3.038839,47.340603
2023-737141,2023-04-25,000001,Vente,136500,,,LA COULERETTE,B058,58150,58265,Saint-Quentin-sur-Nohain,58,,,582650000U0002,,,,,,,,,,,,,0,,,,,T,terres,,,7715,3.038289,47.339848
2023-737141,2023-04-25,000001,Vente,136500,,,LE TAUREAU,B111,58150,58265,Saint-Quentin-sur-Nohain,58,,,582650000U0003,,,,,,,,,,,,,0,,,,,T,terres,,,17897,3.038155,47.3384
2023-737141,2023-04-25,000001,Vente,136500,,,LES CHAMPS SOURIS,B048,58150,58265,Saint-Quentin-sur-Nohain,58,,,582650000U0052,,,,,,,,,,,,,0,,,,,T,terres,,,4685,3.037119,47.338507
2023-737979,2023-06-12,000001,Vente,56000,,,LA FONTAINE,B066,58150,58265,Saint-Quentin-sur-Nohain,58,,,582650000B0214,,,,,,,,,,,,,0,,,,,T,terres,,,1040,3.031249,47.315315
2023-737979,2023-06-12,000001,Vente,56000,7,,LA FONTAINE,B066,58150,58265,Saint-Quentin-sur-Nohain,58,,,582650000B0215,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,659,3.031065,47.315168
2023-737979,2023-06-12,000001,Vente,56000,,,LA FONTAINE,B066,58150,58265,Saint-Quentin-sur-Nohain,58,,,582650000B0216,,,,,,,,,,,,,0,,,,,J,jardins,,,621,3.031289,47.315193
2023-739198,2023-09-21,000001,Vente,69900,12,,RUE DU CHAMP DE LA CHEVRE,0010,58150,58265,Saint-Quentin-sur-Nohain,58,,,582650000A1524,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,2257,3.021416,47.334969
2023-739198,2023-09-21,000001,Vente,69900,12,,RUE DU CHAMP DE LA CHEVRE,0010,58150,58265,Saint-Quentin-sur-Nohain,58,,,582650000A1524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2257,3.021416,47.334969
