id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913102,2021-01-18,000001,Vente,407.4,,,POLIGNY,B090,55300,55263,Kœur-la-Grande,55,,,55263000ZE0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1698,5.473382,48.874141
2021-913102,2021-01-18,000001,Vente,407.4,,,POLIGNY,B090,55300,55263,Kœur-la-Grande,55,,,55263000ZE0001,,,,,,,,,,,,,0,,,,,B,bois,,,1697,5.473382,48.874141
2021-913600,2021-03-01,000001,Vente,3000,9001,,RUE DU FOUR,0004,55300,55263,Kœur-la-Grande,55,,,55263000AA0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,253,5.48298,48.85869
2021-914967,2021-06-14,000001,Vente,15000,,,LE VILLAGE,B133,55300,55263,Kœur-la-Grande,55,,,55263000AA0128,,,,,,,,,,,,,0,,,,,P,prés,,,689,5.482401,48.858214
2021-916133,2021-08-24,000001,Vente,10000,9002,,RUE DE BEAUVAL,0011,55300,55263,Kœur-la-Grande,55,,,55263000ZI0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,VE,vergers,,,960,5.479435,48.859644
2021-916133,2021-08-24,000001,Vente,10000,9002,,RUE DE BEAUVAL,0011,55300,55263,Kœur-la-Grande,55,,,55263000ZI0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,775,5.479435,48.859644
2021-917218,2021-11-02,000001,Vente,13408,,,LA FONTENOTTE,B052,55300,55263,Kœur-la-Grande,55,,,55263000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,4186,5.481315,48.855079
2021-917218,2021-11-02,000001,Vente,13408,,,LA FONTENOTTE,B052,55300,55263,Kœur-la-Grande,55,,,55263000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,16744,5.481315,48.855079
2021-917218,2021-11-02,000001,Vente,13408,,,LE CUIR,B040,55300,55263,Kœur-la-Grande,55,,,55263000ZH0065,,,,,,,,,,,,,0,,,,,T,terres,,,10402,5.485356,48.854605
2021-917218,2021-11-02,000001,Vente,13408,,,LE CUIR,B040,55300,55263,Kœur-la-Grande,55,,,55263000ZH0065,,,,,,,,,,,,,0,,,,,B,bois,,,2601,5.485356,48.854605
2021-917218,2021-11-02,000001,Vente,13408,,,LE CUIR,B040,55300,55263,Kœur-la-Grande,55,,,55263000ZH0065,,,,,,,,,,,,,0,,,,,T,terres,,,5201,5.485356,48.854605
2021-917218,2021-11-02,000001,Vente,13408,,,LE CUIR,B040,55300,55263,Kœur-la-Grande,55,,,55263000ZH0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2601,5.485356,48.854605
2021-917222,2021-11-02,000001,Vente,13592,,,PLAT DE MONSEL,B143,55300,55263,Kœur-la-Grande,55,,,55263000ZI0017,,,,,,,,,,,,,0,,,,,B,bois,,,7025,5.472595,48.858132
2021-917222,2021-11-02,000001,Vente,13592,,,PLAT DE MONSEL,B143,55300,55263,Kœur-la-Grande,55,,,55263000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,1540,5.472595,48.858132
2021-917222,2021-11-02,000001,Vente,13592,,,PLAT DE MONSEL,B143,55300,55263,Kœur-la-Grande,55,,,55263000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,1540,5.472595,48.858132
2021-917222,2021-11-02,000001,Vente,13592,,,PLAT DE MONSEL,B143,55300,55263,Kœur-la-Grande,55,,,55263000ZI0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7025,5.472595,48.858132
2021-917222,2021-11-02,000001,Vente,13592,,,PLAT DE MONSEL,B143,55300,55263,Kœur-la-Grande,55,,,55263000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,18000,5.472595,48.858132
2021-917222,2021-11-02,000001,Vente,13592,,,PLAT DE MONSEL,B143,55300,55263,Kœur-la-Grande,55,,,55263000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,800,5.472173,48.859307
2021-917222,2021-11-02,000001,Vente,13592,,,PLAT DE MONSEL,B143,55300,55263,Kœur-la-Grande,55,,,55263000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,800,5.472173,48.859307
2021-917222,2021-11-02,000001,Vente,13592,,,PLAT DE MONSEL,B143,55300,55263,Kœur-la-Grande,55,,,55263000ZI0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,735,5.472173,48.859307
2021-917222,2021-11-02,000001,Vente,13592,,,PLAT DE MONSEL,B143,55300,55263,Kœur-la-Grande,55,,,55263000ZI0018,,,,,,,,,,,,,0,,,,,B,bois,,,735,5.472173,48.859307
2021-917222,2021-11-02,000001,Vente,13592,,,PLAT DE MONSEL,B143,55300,55263,Kœur-la-Grande,55,,,55263000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,510,5.472587,48.859224
2021-917222,2021-11-02,000001,Vente,13592,,,PLAT DE MONSEL,B143,55300,55263,Kœur-la-Grande,55,,,55263000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,510,5.472587,48.859224
2021-917222,2021-11-02,000001,Vente,13592,,,PLAT DE MONSEL,B143,55300,55263,Kœur-la-Grande,55,,,55263000ZI0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,465,5.472587,48.859224
2021-917222,2021-11-02,000001,Vente,13592,,,PLAT DE MONSEL,B143,55300,55263,Kœur-la-Grande,55,,,55263000ZI0019,,,,,,,,,,,,,0,,,,,B,bois,,,465,5.472587,48.859224
