id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1135973,2019-02-08,000001,Vente,180000,,,LE CHATEAU,B004,76740,76190,Crasville-la-Rocquefort,76,,,761900000A0247,,,,,,,,,,,,,0,,,,,J,jardins,,,517,0.871661,49.805741
2019-1135973,2019-02-08,000001,Vente,180000,2,,RUE DE L ANCIENNE MARE,0010,76740,76190,Crasville-la-Rocquefort,76,,,761900000A0601,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,983,0.871794,49.805634
2019-1136457,2019-05-17,000001,Vente,35000,,,LE BOURBON,B003,76740,76190,Crasville-la-Rocquefort,76,,,761900000A0181,,,,,,,,,,,,,0,,,,,J,jardins,,,598,0.883351,49.80464
2019-1136457,2019-05-17,000001,Vente,35000,10,,RUE DE ROUEN,0206,76740,76190,Crasville-la-Rocquefort,76,,,761900000A0182,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,475,0.884061,49.804771
2019-1136484,2019-05-10,000001,Vente,156000,5,,RUE FRED MONEY,0110,76740,76190,Crasville-la-Rocquefort,76,,,761900000A0552,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,0.879656,49.805427
2019-1136484,2019-05-10,000001,Vente,156000,5,,RUE FRED MONEY,0110,76740,76190,Crasville-la-Rocquefort,76,,,761900000A0552,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,3912,0.879656,49.805427
2019-1136687,2019-06-24,000001,Vente,24000,,,LE CHATEAU,B004,76740,76190,Crasville-la-Rocquefort,76,,,761900000A0240,,,,,,,,,,,,,0,,,,,L,landes,,,1110,0.875468,49.806408
2019-1136687,2019-06-24,000001,Vente,24000,,,LE CHATEAU,B004,76740,76190,Crasville-la-Rocquefort,76,,,761900000A0550,,,,,,,,,,,,,0,,,,,S,sols,,,2000,0.875067,49.805616
2019-1136687,2019-06-24,000001,Vente,24000,,,LE CHATEAU,B004,76740,76190,Crasville-la-Rocquefort,76,,,761900000A0550,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,18186,0.875067,49.805616
2019-1136956,2019-08-07,000001,Vente,29500,,,LE CHATEAU,B004,76740,76190,Crasville-la-Rocquefort,76,,,761900000A0623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1345,0.870998,49.805328
2019-1137162,2019-09-13,000001,Vente,25300,,,LE CHATEAU,B004,76740,76190,Crasville-la-Rocquefort,76,,,761900000A0624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1392,0.871203,49.805105
