siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216104513,00017,21610451300017,O,1983-03-01,NN,,,2019-06-24T13:11:27,true,4,,,,,LE BOURG,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.760131,48.784179,0.94,street,Le Bourg 61800 Saint-Quentin-les-Chardonnets,61451_zovxt2,G,LE BOURG,
216104513,00025,21610451300025,O,1983-12-21,NN,,,,false,4,,,,,,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,1996-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216104513,00033,21610451300033,O,2004-09-30,NN,,,2008-01-04T18:38:17,false,3,MAIRIE,,,,LE BOURG,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,-0.760131,48.784179,0.94,street,Le Bourg 61800 Saint-Quentin-les-Chardonnets,61451_zovxt2,G,LE BOURG,
266105543,00018,26610554300018,O,1995-12-25,,,,2017-08-06T14:14:58,true,3,MAIRIE,,,,LE BOURG,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.760131,48.784179,0.94,street,Le Bourg 61800 Saint-Quentin-les-Chardonnets,61451_zovxt2,G,LE BOURG,
307689190,00022,30768919000022,O,,NN,,,,true,1,,,,,LE BOURG,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,02.20,NAP,N,-0.760131,48.784179,0.94,street,Le Bourg 61800 Saint-Quentin-les-Chardonnets,61451_zovxt2,G,LE BOURG,
307697052,00024,30769705200024,O,1989-01-01,NN,,,,true,1,,,,,LA FOURRERE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,02.0B,NAF1993,N,-0.767505,48.774732,0.94,street,La Fourrere 61800 Saint-Quentin-les-Chardonnets,61451_gcdw4n,G,LA FOURRERE,
310297247,00028,31029724700028,O,,NN,,,,true,1,,,,,LA VALLEE BOISLE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.739771,48.791632,0.94,street,La Vallee Boisle 61800 Saint-Quentin-les-Chardonnets,61451_B480,G,LA VALLEE BOISLE,
312362056,00011,31236205600011,O,1978-01-01,NN,,,2007-05-09T07:43:40,true,3,,,,,LA VRAINIERE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2C,NAFRev1,N,-0.755254,48.767945,0.92,street,Lieu Dit la Vrainiere 61800 Saint-Quentin-les-Chardonnets,61451_ous5r0,G,LIEU DIT LA VRAINIERE,
317851327,00021,31785132700021,O,,NN,,,,true,1,,,,,LA BUTTE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.25,NAP,N,-0.738924,48.786073,0.94,street,La Butte 61800 Saint-Quentin-les-Chardonnets,61451_p7g41g,G,LA BUTTE,
326415072,00015,32641507200015,O,,NN,,,,true,1,,,,,LE VIVIER,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,1997-04-26,F,,,,,01.3Z,NAF1993,N,-0.722633,48.794987,0.91,street,Lieu Dit le Vivier 61800 Saint-Quentin-les-Chardonnets,61451_9flxbw,G,LIEU DIT LE VIVIER,
327007043,00026,32700704300026,O,1988-10-01,NN,,,2007-04-06T08:43:20,false,4,,,,,,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
328211362,00012,32821136200012,O,1983-09-13,NN,,4391BZ,2017-05-04T03:59:28,true,5,,,,,LE JAJOLET,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.91B,NAFRev2,O,-0.763729,48.785867,0.93,street,Le Jajolet 61800 Saint-Quentin-les-Chardonnets,61451_zkgxkj,G,LE JAJOLET,
330149196,00017,33014919600017,O,1984-05-09,00,2019,,2021-10-27T08:27:43,true,4,,,,,MAIRIE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-0.717198,48.794153,0.37,street,La Chevrie 61800 Saint-Quentin-les-Chardonnets,61451_2woj2n,G,LA CHEVRIE,
330911108,00018,33091110800018,O,,NN,,,,true,1,,,,,LE VIVIER,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,1989-10-02,F,,,,,01.50,NAP,N,-0.722633,48.794987,0.91,street,Lieu Dit le Vivier 61800 Saint-Quentin-les-Chardonnets,61451_9flxbw,G,LIEU DIT LE VIVIER,
331535427,00016,33153542700016,O,1985-01-07,NN,,,,true,1,,,,,LA DAUPHINIERE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,-0.768707,48.770289,0.92,street,Lieu Dit la Dauphiniere 61800 Saint-Quentin-les-Chardonnets,61451_knm49u,G,LIEU DIT LA DAUPHINIERE,
332231166,00015,33223116600015,O,1985-03-01,NN,,,2006-10-27T02:18:44,true,3,,,,,VAUTIGE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,-0.736246,48.783287,0.94,street,Vautige 61800 Saint-Quentin-les-Chardonnets,61451_ucdm7n,G,VAUTIGE,
334169687,00020,33416968700020,O,2000-07-22,NN,,,2020-07-06T09:59:43,false,4,,,,,LA DAUPHINIERE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,-0.768707,48.770289,0.92,street,Lieu Dit la Dauphiniere 61800 Saint-Quentin-les-Chardonnets,61451_knm49u,G,LIEU DIT LA DAUPHINIERE,
334169703,00017,33416970300017,O,,NN,,,,true,1,,,,,LA PERROCHERE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,-0.72829,48.786106,0.92,street,Lieu Dit la Perrochere 61800 Saint-Quentin-les-Chardonnets,61451_w0mz0i,G,LIEU DIT LA PERROCHERE,
334495728,00019,33449572800019,O,,NN,,,,true,1,,,,,LA QUERULLIERE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.50,NAP,N,-0.750532,48.789208,0.92,street,Lieu Dit la Querulliere 61800 Saint-Quentin-les-Chardonnets,61451_7dzkey,G,LIEU DIT LA QUERULLIERE,
338939622,00019,33893962200019,O,1986-10-01,01,2019,,2021-10-27T08:32:25,true,4,,,,,LA DAUPHINIERE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.768707,48.770289,0.92,street,Lieu Dit la Dauphiniere 61800 Saint-Quentin-les-Chardonnets,61451_knm49u,G,LIEU DIT LA DAUPHINIERE,
340580257,00012,34058025700012,O,1987-01-01,NN,,,2007-01-18T09:23:37,true,4,,,,,LA HOULETTE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.735588,48.78814,0.92,street,Lieu Dit la Houlette 61800 Saint-Quentin-les-Chardonnets,61451_bi40ss,G,LIEU DIT LA HOULETTE,
340581560,00018,34058156000018,O,1987-01-01,NN,,,,true,1,,,,,LA CHAMPIONNIERE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.760906,48.781183,0.93,street,La Championniere 61800 Saint-Quentin-les-Chardonnets,61451_4jiroh,G,LA CHAMPIONNIERE,
344836721,00011,34483672100011,O,1988-05-01,NN,,,2016-04-26T03:49:46,true,5,,,,LD,LA QUERULLIERE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,O,-0.750532,48.789208,0.92,street,Lieu Dit la Querulliere 61800 Saint-Quentin-les-Chardonnets,61451_7dzkey,G,LIEU DIT LA QUERULLIERE,
376243044,00017,37624304400017,O,,NN,,,,true,1,,,,,,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
376243135,00013,37624313500013,O,,,,,,true,1,,,,,LE BOURG,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,-0.760131,48.784179,0.94,street,Le Bourg 61800 Saint-Quentin-les-Chardonnets,61451_zovxt2,G,LE BOURG,
376341954,00018,37634195400018,O,,NN,,,,true,1,,,,,,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,41.07,NAP,N,,,0,,,,,,
376741823,00045,37674182300045,O,,NN,,,,true,1,,,,,LA DAUPHINIERE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,55.60,NAP,N,-0.768707,48.770289,0.92,street,Lieu Dit la Dauphiniere 61800 Saint-Quentin-les-Chardonnets,61451_knm49u,G,LIEU DIT LA DAUPHINIERE,
377240049,00017,37724004900017,O,,,,,,true,1,,,,,LE BOURG,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.760131,48.784179,0.94,street,Le Bourg 61800 Saint-Quentin-les-Chardonnets,61451_zovxt2,G,LE BOURG,
381744812,00029,38174481200029,O,1993-12-31,NN,,,,false,3,,,,,LE BOURG,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,60.2M,NAFRev1,O,-0.760131,48.784179,0.94,street,Le Bourg 61800 Saint-Quentin-les-Chardonnets,61451_zovxt2,G,LE BOURG,
382419372,00026,38241937200026,O,1993-09-04,NN,,,2020-05-28T04:02:15,true,7,,,,,LE CLOS DE JEANNE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.4B,NAFRev1,N,-0.776619,48.78124,0.93,locality,Le Clos de Jeanne 61800 Saint-Quentin-les-Chardonnets,61451_B178,G,LE CLOS DE JEANNE,
385389382,00016,38538938200016,O,1992-05-11,NN,,,2017-08-02T04:21:56,true,3,,,,,LA FOURRERE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.767505,48.774732,0.94,street,La Fourrere 61800 Saint-Quentin-les-Chardonnets,61451_gcdw4n,G,LA FOURRERE,
390377695,00031,39037769500031,O,2002-07-03,NN,,4399CZ,2014-11-21T03:51:29,true,5,,,,,LA VALLEE BOISLE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,N,-0.739771,48.791632,0.94,street,La Vallee Boisle 61800 Saint-Quentin-les-Chardonnets,61451_B480,G,LA VALLEE BOISLE,
400158721,00011,40015872100011,O,1994-01-01,NN,,,2007-01-18T09:36:52,true,3,,,,,LA MAROUZIERE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.761728,48.774411,0.73,street,Lieu Dit la Marousiere 61800 Saint-Quentin-les-Chardonnets,61451_us3wfv,G,LIEU DIT LA MAROUSIERE,
405319302,00015,40531930200015,O,1957-10-22,NN,,,,true,4,,,,,LE GUE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,-0.778865,48.776804,0.94,street,Le Gue 61800 Saint-Quentin-les-Chardonnets,61451_gbpdrh,G,LE GUE,
409455516,00016,40945551600016,O,1996-11-01,NN,,,,false,4,,,,,LE BOURG,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,60.2M,NAFRev1,O,-0.760131,48.784179,0.94,street,Le Bourg 61800 Saint-Quentin-les-Chardonnets,61451_zovxt2,G,LE BOURG,
413331422,00019,41333142200019,O,,NN,,,,true,1,,,,,LA FOURIERE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,-0.767505,48.774732,0.7,street,La Fourrere 61800 Saint-Quentin-les-Chardonnets,61451_gcdw4n,G,LA FOURRERE,
413331430,00012,41333143000012,O,1982-05-01,NN,,,2014-09-16T03:34:16,true,6,,,,,LA VRAINIERE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-0.755254,48.767945,0.92,street,Lieu Dit la Vrainiere 61800 Saint-Quentin-les-Chardonnets,61451_ous5r0,G,LIEU DIT LA VRAINIERE,
413331448,00014,41333144800014,O,1982-12-31,NN,,,2009-12-10T05:12:08,true,5,,,,,CROQUET,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,-0.750039,48.767082,0.91,street,Le Petit Croquet 61800 Saint-Quentin-les-Chardonnets,61451_B333,G,LE PETIT CROQUET,
413331455,00019,41333145500019,O,1982-12-31,NN,,,,true,4,,,,,LE BOURG,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,-0.760131,48.784179,0.94,street,Le Bourg 61800 Saint-Quentin-les-Chardonnets,61451_zovxt2,G,LE BOURG,
413331463,00013,41333146300013,O,1982-12-31,NN,,,2013-12-26T04:00:23,true,4,,,,,LES DOMAINES,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.41Z,NAFRev2,N,-0.748747,48.781166,0.92,street,Lieu Dit les Domaines 61800 Saint-Quentin-les-Chardonnets,61451_oveb9z,G,LIEU DIT LES DOMAINES,
413331471,00016,41333147100016,O,1989-12-31,NN,,,2011-03-30T05:23:12,true,4,,,,,LA GAUTERIE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,-0.736097,48.792473,0.93,street,La Gauterie 61800 Saint-Quentin-les-Chardonnets,61451_mqu8dv,G,LA GAUTERIE,
413331489,00018,41333148900018,O,1990-01-01,NN,,,2006-10-28T04:09:20,true,3,,,,,LA BUTTE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.738924,48.786073,0.94,street,La Butte 61800 Saint-Quentin-les-Chardonnets,61451_p7g41g,G,LA BUTTE,
413331497,00011,41333149700011,O,1990-01-01,NN,,,2006-10-28T04:09:20,true,3,,,,,VAUTIGE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-0.736246,48.783287,0.94,street,Vautige 61800 Saint-Quentin-les-Chardonnets,61451_ucdm7n,G,VAUTIGE,
418959094,00016,41895909400016,O,1998-04-01,NN,,,2009-06-27T08:58:24,true,3,,,,,LE BOURG,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.2A,NAFRev1,N,-0.760131,48.784179,0.94,street,Le Bourg 61800 Saint-Quentin-les-Chardonnets,61451_zovxt2,G,LE BOURG,
419040555,00015,41904055500015,O,1998-01-01,,,,,false,4,LA BUTTE,,,RTE,DE FLERS,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,-0.738924,48.786073,0.47,street,La Butte 61800 Saint-Quentin-les-Chardonnets,61451_p7g41g,D,LA BUTTE,
423061761,00015,42306176100015,O,1978-01-01,01,2019,,2021-10-27T08:04:34,true,3,MR MAUDUIT JACQUES,,,,LA DAUPHINIERE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.70Z,NAFRev2,N,-0.768707,48.770289,0.92,street,Lieu Dit la Dauphiniere 61800 Saint-Quentin-les-Chardonnets,61451_knm49u,G,LIEU DIT LA DAUPHINIERE,
423066117,00015,42306611700015,O,1997-10-01,,,,,true,1,,,,,LA FOURRERE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.1A,NAF1993,N,-0.767505,48.774732,0.94,street,La Fourrere 61800 Saint-Quentin-les-Chardonnets,61451_gcdw4n,G,LA FOURRERE,
424996494,00011,42499649400011,O,1999-09-30,NN,,,,true,1,,,,,LE GUE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.778865,48.776804,0.94,street,Le Gue 61800 Saint-Quentin-les-Chardonnets,61451_gbpdrh,G,LE GUE,
424996619,00013,42499661900013,O,1999-09-30,NN,,,,true,1,,,,,LE GUE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.778865,48.776804,0.94,street,Le Gue 61800 Saint-Quentin-les-Chardonnets,61451_gbpdrh,G,LE GUE,
428064463,00014,42806446300014,O,1987-01-01,NN,,,2008-01-05T01:21:51,true,3,,,,,LE BOURG,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.760131,48.784179,0.94,street,Le Bourg 61800 Saint-Quentin-les-Chardonnets,61451_zovxt2,G,LE BOURG,
428064471,00017,42806447100017,O,1987-01-01,NN,,,2010-03-10T03:52:59,true,4,,,,,MAIRIE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,94.99Z,NAFRev2,N,-0.717198,48.794153,0.37,street,La Chevrie 61800 Saint-Quentin-les-Chardonnets,61451_2woj2n,G,LA CHEVRIE,
428064778,00015,42806477800015,O,1985-01-01,NN,,,2011-06-01T09:51:06,true,4,,,,,LA FOSSE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.50Z,NAFRev2,N,-0.769108,48.780799,0.92,street,Lieu Dit la Fosse 61800 Saint-Quentin-les-Chardonnets,61451_kaq4nu,G,LIEU DIT LA FOSSE,
428069488,00016,42806948800016,O,1993-01-01,NN,,,2008-01-05T01:21:54,true,3,,,,,LA MAROUZIERE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.761728,48.774411,0.73,street,Lieu Dit la Marousiere 61800 Saint-Quentin-les-Chardonnets,61451_us3wfv,G,LIEU DIT LA MAROUSIERE,
428070106,00011,42807010600011,O,1969-01-01,NN,,,2006-10-31T00:33:38,true,3,LA F0SSE,,,,,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.3Z,NAFRev1,N,-0.769108,48.780799,0.62,street,Lieu Dit la Fosse 61800 Saint-Quentin-les-Chardonnets,61451_kaq4nu,D,LIEU DIT LA FOSSE,
429294655,00015,42929465500015,O,1974-05-01,NN,,,2008-07-16T09:41:59,true,4,,,,,,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429295645,00015,42929564500015,O,1968-01-01,NN,,,2008-01-05T01:37:24,true,3,,,,,LA MAROUSIERE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.761728,48.774411,0.92,street,Lieu Dit la Marousiere 61800 Saint-Quentin-les-Chardonnets,61451_us3wfv,G,LIEU DIT LA MAROUSIERE,
433834421,00045,43383442100045,O,2010-01-01,NN,,,2015-05-14T05:48:12,false,2,,,,,LA DAUPHINIERE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,71.12B,NAFRev2,O,-0.768707,48.770289,0.92,street,Lieu Dit la Dauphiniere 61800 Saint-Quentin-les-Chardonnets,61451_knm49u,G,LIEU DIT LA DAUPHINIERE,
438315418,00014,43831541800014,O,2001-06-01,NN,,,2007-08-31T20:43:20,true,3,,,,,LA FOURRERE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,BP 13,61451,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,51.5E,NAFRev1,N,-0.767505,48.774732,0.94,street,La Fourrere 61800 Saint-Quentin-les-Chardonnets,61451_gcdw4n,G,LA FOURRERE,
440531762,00019,44053176200019,O,2002-01-15,NN,,,2018-12-11T19:34:40,true,4,,,,,LA FLEURIERE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,-0.763117,48.777159,0.92,street,Lieu Dit la Fleuriere 61800 Saint-Quentin-les-Chardonnets,61451_nk7e0v,G,LIEU DIT LA FLEURIERE,
440709269,00011,44070926900011,O,2002-01-01,NN,,,2018-03-02T04:15:22,true,3,,,,,LE GUE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.778865,48.776804,0.94,street,Le Gue 61800 Saint-Quentin-les-Chardonnets,61451_gbpdrh,G,LE GUE,
444064430,00028,44406443000028,O,2014-04-01,01,2019,,2021-10-27T08:25:00,true,1,,,,,LA QUERULLIERE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.41Z,NAFRev2,N,-0.750532,48.789208,0.92,street,Lieu Dit la Querulliere 61800 Saint-Quentin-les-Chardonnets,61451_7dzkey,G,LIEU DIT LA QUERULLIERE,
449456193,00027,44945619300027,O,2004-01-01,,,,2006-11-25T18:36:39,true,3,,,,LD,LA CHEVRIE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,-0.717198,48.794153,0.93,street,La Chevrie 61800 Saint-Quentin-les-Chardonnets,61451_2woj2n,G,LA CHEVRIE,
450277769,00011,45027776900011,O,2003-10-01,NN,,,2008-11-08T02:30:01,false,3,,,,,LA CHAMPIONNIERE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.2J,NAFRev1,N,-0.760906,48.781183,0.93,street,La Championniere 61800 Saint-Quentin-les-Chardonnets,61451_4jiroh,G,LA CHAMPIONNIERE,
453399057,00018,45339905700018,O,2004-04-01,NN,,,2013-05-18T02:52:54,true,4,,,,,LA VRAINIERE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,01.41Z,NAFRev2,N,-0.755254,48.767945,0.92,street,Lieu Dit la Vrainiere 61800 Saint-Quentin-les-Chardonnets,61451_ous5r0,G,LIEU DIT LA VRAINIERE,
477583439,00013,47758343900013,O,2004-07-05,NN,,4322AZ,2014-10-22T03:09:42,true,5,,,,,LA FOSSE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.22A,NAFRev2,O,-0.769108,48.780799,0.92,street,Lieu Dit la Fosse 61800 Saint-Quentin-les-Chardonnets,61451_kaq4nu,G,LIEU DIT LA FOSSE,
478123094,00011,47812309400011,O,2004-08-04,,,,2012-07-28T17:40:37,true,4,,,,,LA CHEVRIE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,-0.717198,48.794153,0.93,street,La Chevrie 61800 Saint-Quentin-les-Chardonnets,61451_2woj2n,G,LA CHEVRIE,
489818435,00013,48981843500013,O,2006-03-31,NN,,,2016-01-12T10:33:42,false,3,,,,,VAUTIGE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,68.20B,NAFRev2,N,-0.736246,48.783287,0.94,street,Vautige 61800 Saint-Quentin-les-Chardonnets,61451_ucdm7n,G,VAUTIGE,
493656367,00064,49365636700064,O,2021-12-01,,,4331ZB,2021-11-06T14:49:47,true,1,,,,,LA FOSSE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,MYL'ISO,43.31Z,NAFRev2,N,-0.769108,48.780799,0.92,street,Lieu Dit la Fosse 61800 Saint-Quentin-les-Chardonnets,61451_kaq4nu,G,LIEU DIT LA FOSSE,
494939895,00012,49493989500012,O,2007-04-01,,,,2021-02-23T14:03:59,true,3,,,,,LE BOURG,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,68.20B,NAFRev2,N,-0.760131,48.784179,0.94,street,Le Bourg 61800 Saint-Quentin-les-Chardonnets,61451_zovxt2,G,LE BOURG,
497761122,00017,49776112200017,O,2007-05-01,NN,,,2018-06-08T04:29:29,true,3,,,,,LA VRAINIERE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.43Z,NAFRev2,N,-0.755254,48.767945,0.92,street,Lieu Dit la Vrainiere 61800 Saint-Quentin-les-Chardonnets,61451_ous5r0,G,LIEU DIT LA VRAINIERE,
508064730,00015,50806473000015,O,2008-09-15,,,1039BP,2021-02-23T14:20:32,true,6,,,,,LE VIVIER,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,LA BROUETTE,46.19B,NAFRev2,N,-0.722633,48.794987,0.91,street,Lieu Dit le Vivier 61800 Saint-Quentin-les-Chardonnets,61451_9flxbw,G,LIEU DIT LE VIVIER,
508963915,00014,50896391500014,O,2008-11-01,,,,2021-12-10T15:11:41,true,1,,,,,LA VRAINIERE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.46Z,NAFRev2,N,-0.755254,48.767945,0.92,street,Lieu Dit la Vrainiere 61800 Saint-Quentin-les-Chardonnets,61451_ous5r0,G,LIEU DIT LA VRAINIERE,
510034788,00016,51003478800016,O,2009-02-01,,,,2012-11-30T11:08:05,true,2,,,,,LA VRAINIERE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,47.81Z,NAFRev2,N,-0.755254,48.767945,0.92,street,Lieu Dit la Vrainiere 61800 Saint-Quentin-les-Chardonnets,61451_ous5r0,G,LIEU DIT LA VRAINIERE,
511106700,00012,51110670000012,O,2009-03-12,,,,2012-11-10T00:37:24,true,1,,,,LD,LA FOUCAUDIERE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2009-03-12,A,,,,,55.20Z,NAFRev2,N,-0.772963,48.786894,0.94,street,La Foucaudiere 61800 Saint-Quentin-les-Chardonnets,61451_tq45m3,G,LA FOUCAUDIERE,
513839076,00017,51383907600017,O,2009-08-25,01,2019,,2021-10-27T08:21:18,true,1,,,,,LE BOURG,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2009-08-25,A,,,,,93.12Z,NAFRev2,O,-0.760131,48.784179,0.94,street,Le Bourg 61800 Saint-Quentin-les-Chardonnets,61451_zovxt2,G,LE BOURG,
513896308,00022,51389630800022,O,2019-10-30,,,4322AZ,2021-02-23T15:24:51,true,1,,,,,LA FOUCAUDIERE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2019-10-30,A,,,,,43.22A,NAFRev2,N,-0.772963,48.786894,0.94,street,La Foucaudiere 61800 Saint-Quentin-les-Chardonnets,61451_tq45m3,G,LA FOUCAUDIERE,
518693817,00018,51869381700018,O,2010-01-01,01,2019,,2021-10-27T08:25:20,true,2,,,,,LE CROQUET,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.750039,48.767082,0.84,street,Le Petit Croquet 61800 Saint-Quentin-les-Chardonnets,61451_B333,G,LE PETIT CROQUET,
519565295,00010,51956529500010,O,1982-09-01,,,,2010-02-14T05:38:39,true,1,,,,,LA VALLEE BOISLE,61800,SAINT-QUENTIN-LES-CHARDONNETS,,,61451,,,,,,,,,,,,,,,,,,,1982-09-01,A,,,,,01.42Z,NAFRev2,N,-0.739771,48.791632,0.94,street,La Vallee Boisle 61800 Saint-Quentin-les-Chardonnets,61451_B480,G,LA VALLEE BOISLE,