siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056408610,00014,05640861000014,O,,,,,,true,1,,,,,,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
058414087,00013,05841408700013,O,,,,,,true,1,,,,,,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
058501461,00014,05850146100014,O,1958-01-01,00,2017,4399CZ,2019-06-24T13:06:34,false,5,,6,,LD,COL DE PORTE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2017-01-11,F,,,,,43.99C,NAFRev2,N,5.76677,45.289321,0.91,street,Route du Col de Porte 38700 Sarcenas,38472_0060,G,ROUTE DU COL DE PORTE,
059409482,00011,05940948200011,O,,NN,,,,true,1,,,,RTE,COL DE PORTE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.76677,45.289321,0.8,street,Route du Col de Porte 38700 Sarcenas,38472_0060,G,ROUTE DU COL DE PORTE,
060425543,00018,06042554300018,O,1960-01-01,NN,,,2017-04-06T11:09:57,true,6,,,,LD,COL DE PORTE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,5.76677,45.289321,0.91,street,Route du Col de Porte 38700 Sarcenas,38472_0060,G,ROUTE DU COL DE PORTE,
069401701,00011,06940170100011,O,,,,,,true,1,,,,,,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
072407638,00013,07240763800013,O,,NN,,,,true,1,,,,RTE,DU COL DE PORTE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,67.09,NAP,N,5.76677,45.289321,0.88,street,Route du Col de Porte 38700 Sarcenas,38472_0060,G,ROUTE DU COL DE PORTE,
213804727,00013,21380472700013,O,1983-03-01,02,2018,,2020-08-25T10:17:06,true,4,HOTEL DE VILLE,,,,,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.753746,45.274576,0.38,street,Route de la Guille 38700 Sarcenas,38472_0210,D,ROUTE DE LA GUILLE,
213804727,00039,21380472700039,O,1997-01-01,NN,,,2018-01-17T10:26:41,false,4,MAIRIE,,,,,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2015-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.765673,45.294778,0.63,street,Route de la Prairie 38700 Sarcenas,38472_0410,D,ROUTE DE LA PRAIRIE,
213804727,00047,21380472700047,O,1997-01-01,NN,,,2016-01-12T00:10:27,false,3,MAIRIE,,,,,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE FORET,,,,02.20Z,NAFRev2,N,5.765673,45.294778,0.63,street,Route de la Prairie 38700 Sarcenas,38472_0410,D,ROUTE DE LA PRAIRIE,
243800356,00020,24380035600020,O,2016-09-23,03,2018,,2020-08-25T10:20:03,true,2,MAIRIE DE SARCENAS,,,PL,DE L'EGLISE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2016-11-17,A,,,,,84.11Z,NAFRev2,O,5.749346,45.272673,0.33,street,Impasse de la Chouretière 38700 Sarcenas,38472_0053,G,IMPASSE DE LA CHOURETIERE,
253801963,00021,25380196300021,O,1996-12-25,NN,,,2016-09-21T09:04:29,false,3,MAIRIE,,,,,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2016-09-16,F,,,,,84.12Z,NAFRev2,N,5.765673,45.294778,0.63,street,Route de la Prairie 38700 Sarcenas,38472_0410,D,ROUTE DE LA PRAIRIE,
253801963,00039,25380196300039,O,2016-09-16,,,,2016-09-22T10:30:00,true,2,MAIRIE,,,PL,DE L'EGLISE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2016-09-16,A,,,,,84.13Z,NAFRev2,N,5.749346,45.272673,0.33,street,Impasse de la Chouretière 38700 Sarcenas,38472_0053,G,IMPASSE DE LA CHOURETIERE,
263803157,00019,26380315700019,O,1994-01-01,NN,,,2016-11-20T14:05:00,true,4,MAIRIE,,,,,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.765673,45.294778,0.63,street,Route de la Prairie 38700 Sarcenas,38472_0410,D,ROUTE DE LA PRAIRIE,
305256000,00012,30525600000012,O,,NN,,,,true,1,,,,,,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
311013163,00010,31101316300010,O,1900-01-01,,,,,true,2,,,,,,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
313104945,00040,31310494500040,O,2007-09-01,,,,2008-01-04T20:19:47,true,2,,,,,GUILLETIERE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32B,NAFRev2,N,5.753632,45.275065,0.93,street,Guilletiere 38700 Sarcenas,38472_3bfvwc,G,GUILLETIERE,
313693798,00016,31369379800016,O,1978-01-01,NN,,,,true,1,,,,PL,DE L EGLISE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,5.749346,45.272673,0.33,street,Impasse de la Chouretière 38700 Sarcenas,38472_0053,G,IMPASSE DE LA CHOURETIERE,
321145377,00024,32114537700024,O,1996-07-01,NN,,,2014-03-28T03:43:14,true,5,,,,LD,LA GUILLETIERE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,49.41A,NAFRev2,O,5.753632,45.275065,0.77,street,Guilletiere 38700 Sarcenas,38472_3bfvwc,G,GUILLETIERE,
325174613,00019,32517461300019,O,1982-07-13,NN,,,2008-04-05T00:25:32,true,3,,,,LD,COL DE PORTE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.76677,45.289321,0.91,street,Route du Col de Porte 38700 Sarcenas,38472_0060,G,ROUTE DU COL DE PORTE,
331332403,00012,33133240300012,O,,NN,,,,true,1,,,,,COL DE PORTE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.76677,45.289321,0.91,street,Route du Col de Porte 38700 Sarcenas,38472_0060,G,ROUTE DU COL DE PORTE,
333869139,00019,33386913900019,O,1985-12-15,,,,,true,3,,,,,COL DE PORTE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,5.76677,45.289321,0.91,street,Route du Col de Porte 38700 Sarcenas,38472_0060,G,ROUTE DU COL DE PORTE,
337817076,00033,33781707600033,O,2003-02-17,NN,,,2019-01-30T11:21:50,false,3,ROUTE DU COL DE,,,,PORTE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,5.76677,45.289321,0.9,street,Route du Col de Porte 38700 Sarcenas,38472_0060,G,ROUTE DU COL DE PORTE,
341293371,00058,34129337100058,O,2007-02-10,,,,2019-12-20T08:35:30,false,3,RESIDENCE DU COL LE COL DE,,,,PORTE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2019-06-30,F,SKI SERVICE CHARTREUSE,,,,77.21Z,NAFRev2,O,5.76677,45.289321,0.9,street,Route du Col de Porte 38700 Sarcenas,38472_0060,G,ROUTE DU COL DE PORTE,
343984993,00125,34398499300125,O,2007-09-01,01,2018,,2020-08-25T10:41:41,true,7,,,,,LA GUILLETIERE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,71.11Z,NAFRev2,O,5.753632,45.275065,0.77,street,Guilletiere 38700 Sarcenas,38472_3bfvwc,G,GUILLETIERE,
347627846,00012,34762784600012,O,1988-04-22,NN,,,2011-04-28T00:38:12,false,4,,,,RTE,DU COL DE PORTE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,55.1A,NAF1993,O,5.76677,45.289321,0.88,street,Route du Col de Porte 38700 Sarcenas,38472_0060,G,ROUTE DU COL DE PORTE,
350147880,00024,35014788000024,O,1992-02-18,,,,,false,3,ESF,,,,COL DE PORTE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.6C,NAF1993,N,5.76677,45.289321,0.91,street,Route du Col de Porte 38700 Sarcenas,38472_0060,G,ROUTE DU COL DE PORTE,
352657977,00018,35265797700018,O,1989-12-15,NN,,,2013-09-17T03:28:45,true,4,,,,,COL DE PORTE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,68.20A,NAFRev2,N,5.76677,45.289321,0.91,street,Route du Col de Porte 38700 Sarcenas,38472_0060,G,ROUTE DU COL DE PORTE,
352694889,00010,35269488900010,O,1989-12-15,NN,,,,true,1,,,,LD,PORTE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4W,NAF1993,N,5.76677,45.289321,0.9,street,Route du Col de Porte 38700 Sarcenas,38472_0060,G,ROUTE DU COL DE PORTE,
352719199,00015,35271919900015,O,,NN,,,,true,1,,,,,LD PORTE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4W,NAF1993,N,5.76677,45.289321,0.9,street,Route du Col de Porte 38700 Sarcenas,38472_0060,G,ROUTE DU COL DE PORTE,
378965388,00036,37896538800036,O,2008-11-01,NN,,,2012-05-05T03:43:10,false,3,,,,,LA GUILLETIERE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,71.11Z,NAFRev2,O,5.753632,45.275065,0.77,street,Guilletiere 38700 Sarcenas,38472_3bfvwc,G,GUILLETIERE,
387745573,00031,38774557300031,O,2008-07-11,,,,2014-07-08T01:13:37,false,2,,,,,LA GUILLETIERE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2009-03-08,F,,,,,45.20A,NAFRev2,O,5.753632,45.275065,0.77,street,Guilletiere 38700 Sarcenas,38472_3bfvwc,G,GUILLETIERE,
388582918,00016,38858291800016,O,1992-09-01,NN,,,,true,3,CHEZ M. MME CROIX,,,,,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
389690132,00011,38969013200011,O,1993-01-01,,,,,true,4,,,,RTE,DU CHARMANTSON,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,52.4W,NAF1993,N,5.766732,45.290534,0.65,street,Route du Charmant Som 38700 Sarcenas,38472_0050,G,ROUTE DU CHARMANT SOM,
390412997,00012,39041299700012,O,1993-02-01,NN,,,2008-01-04T23:39:40,true,4,,,,,MAIRIE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,5.765673,45.294778,0.63,street,Route de la Prairie 38700 Sarcenas,38472_0410,G,ROUTE DE LA PRAIRIE,
390769438,00016,39076943800016,O,1971-07-09,NN,,,2008-01-04T23:44:21,true,3,,,,,,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390769578,00019,39076957800019,O,1989-05-25,NN,,,,true,3,,,,,,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
398389429,00018,39838942900018,O,1994-10-15,NN,,,2006-11-25T12:33:36,false,4,,,,,COL DE PORTE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,55.3A,NAFRev1,N,5.76677,45.289321,0.91,street,Route du Col de Porte 38700 Sarcenas,38472_0060,G,ROUTE DU COL DE PORTE,
401275573,00012,40127557300012,O,1995-04-25,NN,,2041ZZ,2015-03-18T01:08:31,false,10,,,,,LA GUILLE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,20.41Z,NAFRev2,N,5.751698,45.272559,0.93,street,La Guille 38700 Sarcenas,38472_8t3ag4,G,LA GUILLE,
408090074,00027,40809007400027,O,2000-01-20,NN,,,2013-07-05T09:49:13,false,4,,,,,MAIRIE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4F,NAF1993,O,5.765673,45.294778,0.63,street,Route de la Prairie 38700 Sarcenas,38472_0410,G,ROUTE DE LA PRAIRIE,
408090074,00035,40809007400035,O,2013-07-01,,,,2017-03-22T04:38:15,true,2,,,,,LIEUDIT BONNETIERE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.19Z,NAFRev2,N,5.756775,45.273303,0.91,street,Route de Bonnetière 38700 Sarcenas,38472_0030,G,ROUTE DE BONNETIERE,
409776549,00019,40977654900019,O,1995-04-26,NN,,,2008-01-04T21:31:47,true,3,CHEZ MME ARMANET MARIE CEC,,,,LE CROZ,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.754867,45.279886,0.56,street,Route du Croz 38700 Sarcenas,38472_0100,G,ROUTE DU CROZ,
412683302,00019,41268330200019,O,1993-05-01,NN,,,2008-01-04T22:20:50,true,3,,,,,LE CROZ,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.754867,45.279886,0.56,street,Route du Croz 38700 Sarcenas,38472_0100,G,ROUTE DU CROZ,
412683310,00012,41268331000012,O,1985-07-01,NN,,,2009-04-01T04:50:29,true,4,,,,,,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
413301631,00011,41330163100011,O,1996-02-15,NN,,,2012-07-28T14:13:02,true,4,,,,,,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413657354,00036,41365735400036,O,2006-01-02,,,,2008-11-08T01:28:50,false,2,LE COL DE PORTE,,,,LA PRAIRIE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2007-04-04,F,,,,,52.4W,NAFRev1,N,5.765673,45.294778,0.91,street,Route de la Prairie 38700 Sarcenas,38472_0410,G,ROUTE DE LA PRAIRIE,
413809781,00011,41380978100011,O,1997-09-15,NN,,,2011-07-12T14:51:03,false,4,MME AGUETTAZ JOSEPHINE,,,,LE COL DE PORTE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2011-06-02,F,,,,,68.20B,NAFRev2,N,5.76677,45.289321,0.75,street,Route du Col de Porte 38700 Sarcenas,38472_0060,G,ROUTE DU COL DE PORTE,
419273081,00010,41927308100010,O,1998-03-12,NN,,,2008-01-04T23:33:33,true,3,,,,,LA GUILLE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.751698,45.272559,0.93,street,La Guille 38700 Sarcenas,38472_8t3ag4,G,LA GUILLE,
429051477,00017,42905147700017,O,2000-01-17,01,2018,1623ZZ,2020-08-25T10:17:31,true,4,,,,LD,LE CROS,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,5.754133,45.280148,0.33,street,Chemin des Croix 38700 Sarcenas,38472_0090,G,CHEMIN DES CROIX,
432780344,00011,43278034400011,O,2000-09-11,NN,,,,false,4,,,,RTE,DU COL DE PORTE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2003-03-11,F,,,,,55.1A,NAFRev1,O,5.76677,45.289321,0.88,street,Route du Col de Porte 38700 Sarcenas,38472_0060,G,ROUTE DU COL DE PORTE,
434658183,00067,43465818300067,O,2017-12-31,,,,2018-01-03T10:32:04,true,1,COL DE PORTE,,,,ECOLE DE SKI,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,85.51Z,NAFRev2,N,5.76677,45.289321,0.59,street,Route du Col de Porte 38700 Sarcenas,38472_0060,D,ROUTE DU COL DE PORTE,
437979826,00017,43797982600017,O,2000-02-22,NN,,,2006-11-25T17:25:51,true,3,,,,,GUILLETIERES,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2004-02-09,F,,,,,92.3B,NAFRev1,O,5.753632,45.275065,0.8,street,Guilletiere 38700 Sarcenas,38472_3bfvwc,G,GUILLETIERE,
440292530,00035,44029253000035,O,2005-02-15,,,,2006-11-25T17:41:55,false,2,,,,,LE CROZ,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,80.4C,NAFRev1,N,5.754867,45.279886,0.56,street,Route du Croz 38700 Sarcenas,38472_0100,G,ROUTE DU CROZ,
440708956,00014,44070895600014,O,2001-12-14,NN,,,,false,4,,,,,BONNETIERE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1C,NAF1993,N,5.756775,45.273303,0.91,street,Route de Bonnetière 38700 Sarcenas,38472_0030,G,ROUTE DE BONNETIERE,
441595329,00034,44159532900034,O,2003-01-01,,,,2008-01-04T21:23:06,false,3,,,,,LE COL DE PORTE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2008-01-01,A,INDIAN FOREST SKI,,,,93.29Z,NAFRev2,O,5.76677,45.289321,0.75,street,Route du Col de Porte 38700 Sarcenas,38472_0060,G,ROUTE DU COL DE PORTE,
444576722,00011,44457672200011,O,2002-12-16,NN,,,2016-04-26T03:40:18,true,7,,,,,LA GUILLE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2014-01-07,A,,,,,58.19Z,NAFRev2,N,5.751698,45.272559,0.93,street,La Guille 38700 Sarcenas,38472_8t3ag4,G,LA GUILLE,
445303571,00019,44530357100019,O,2003-02-17,NN,,,2013-05-18T02:05:04,false,5,ROUTE DU COL DE,,,,PORTE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,56.10A,NAFRev2,O,5.76677,45.289321,0.9,street,Route du Col de Porte 38700 Sarcenas,38472_0060,G,ROUTE DU COL DE PORTE,
450956578,00014,45095657800014,O,2003-11-19,NN,,,2018-07-31T04:37:36,true,5,,,,,LE COL DE LA PORTE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,56.10A,NAFRev2,O,5.76677,45.289321,0.58,street,Route du Col de Porte 38700 Sarcenas,38472_0060,G,ROUTE DU COL DE PORTE,
451759468,00015,45175946800015,O,2003-12-29,NN,,,2019-06-14T09:16:53,true,4,,,,LD,PORTE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,68.20B,NAFRev2,N,5.76677,45.289321,0.9,street,Route du Col de Porte 38700 Sarcenas,38472_0060,G,ROUTE DU COL DE PORTE,
452991573,00018,45299157300018,O,2004-02-15,,,,2006-11-25T19:08:32,true,3,LA GUILLE,,,,,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.4D,NAFRev1,N,5.751698,45.272559,0.93,street,La Guille 38700 Sarcenas,38472_8t3ag4,D,LA GUILLE,
453756819,00018,45375681900018,O,2004-05-07,NN,,,2015-09-24T03:37:17,true,3,,,,HAM,GUILLETIERE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.753632,45.275065,0.93,street,Guilletiere 38700 Sarcenas,38472_3bfvwc,G,GUILLETIERE,
477550024,00020,47755002400020,O,2010-06-01,NN,,,2013-05-18T02:58:56,false,3,,,,RTE,DU COL DE PORTE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,64.99Z,NAFRev2,O,5.76677,45.289321,0.88,street,Route du Col de Porte 38700 Sarcenas,38472_0060,G,ROUTE DU COL DE PORTE,
477693899,00015,47769389900015,O,2004-06-28,03,2018,,2020-08-25T10:20:48,true,3,,,,,LIEUDIT COL DE PORTE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,5.76677,45.289321,0.91,street,Route du Col de Porte 38700 Sarcenas,38472_0060,G,ROUTE DU COL DE PORTE,
477695548,00016,47769554800016,O,2004-06-21,NN,,,2018-10-22T10:38:21,false,4,,,,LD,COL DE PORTE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2018-10-02,F,,,,,68.20B,NAFRev2,N,5.76677,45.289321,0.91,street,Route du Col de Porte 38700 Sarcenas,38472_0060,G,ROUTE DU COL DE PORTE,
478951213,00022,47895121300022,O,2009-08-01,NN,,,2017-02-05T04:09:04,true,3,LA,,,,GUILLETIERE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,46.69A,NAFRev2,N,5.753632,45.275065,0.93,street,Guilletiere 38700 Sarcenas,38472_3bfvwc,G,GUILLETIERE,
480517085,00019,48051708500019,O,2004-12-15,NN,,,2008-11-08T02:47:38,false,4,,,,,HAMEAU GUILLETIRE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2006-06-19,F,,,,,24.4D,NAFRev1,O,5.753632,45.275065,0.5,street,Guilletiere 38700 Sarcenas,38472_3bfvwc,G,GUILLETIERE,
483311536,00013,48331153600013,O,2005-06-24,,,,2008-01-05T21:51:34,true,2,,,,,LA GUILLE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.751698,45.272559,0.93,street,La Guille 38700 Sarcenas,38472_8t3ag4,G,LA GUILLE,
487516437,00018,48751643700018,O,2005-12-02,,,,2008-01-05T21:58:08,true,2,,,,,LIEUDIT GUILLETIERE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.753632,45.275065,0.93,street,Guilletiere 38700 Sarcenas,38472_3bfvwc,G,GUILLETIERE,
487956807,00019,48795680700019,O,2006-01-04,,,,2008-01-05T21:59:26,true,2,,,,,HAMEAU GUILLETIERE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.753632,45.275065,0.63,street,Guilletiere 38700 Sarcenas,38472_3bfvwc,G,GUILLETIERE,
489503979,00010,48950397900010,O,2006-03-17,,,,2008-01-05T22:04:21,true,2,,,,LD,PORTE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.76677,45.289321,0.9,street,Route du Col de Porte 38700 Sarcenas,38472_0060,G,ROUTE DU COL DE PORTE,
490866290,00011,49086629000011,O,2006-07-03,,,,2007-01-22T08:52:10,false,2,,,,CHE,DE GUILLETIERE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2007-01-04,F,,,,,85.1G,NAFRev1,N,5.75512,45.274706,0.78,street,Route de Guilletière 38700 Sarcenas,38472_0220,G,ROUTE DE GUILLETIERE,
490866290,00029,49086629000029,O,2006-07-03,,,,2006-11-03T00:01:24,false,1,,,,CHE,DE GUILLETIERE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,85.1G,NAFRev1,N,5.75512,45.274706,0.78,street,Route de Guilletière 38700 Sarcenas,38472_0220,G,ROUTE DE GUILLETIERE,
491128880,00029,49112888000029,O,2010-05-07,,,,2014-01-23T11:04:13,false,2,,,,,BONNETIERE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,43.99D,NAFRev2,N,5.756775,45.273303,0.91,street,Route de Bonnetière 38700 Sarcenas,38472_0030,G,ROUTE DE BONNETIERE,
492829015,00014,49282901500014,O,2006-10-09,,,,2012-11-27T11:02:15,false,3,AUBERGE DE SARCENAS,,,RTE,DU COL DE LA PORTE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,68.20B,NAFRev2,N,5.76677,45.289321,0.71,street,Route du Col de Porte 38700 Sarcenas,38472_0060,G,ROUTE DU COL DE PORTE,
493621429,00015,49362142900015,O,2006-03-29,NN,,,2017-05-04T06:50:59,true,4,,,,,COL DE PORTE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,93.12Z,NAFRev2,O,5.76677,45.289321,0.91,street,Route du Col de Porte 38700 Sarcenas,38472_0060,G,ROUTE DU COL DE PORTE,
499190239,00024,49919023900024,O,2016-05-30,,,,2016-06-10T08:59:35,true,1,,,,,ESF COL DE PORTE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,85.51Z,NAFRev2,N,5.76677,45.289321,0.71,street,Route du Col de Porte 38700 Sarcenas,38472_0060,G,ROUTE DU COL DE PORTE,
504312224,00018,50431222400018,O,2008-05-15,,,,2011-10-18T03:59:20,true,1,,,,,COL DE PORTE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,93.29Z,NAFRev2,N,5.76677,45.289321,0.91,street,Route du Col de Porte 38700 Sarcenas,38472_0060,G,ROUTE DU COL DE PORTE,
507554814,00024,50755481400024,O,2012-07-01,,,,2018-08-01T08:50:12,false,2,AUBERGE DE SARCENAS ROUTE DU,,,,COL DE PORTE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2018-08-01,F,LE BUFFET GOURMAND,,,LE BUFFFET GOURMAND,56.21Z,NAFRev2,N,5.76677,45.289321,0.91,street,Route du Col de Porte 38700 Sarcenas,38472_0060,G,ROUTE DU COL DE PORTE,
511988545,00014,51198854500014,O,2008-06-01,,,,2010-02-03T03:56:20,true,2,VIS PLAINE,,,,,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
512926767,00025,51292676700025,O,2010-07-01,NN,,,2013-05-29T03:54:11,true,3,LA,,,,GUILLETIERE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,5.753632,45.275065,0.93,street,Guilletiere 38700 Sarcenas,38472_3bfvwc,G,GUILLETIERE,
519058580,00043,51905858000043,O,2012-12-01,,,,2014-12-04T03:47:20,false,2,ESF COL DE PORTE,,,,,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2014-02-26,F,,,,,85.51Z,NAFRev2,N,5.76677,45.289321,0.71,street,Route du Col de Porte 38700 Sarcenas,38472_0060,D,ROUTE DU COL DE PORTE,
519113658,00024,51911365800024,O,2012-02-02,,,,2012-03-19T14:46:47,true,1,,,,,GUILLETIERE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2012-02-02,A,,,,,74.30Z,NAFRev2,N,5.753632,45.275065,0.93,street,Guilletiere 38700 Sarcenas,38472_3bfvwc,G,GUILLETIERE,
519457071,00016,51945707100016,O,2010-01-18,,,,2014-07-10T01:41:52,true,2,COL DE PORTE,,,RES,DU COL,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,81.21Z,NAFRev2,N,5.76677,45.289321,0.58,street,Route du Col de Porte 38700 Sarcenas,38472_0060,G,ROUTE DU COL DE PORTE,
520779539,00029,52077953900029,O,2013-12-17,,,,2014-01-06T11:38:08,true,1,,,,,GERVAIS,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2013-12-17,A,,,,,90.03A,NAFRev2,N,5.751655,45.275311,0.91,street,Route de Gervais 38700 Sarcenas,38472_0200,G,ROUTE DE GERVAIS,
521262113,00017,52126211300017,O,2010-03-24,,,,2012-11-10T01:57:34,false,2,,,,,LA GUILLE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2011-06-09,F,,,,,95.22Z,NAFRev2,N,5.751698,45.272559,0.93,street,La Guille 38700 Sarcenas,38472_8t3ag4,G,LA GUILLE,
523808053,00020,52380805300020,O,2012-09-10,,,,2013-05-03T08:51:01,true,2,RESIDENCE DU COL DE PORTE,,,RTE,CHARMANT SOM,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.19Z,NAFRev2,N,5.766732,45.290534,0.77,street,Route du Charmant Som 38700 Sarcenas,38472_0050,G,ROUTE DU CHARMANT SOM,
524051950,00029,52405195000029,O,2018-01-15,,,9602AB,2018-01-29T11:31:22,true,1,,,,,LA GUILLETIERE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,ALICE COIFFE,96.02A,NAFRev2,N,5.753632,45.275065,0.77,street,Guilletiere 38700 Sarcenas,38472_3bfvwc,G,GUILLETIERE,
528449358,00019,52844935800019,O,2010-01-01,,,,2010-11-23T05:40:41,true,1,,,,CHE,DE BONNETIERE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.756775,45.273303,0.77,street,Route de Bonnetière 38700 Sarcenas,38472_0030,G,ROUTE DE BONNETIERE,
530121466,00011,53012146600011,O,2011-02-01,,,,2016-05-10T10:24:18,false,2,,,,,LA GUILLETIERE,38700,SARCENAS,,,38472,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,86.90F,NAFRev2,N,5.753632,45.275065,0.77,street,Guilletiere 38700 Sarcenas,38472_3bfvwc,G,GUILLETIERE,