siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218903847,00018,21890384700018,O,1983-03-01,03,2018,,2020-08-25T10:19:36,true,4,,1,,,D AILLANT SUR THOLON,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.358853,47.911335,0.89,housenumber,1 Rue d'Aillant sur Tholon 89710 Senan,89384_0010_00001,G,1 RUE D AILLANT SUR THOLON,
218903847,00026,21890384700026,O,1983-12-21,02,2018,,2020-08-25T10:19:36,false,3,,23,,RUE,DE JOIGNY,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.360004,47.914043,0.94,housenumber,23 Rue de Joigny 89710 Senan,89384_0190_00023,G,23 RUE DE JOIGNY,
218903847,00034,21890384700034,O,1985-03-01,NN,,,2011-04-23T04:17:31,false,3,,1,,RUE,DES ECOLES,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.359878,47.914163,0.94,housenumber,1 Rue des Ecoles 89710 Senan,89384_0120_00001,G,1 RUE DES ECOLES,
218903847,00042,21890384700042,O,1997-05-22,NN,,,2008-01-04T18:45:12,false,3,,1,,,D AILLANT SUR THOLON,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.358853,47.911335,0.89,housenumber,1 Rue d'Aillant sur Tholon 89710 Senan,89384_0010_00001,G,1 RUE D AILLANT SUR THOLON,
218903847,00059,21890384700059,O,1997-05-22,NN,,,2008-01-04T18:45:12,false,3,,1,,,D AILLANT SUR THOLON,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.358853,47.911335,0.89,housenumber,1 Rue d'Aillant sur Tholon 89710 Senan,89384_0010_00001,G,1 RUE D AILLANT SUR THOLON,
268903812,00017,26890381200017,O,1983-03-01,NN,,,2010-06-26T03:17:44,true,3,MAIRIE,1,,RUE,D'AILLANT-SUR-THORON,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.358853,47.911335,0.84,housenumber,1 Rue d'Aillant sur Tholon 89710 Senan,89384_0010_00001,G,1 RUE D AILLANT SUR THOLON,
278901244,00014,27890124400014,O,,,,,,true,1,,,,,MAIRIE,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278901293,00011,27890129300011,O,,,,,,true,1,,,,,MAIRIE,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298903840,00015,29890384000015,O,1983-08-10,NN,,,2018-03-27T13:58:39,true,4,MAIRIE,1,,RUE,D'AILLANT-SUR-THOLON,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,42.99Z,NAFRev2,N,3.358853,47.911335,0.94,housenumber,1 Rue d'Aillant sur Tholon 89710 Senan,89384_0010_00001,G,1 RUE D AILLANT SUR THOLON,
300928439,00086,30092843900086,O,2007-08-01,,,,2009-03-12T16:32:59,true,2,,6,,RUE,DU THOLON,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,18.13Z,NAFRev2,N,3.36496,47.926912,0.94,housenumber,6 Rue du Tholon 89710 Senan,89384_0320_00006,G,6 RUE DU THOLON,
301723847,00036,30172384700036,O,,NN,,,,true,1,,12,,RUE,DU BOIS  DE CHAILLEUSE,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2E,NAF1993,N,3.32416,47.903874,0.94,housenumber,12 Rue du Bois de Chailleuse 89710 Senan,89384_0025_00012,G,12 RUE DU BOIS DE CHAILLEUSE,
303061253,00017,30306125300017,O,1900-01-01,NN,,,2008-01-04T19:23:04,true,3,,,,,,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305140212,00013,30514021200013,O,1964-01-01,NN,,,2008-11-07T00:20:50,true,4,,11,,RTE,DE JOIGNY,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.8C,NAFRev1,O,3.359525,47.913047,0.78,housenumber,11 Rue de Joigny 89710 Senan,89384_0190_00011,G,11 RUE DE JOIGNY,
307008870,00023,30700887000023,O,,,,,,true,1,,8,,RUE,CROIX SAINT LOUIS,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.09,NAP,N,3.327873,47.904927,0.89,housenumber,8 Rue de la Croix Saint Louis 89710 Senan,89384_0090_00008,G,8 RUE DE LA CROIX SAINT LOUIS,
307272146,00027,30727214600027,O,,NN,,,,true,1,,6,,RUE,DU MARTEAU,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,15.9D,NAF1993,N,6.5680245,49.1678226,0.9,poi,Rue du Marteau (Pont) Niedervisse,https://osm.org/way/432439509,G,,
308643204,00032,30864320400032,O,2004-01-01,,,,2006-11-25T09:23:25,true,3,,78,,RTE,DE JOIGNY,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1C,NAFRev1,N,3.365256,47.919578,0.78,housenumber,78 Rue de Joigny 89710 Senan,89384_0190_00078,G,78 RUE DE JOIGNY,
311108179,00012,31110817900012,O,1977-01-01,NN,,,2009-06-27T03:54:26,true,5,,30,,RUE,DE PARIS,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.3E,NAFRev1,N,3.352156,47.913371,0.94,housenumber,30 Rue de Paris 89710 Senan,89384_0260_00030,G,30 RUE DE PARIS,
311324297,00010,31132429700010,O,,,,,,true,1,,70,,RUE,DE JOIGNY,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.01,NAP,N,3.36389,47.918463,0.94,housenumber,70 Rue de Joigny 89710 Senan,89384_0190_00070,G,70 RUE DE JOIGNY,
312769995,00027,31276999500027,O,,NN,,,,true,1,,4,,RUE,DE JOIGNY,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,62.43,NAP,N,3.359135,47.91198,0.94,housenumber,4 Rue de Joigny 89710 Senan,89384_0190_00004,G,4 RUE DE JOIGNY,
313421828,00010,31342182800010,O,1978-01-01,NN,,,2017-02-22T10:14:09,false,5,,,,,FERME DE LA BASSE COUR,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.61Z,NAFRev2,N,3.357758,47.905213,0.94,locality,Ferme de la Basse Cour 89710 Senan,89384_b113,G,FERME DE LA BASSE COUR,
313421828,00028,31342182800028,O,1997-01-01,,,,2017-01-29T03:42:25,false,3,FERME DE LA BASSE COUR,35,,RTE,D AILLANT,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,01.1A,NAF1993,N,3.358329,47.910433,0.77,housenumber,35 Rue d'Aillant sur Tholon 89710 Senan,89384_0010_00035,G,35 RUE D AILLANT SUR THOLON,
313421828,00036,31342182800036,O,1999-06-22,,,,2017-05-30T13:55:24,true,4,,,,,FERME DE LA BASSE COUR,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,3.357758,47.905213,0.94,locality,Ferme de la Basse Cour 89710 Senan,89384_b113,G,FERME DE LA BASSE COUR,
314946278,00046,31494627800046,O,1996-01-01,NN,,,,true,4,,2,T,RUE,DU GROS MONT,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,60.2M,NAFRev1,N,3.360376,47.910541,0.72,housenumber,2 t Rue de Gros Mont 89710 Senan,89384_0150_00002_t,G,2 T RUE DE GROS MONT,
317145506,00018,31714550600018,O,,,,,,true,1,,15,,RTE,DE MONTARGIS,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.04,NAP,N,2.697064,48.1401835,0.8,poi,Route de Montargis (Pont) Château-Landon,https://osm.org/way/150969828,G,,
318470572,00013,31847057200013,O,,NN,,,,true,1,,11,,RUE,DES BOIS DE CHAILLEUSE,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,3.324592,47.903857,0.85,housenumber,11 Rue du Bois de Chailleuse 89710 Senan,89384_0025_00011,G,11 RUE DU BOIS DE CHAILLEUSE,
318470580,00016,31847058000016,O,,NN,,,,true,1,,,,RUE,DU BOIS DE CHAILLEUSE,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,1996-01-04,F,,,,,74.8K,NAF1993,N,3.32808,47.904075,0.94,street,Rue du Bois de Chailleuse 89710 Senan,89384_0025,G,RUE DU BOIS DE CHAILLEUSE,
318883931,00038,31888393100038,O,,NN,,,,true,1,,1,,RUE,DU GROS MONT,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,51.1N,NAF1993,O,3.360229,47.911527,0.8,housenumber,1 Rue de Gros Mont 89710 Senan,89384_0150_00001,G,1 RUE DE GROS MONT,
319071387,00017,31907138700017,O,,NN,,,,true,1,,,,,CHAILLEUSE,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.06,NAP,N,3.325296,47.903808,0.94,street,Chailleuse 89710 Senan,89384_8gres2,G,CHAILLEUSE,
319921151,00019,31992115100019,O,,,,,,true,1,,,,RTE,NATIONALE,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
320621626,00011,32062162600011,O,,NN,,,,true,1,,1,,PL,DE LA LIBERTE,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,1999-10-10,F,,,,,81.21,NAP,N,3.358667,47.912463,0.84,housenumber,1 Place de la Liberté 89710 Senan,89384_0210_00001,G,1 PLACE DE LA LIBERTE,
324623784,00018,32462378400018,O,,NN,,,,true,1,,6,,RUE,DE PARIS,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,59.11,NAP,N,3.357608,47.911908,0.94,housenumber,6 Rue de Paris 89710 Senan,89384_0260_00006,G,6 RUE DE PARIS,
325718245,00013,32571824500013,O,1982-10-01,NN,,,,true,1,,70,,RTE,DE JOIGNY,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.9A,NAF1993,N,3.36389,47.918463,0.78,housenumber,70 Rue de Joigny 89710 Senan,89384_0190_00070,G,70 RUE DE JOIGNY,
325803120,00022,32580312000022,O,1984-04-01,NN,,,,true,3,,37,,RUE,DES BORDES,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.20,NAP,N,0.5259023,46.7838741,0.9,poi,Rue des Bordes (Pont) Naintré,https://osm.org/way/152119707,G,,
326537206,00012,32653720600012,O,1983-02-01,NN,,,,true,3,,7,,RUE,MARTEAU,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,74.1A,NAF1993,N,3.353153,47.911829,0.75,housenumber,7 Rue Martau 89710 Senan,89384_0230_00007,G,7 RUE MARTAU,
330044769,00017,33004476900017,O,,NN,,,,true,1,,6,,RUE,DE PARIS,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,1989-12-13,F,,,,,29.22,NAP,N,3.357608,47.911908,0.94,housenumber,6 Rue de Paris 89710 Senan,89384_0260_00006,G,6 RUE DE PARIS,
331106237,00018,33110623700018,O,,,,,,true,1,,,,RTE,NATIONALE,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
341751832,00047,34175183200047,O,,NN,,,,true,1,,78,,RTE,DE JOIGNY,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,86.02,NAP,N,3.365256,47.919578,0.78,housenumber,78 Rue de Joigny 89710 Senan,89384_0190_00078,G,78 RUE DE JOIGNY,
343235537,00010,34323553700010,O,1987-11-14,NN,,,2008-01-04T22:13:06,true,3,,1,,RUE,DU GROS MONT,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.360229,47.911527,0.8,housenumber,1 Rue de Gros Mont 89710 Senan,89384_0150_00001,G,1 RUE DE GROS MONT,
344922786,00019,34492278600019,O,1988-04-19,NN,,9602AA,2015-08-09T03:16:18,true,8,,8,B,RTE,DE JOIGNY,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,96.02A,NAFRev2,N,3.235253,47.897924,0.82,poi,Route de Joigny (Pont) La Ferté-Loupière,https://osm.org/way/366199487,G,,
349065516,00016,34906551600016,O,1989-01-02,NN,,,2013-05-18T04:11:46,true,4,,84,,RTE,DE JOIGNY,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,02.20Z,NAFRev2,N,3.364901,47.92051,0.78,housenumber,84 Rue de Joigny 89710 Senan,89384_0190_00084,G,84 RUE DE JOIGNY,
349325001,00015,34932500100015,O,1989-01-20,NN,,,2008-03-09T05:30:04,true,3,,,,,MAIRIE,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350524047,00049,35052404700049,O,2000-05-29,NN,,,2016-12-16T13:01:42,true,3,,2,,RUE,DU BOIS DE CHAILLEUSE,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2004-11-25,F,,,,,92.3A,NAFRev1,O,3.32804,47.904219,0.94,housenumber,2 Rue du Bois de Chailleuse 89710 Senan,89384_0025_00002,G,2 RUE DU BOIS DE CHAILLEUSE,
350961181,00038,35096118100038,O,1990-12-12,NN,,,2014-04-02T03:38:00,true,6,,22,,ALL,DES OISEAUX,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.82Z,NAFRev2,N,3.36406,47.923261,0.84,housenumber,22 Allee des Oiseaux 89710 Senan,89384_0245_00022,G,22 ALLEE DES OISEAUX,
352752935,00010,35275293500010,O,,NN,,,,true,1,,7,,RUE,DES BOIS,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,3.326159,47.902628,0.73,housenumber,7 Rue du Bois de Chailleuse 89710 Senan,89384_0025_00007,G,7 RUE DU BOIS DE CHAILLEUSE,
353771058,00016,35377105800016,O,1990-03-06,02,2018,,2020-08-25T10:13:53,true,3,,7,,RUE,DE PARIS,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.357639,47.911793,0.94,housenumber,7 Rue de Paris 89710 Senan,89384_0260_00007,G,7 RUE DE PARIS,
356000265,05061,35600026505061,O,1991-01-01,NN,,,2007-10-15T14:23:34,false,3,,9,,RUE,D'AILLANT SUR THOLON,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2007-10-08,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.358529,47.910652,0.94,housenumber,9 Rue d'Aillant sur Tholon 89710 Senan,89384_0010_00009,G,9 RUE D AILLANT SUR THOLON,
377526934,00049,37752693400049,O,2010-04-01,,,,2014-02-05T10:30:07,false,2,,6,,,ROUTE DE PARIS,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,,86.90D,NAFRev2,N,2.9843805,49.571231,0.9,poi,Route de Paris (Pont) Noyon,https://osm.org/way/39704118,G,,
378796247,00013,37879624700013,O,1989-07-01,NN,,,,true,4,,16,,RUE,D AILLANT,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,O,3.358265,47.910232,0.92,housenumber,16 Rue d'Aillant sur Tholon 89710 Senan,89384_0010_00016,G,16 RUE D AILLANT SUR THOLON,
378845085,00059,37884508500059,O,1991-01-01,,,,2017-02-09T10:24:35,false,5,,11,,RUE,DE PARIS,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2016-11-25,F,,,,,46.21Z,NAFRev2,N,3.353528,47.912994,0.94,housenumber,11 Rue de Paris 89710 Senan,89384_0260_00011,G,11 RUE DE PARIS,
380216101,00044,38021610100044,O,1995-10-25,NN,,,2007-10-27T11:16:50,false,3,,13,,RUE,DES BORDES,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2006-11-25,F,,,,,91.3E,NAFRev1,O,3.351743,47.91085,0.94,housenumber,13 Rue des Bordes 89710 Senan,89384_0040_00013,G,13 RUE DES BORDES,
381302116,00011,38130211600011,O,1991-03-01,NN,,,,true,1,,31,,RTE,,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,51.6N,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
381937523,00011,38193752300011,O,1991-04-01,NN,,,2008-11-08T00:40:31,true,4,,31,,RTE,D AILLANT,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,O,3.357741,47.907344,0.77,housenumber,31 Rue d'Aillant sur Tholon 89710 Senan,89384_0010_00031,G,31 RUE D AILLANT SUR THOLON,
382588556,00029,38258855600029,O,1994-05-26,NN,,,2007-11-23T05:18:07,true,4,,16,,RUE,D AILLANT,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,O,3.358265,47.910232,0.92,housenumber,16 Rue d'Aillant sur Tholon 89710 Senan,89384_0010_00016,G,16 RUE D AILLANT SUR THOLON,
382847481,00035,38284748100035,O,2014-11-27,,,,2015-08-07T10:50:17,false,2,,4,B,RUE,DU SQUARE,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2015-07-16,F,,,,NATHALIE TOILETTAGE,96.09Z,NAFRev2,N,3.355395,47.911316,0.79,housenumber,4 bis Rue du Square 89710 Senan,89384_0310_00004_bis,G,4 BIS RUE DU SQUARE,
384044756,00011,38404475600011,O,1992-01-02,NN,,,2008-11-08T00:44:27,true,4,,8,,RUE,DU PONT POUGIS,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,3.363868,47.918598,0.94,housenumber,8 Rue du Pont Pougis 89710 Senan,89384_0280_00008,G,8 RUE DU PONT POUGIS,
385195714,00014,38519571400014,O,1992-06-30,NN,,,2009-06-27T06:45:00,false,6,,,,,LA MALADRERIE,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,20.41Z,NAFRev2,N,-0.8256255,48.7765073,0.9,poi,Pont de la Maladrerie Vire Normandie,https://osm.org/way/176706740,G,,
388847204,00020,38884720400020,O,1994-10-01,NN,,,2010-04-01T04:36:16,true,5,,39,,RUE,DES BORDES,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,3.352325,47.910955,0.94,housenumber,39 Rue des Bordes 89710 Senan,89384_0040_00039,G,39 RUE DES BORDES,
388849812,00010,38884981200010,O,1992-08-01,NN,,,2008-02-19T13:29:08,true,3,CHAILLEUSE,7,,RUE,DES BOIS,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,3.326159,47.902628,0.73,housenumber,7 Rue du Bois de Chailleuse 89710 Senan,89384_0025_00007,G,7 RUE DU BOIS DE CHAILLEUSE,
389466822,00027,38946682200027,O,1996-11-05,NN,,,2008-01-05T20:00:27,true,3,,14,,RUE,DES AUTELS,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.354148,47.908413,0.94,housenumber,14 Rue des Autels 89710 Senan,89384_0020_00014,G,14 RUE DES AUTELS,
390992758,00032,39099275800032,O,2010-04-01,,,,2017-01-03T10:25:40,true,1,11-12,,,RUE,DU BOIS DE CHAILLEUSE,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2010-04-01,F,LA BAIE D OREE PENSION,,,,01.43Z,NAFRev2,N,3.32808,47.904075,0.94,street,Rue du Bois de Chailleuse 89710 Senan,89384_0025,G,RUE DU BOIS DE CHAILLEUSE,
391970506,00021,39197050600021,O,1993-08-07,NN,,,,false,4,,37,,RUE,DES BORDES,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,1995-06-01,F,PUB LIBERTE 89,,,,74.4A,NAF1993,N,0.5259023,46.7838741,0.9,poi,Rue des Bordes (Pont) Naintré,https://osm.org/way/152119707,G,,
393125323,00013,39312532300013,O,1990-01-01,NN,,,2006-10-28T01:57:16,true,3,,,,,,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2004-05-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393943303,00023,39394330300023,O,2009-07-15,,,,2021-02-23T11:19:42,true,1,,4,B,RUE,DU PONT POUGIS,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,82.99Z,NAFRev2,N,3.363766,47.91922,0.82,housenumber,4 bis Rue du Pont Pougis 89710 Senan,89384_0280_00004_bis,G,4 BIS RUE DU PONT POUGIS,
394764922,00081,39476492200081,O,2010-04-01,,,,2011-11-28T06:34:23,false,2,,6,,,ROUTE DE PARIS,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,86.90D,NAFRev2,N,2.9843805,49.571231,0.9,poi,Route de Paris (Pont) Noyon,https://osm.org/way/39704118,G,,
397876368,00044,39787636800044,O,2006-02-10,NN,,,2010-09-16T04:26:35,true,2,,100,,RTE,DE JOIGNY,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,60.2B,NAFRev1,O,3.367366,47.923563,0.79,housenumber,100 Rue de Joigny 89710 Senan,89384_0190_00100,G,100 RUE DE JOIGNY,
397967621,00020,39796762100020,O,2005-10-17,,,,2021-02-23T11:21:43,true,1,,10,,RUE,DU GROS MONT,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2005-10-17,A,,,,,68.20B,NAFRev2,N,3.361191,47.911413,0.8,housenumber,10 Rue de Gros Mont 89710 Senan,89384_0150_00010,G,10 RUE DE GROS MONT,
400279527,00024,40027952700024,O,1998-05-01,NN,,,2017-03-08T08:41:29,true,4,,7,,RUE,MARTAU,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03A,NAFRev2,N,3.353153,47.911829,0.94,housenumber,7 Rue Martau 89710 Senan,89384_0230_00007,G,7 RUE MARTAU,
400580684,00027,40058068400027,O,1995-06-01,NN,,,2008-01-04T19:31:18,true,3,,8,,RUE,DU VANNAGE,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,3.357904,47.913673,0.94,housenumber,8 Rue du Vannage 89710 Senan,89384_0340_00008,G,8 RUE DU VANNAGE,
403716608,00019,40371660800019,O,1996-01-02,NN,,,,false,4,,1,,RUE,DU GROS MONT,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,70.2C,NAF1993,N,3.360229,47.911527,0.8,housenumber,1 Rue de Gros Mont 89710 Senan,89384_0150_00001,G,1 RUE DE GROS MONT,
408147981,00018,40814798100018,O,1980-12-31,NN,,,2016-01-12T00:17:39,true,3,,3,,RUE,DE BEAUMONT,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.9829812,50.4076812,0.9,poi,Rue de Beaumont (Pont) Noyelles-Godault,https://osm.org/way/62032179,G,,
408147999,00010,40814799900010,O,1980-12-31,NN,,,2012-07-15T05:53:17,true,4,,9,,RUE,DES BORDES,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2012-05-20,F,,,,,47.78B,NAFRev2,N,3.352253,47.910978,0.94,housenumber,9 Rue des Bordes 89710 Senan,89384_0040_00009,G,9 RUE DES BORDES,
408148005,00015,40814800500015,O,1981-01-01,NN,,,2011-11-29T09:13:52,true,4,,74,,RTE,DE JOIGNY,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,3.364114,47.918822,0.78,housenumber,74 Rue de Joigny 89710 Senan,89384_0190_00074,G,74 RUE DE JOIGNY,
408148013,00019,40814801300019,O,1980-12-31,NN,,,2020-02-25T14:15:20,true,4,,,,,FERME DE GROS MONT,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,3.372878,47.904622,0.8,locality,Ferme du Gros Mont 89710 Senan,89384_b037,G,FERME DU GROS MONT,
408148021,00012,40814802100012,O,1981-01-01,NN,,,2015-05-14T07:38:07,true,3,,48,,RUE,DE JOIGNY,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.362155,47.916147,0.94,housenumber,48 Rue de Joigny 89710 Senan,89384_0190_00048,G,48 RUE DE JOIGNY,
408148039,00014,40814803900014,O,1981-01-01,NN,,,2014-06-17T14:58:47,true,3,,55,B,RTE,DE JOIGNY,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.235253,47.897924,0.82,poi,Route de Joigny (Pont) La Ferté-Loupière,https://osm.org/way/366199487,G,,
408148047,00017,40814804700017,O,1991-01-01,NN,,,2010-10-26T05:06:10,true,5,,15,,RUE,DES BORDES,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,3.351572,47.911078,0.94,housenumber,15 Rue des Bordes 89710 Senan,89384_0040_00015,G,15 RUE DES BORDES,
410093678,00028,41009367800028,O,1999-06-08,NN,,,2014-04-07T11:30:52,false,4,,112,,RTE,DE JOIGNY,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2013-06-16,F,,,,,90.02Z,NAFRev2,N,3.36645,47.923071,0.79,housenumber,112 Rue de Joigny 89710 Senan,89384_0190_00112,G,112 RUE DE JOIGNY,
410183115,00014,41018311500014,O,1980-12-31,NN,,,,true,4,,,,,CHAMPCHARDON,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410244008,00133,41024400800133,O,2017-05-01,,,,2019-04-08T15:04:12,false,2,,11,,RUE,DE PARIS,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2018-12-24,A,CAPS VERT,,,,46.21Z,NAFRev2,N,3.353528,47.912994,0.94,housenumber,11 Rue de Paris 89710 Senan,89384_0260_00011,G,11 RUE DE PARIS,
410316038,00018,41031603800018,O,1996-12-23,NN,,,2008-01-04T21:41:20,true,3,,15,,RUE,DE JOIGNY,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.359568,47.913173,0.94,housenumber,15 Rue de Joigny 89710 Senan,89384_0190_00015,G,15 RUE DE JOIGNY,
411049406,00019,41104940600019,O,1997-01-20,NN,,,,true,1,,15,,RTE,DE JOIGNY,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,55.1A,NAF1993,O,3.359568,47.913173,0.78,housenumber,15 Rue de Joigny 89710 Senan,89384_0190_00015,G,15 RUE DE JOIGNY,
412067050,00036,41206705000036,O,2002-07-24,NN,,,2008-01-04T22:09:43,false,3,,21,,RUE,DE THOLON,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,3.362833,47.928748,0.78,housenumber,21 Rue du Tholon 89710 Senan,89384_0320_00021,G,21 RUE DU THOLON,
414645978,00027,41464597800027,O,2017-10-14,,,,2019-12-13T08:32:08,false,2,,17,,RUE,DU THOLON,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2019-08-08,F,,,,,68.20B,NAFRev2,N,3.363331,47.928416,0.94,housenumber,17 Rue du Tholon 89710 Senan,89384_0320_00017,G,17 RUE DU THOLON,
418080511,00029,41808051100029,O,1999-02-01,,,,2011-05-03T00:33:50,false,3,,49,,RUE,DE JOIGNY,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,70.3A,NAF1993,N,3.363558,47.918187,0.94,housenumber,49 Rue de Joigny 89710 Senan,89384_0190_00049,G,49 RUE DE JOIGNY,
419646096,00042,41964609600042,O,2020-07-01,,,,2020-08-05T04:09:12,false,1,,1,,RTE,DE CHAMPLAY,89710,SENAN,,,89384,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,22.23Z,NAFRev2,O,3.368677,47.926213,0.79,housenumber,1 Rue de Champlay 89710 Senan,89384_0050_00001,G,1 RUE DE CHAMPLAY,