siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404211,00017,21540421100017,O,1983-03-01,02,2018,,2020-08-25T10:17:45,true,4,,41,,RUE,2EME DB,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.9568,48.557119,0.56,housenumber,41 Rue de la 2e Division Blindee 54480 Petitmont,54421_cod6xd_00041,G,41 RUE DE LA 2E DIVISION BLINDEE,
215404211,00033,21540421100033,O,1983-12-21,NN,,,2016-04-26T01:24:19,false,3,,41,,RUE,DE LA 2EME D B,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.9568,48.557119,0.67,housenumber,41 Rue de la 2e Division Blindee 54480 Petitmont,54421_cod6xd_00041,G,41 RUE DE LA 2E DIVISION BLINDEE,
215404211,00041,21540421100041,O,1997-06-01,NN,,,2008-01-04T18:36:19,false,3,,41,,RUE,DU 2EME DB,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.9568,48.557119,0.5,housenumber,41 Rue de la 2e Division Blindee 54480 Petitmont,54421_cod6xd_00041,G,41 RUE DE LA 2E DIVISION BLINDEE,
215404211,00058,21540421100058,O,2002-01-01,NN,,,2013-10-05T12:44:17,false,4,,41,,RUE,2EME DB,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.9568,48.557119,0.56,housenumber,41 Rue de la 2e Division Blindee 54480 Petitmont,54421_cod6xd_00041,G,41 RUE DE LA 2E DIVISION BLINDEE,
265405423,00012,26540542300012,O,1992-01-01,NN,,,2016-07-23T12:17:32,true,4,MAIRIE,,,,,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.952827,48.568246,0.63,locality,Devant la Haie Maire Jean 54480 Petitmont,54421_b043,D,DEVANT LA HAIE MAIRE JEAN,
295403984,00012,29540398400012,O,1995-02-21,NN,,,2008-01-04T19:07:10,true,3,MAIRIE,41,,RUE,2EME DB,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.9568,48.557119,0.56,housenumber,41 Rue de la 2e Division Blindee 54480 Petitmont,54421_cod6xd_00041,G,41 RUE DE LA 2E DIVISION BLINDEE,
295403992,00015,29540399200015,O,1995-02-21,NN,,,2008-01-04T19:07:10,true,3,MAIRIE,41,,RUE,2EME DB,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.9568,48.557119,0.56,housenumber,41 Rue de la 2e Division Blindee 54480 Petitmont,54421_cod6xd_00041,G,41 RUE DE LA 2E DIVISION BLINDEE,
301632303,00014,30163230300014,O,1963-01-01,NN,,,2008-11-07T00:17:42,true,3,,20,,RUE,DE LA 2EME D B,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.2C,NAFRev1,N,6.956481,48.557585,0.67,housenumber,20 Rue de la 2e Division Blindee 54480 Petitmont,54421_cod6xd_00020,G,20 RUE DE LA 2E DIVISION BLINDEE,
304510688,00019,30451068800019,O,,,,,,true,1,,8,B,RUE,D HARBOUEY,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.2Z,NAF1993,N,6.955424,48.559467,0.69,housenumber,8 bis Rue de Harbouey 54480 Petitmont,54421_0060_00008_bis,G,8 BIS RUE DE HARBOUEY,
305550659,00042,30555065900042,O,1990-10-27,NN,,,2006-10-27T00:09:21,false,3,,,,,,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
311091060,00039,31109106000039,O,1992-01-09,NN,,,2006-11-25T09:27:51,false,3,,2,,IMP,DE LA BRUYERE,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2005-05-09,F,GERANT SARL ROLAND HUMBERT,,,,74.1J,NAFRev1,N,6.957183,48.554861,0.84,housenumber,2 Impasse de la Bruyere 54480 Petitmont,54421_0008_00002,G,2 IMPASSE DE LA BRUYERE,
314581273,00013,31458127300013,O,,,,,,true,1,,1,,RUE,BORNABOIS,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,6.957734,48.558208,0.87,housenumber,1 Rue du Bornabois 54480 Petitmont,54421_0007_00001,G,1 RUE DU BORNABOIS,
314581281,00016,31458128100016,O,,NN,,,,true,1,,6,,RUE,BAJEU,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,6.957221,48.555833,0.85,housenumber,6 Rue du Bajeu 54480 Petitmont,54421_0005_00006,G,6 RUE DU BAJEU,
316153691,00027,31615369100027,O,1991-04-29,NN,,,,true,3,,35,,RUE,DE LA 2EME D B,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2002-05-05,F,,,,,02.0B,NAF1993,N,6.956759,48.557655,0.67,housenumber,35 Rue de la 2e Division Blindee 54480 Petitmont,54421_cod6xd_00035,G,35 RUE DE LA 2E DIVISION BLINDEE,
316856236,00021,31685623600021,O,1983-10-10,NN,,,2008-01-04T20:48:58,true,3,,14,,RUE,DE LA 2E DB,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.95683,48.558378,0.82,housenumber,14 Rue de la 2e Division Blindee 54480 Petitmont,54421_cod6xd_00014,G,14 RUE DE LA 2E DIVISION BLINDEE,
317864320,00021,31786432000021,O,,,,,,true,1,,2,,RUE,DE POUTOT,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,6.955501,48.55744,0.93,housenumber,2 Rue de Poutot 54480 Petitmont,54421_0122_00002,G,2 RUE DE POUTOT,
320886351,00024,32088635100024,O,2013-03-01,,,,2021-02-23T10:44:46,true,1,,6,,RUE,D'HARBOUEY,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.49Z,NAFRev2,N,6.956096,48.558041,0.83,housenumber,6 Rue de Harbouey 54480 Petitmont,54421_0060_00006,G,6 RUE DE HARBOUEY,
321120156,00013,32112015600013,O,1900-01-01,,,,2012-02-01T11:12:53,false,3,,12,,RUE,DU HOUCHOT,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0N,NAF1993,N,6.956679,48.554838,0.93,housenumber,12 Rue du Houchot 54480 Petitmont,54421_0080_00012,G,12 RUE DU HOUCHOT,
321120156,00021,32112015600021,O,2012-02-01,,,,2012-11-09T00:20:25,true,2,,52,,RUE,DE LA 2EME DB,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2012-04-19,F,,,,,96.09Z,NAFRev2,N,0.1766459,48.2832021,0.73,poi,Rue de la 2e Db (Pont) Chérancé,https://osm.org/way/320969680,G,,
321715880,00019,32171588000019,O,,,,,,true,1,,6,B,RUE,DES ROSES,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,77.01,NAP,N,6.955247,48.555349,0.78,housenumber,6 bis Rue des Roses 54480 Petitmont,54421_0130_00006_bis,G,6 BIS RUE DES ROSES,
321768459,00018,32176845900018,O,1981-04-24,NN,,,2013-05-24T19:24:12,false,11,,1,,RTE,DE CIREY,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2013-05-24,F,,,,,43.32A,NAFRev2,O,6.955334,48.566515,0.81,housenumber,1 Route de Cirey 54480 Petitmont,54421_0020_00001,G,1 ROUTE DE CIREY,
321768459,00026,32176845900026,O,1993-05-01,NN,,,2010-11-16T00:11:28,false,4,,10,,RUE,DE LA 2Ã¨me DIVISION BLINDEE,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,02.0B,NAF1993,N,6.956875,48.558651,0.82,housenumber,10 Rue de la 2e Division Blindee 54480 Petitmont,54421_cod6xd_00010,G,10 RUE DE LA 2E DIVISION BLINDEE,
321824674,00014,32182467400014,O,1981-01-15,NN,,,2006-11-25T09:50:32,true,4,,2,,RUE,DE LA TRAVERSE,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.5E,NAF1993,N,6.954986,48.556572,0.93,housenumber,2 Rue de la Traverse 54480 Petitmont,54421_0150_00002,G,2 RUE DE LA TRAVERSE,
322607342,00019,32260734200019,O,1981-06-17,NN,,,,true,3,,7,,RUE,DES ROSES,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,6.955386,48.554761,0.93,housenumber,7 Rue des Roses 54480 Petitmont,54421_0130_00007,G,7 RUE DES ROSES,
322616178,00032,32261617800032,O,1992-09-26,NN,,,,true,1,,23,B,RUE,DE LA 2EME DB,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,45.4C,NAF1993,N,0.1766459,48.2832021,0.73,poi,Rue de la 2e Db (Pont) Chérancé,https://osm.org/way/320969680,G,,
322933268,00011,32293326800011,O,,,,,,true,1,,9,,RUE,DU HOUCHOT,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,15.8C,NAF1993,N,6.956902,48.555325,0.93,housenumber,9 Rue du Houchot 54480 Petitmont,54421_0080_00009,G,9 RUE DU HOUCHOT,
324135532,00020,32413553200020,O,2003-10-15,NN,,,2009-06-17T20:09:27,true,4,,8,,RUE,DE POUTOT,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2009-06-17,F,,,,,47.89Z,NAFRev2,N,6.955163,48.557203,0.93,housenumber,8 Rue de Poutot 54480 Petitmont,54421_0122_00008,G,8 RUE DE POUTOT,
326460235,00079,32646023500079,O,2013-09-01,,,,2017-02-15T08:36:39,false,2,,38,,RUE,DE LA 2EME DB,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2017-02-23,F,,,,,86.90E,NAFRev2,N,0.1766459,48.2832021,0.73,poi,Rue de la 2e Db (Pont) Chérancé,https://osm.org/way/320969680,G,,
327573317,00010,32757331700010,O,,,,,,true,1,,,,,HAMEAU ARTISANAL,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,29.14,NAP,N,,,0,,,,,,
327608444,00011,32760844400011,O,,NN,,,,true,1,,7,,RUE,DU HOUCHOT,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,20.1A,NAF1993,N,6.957355,48.555457,0.93,housenumber,7 Rue du Houchot 54480 Petitmont,54421_0080_00007,G,7 RUE DU HOUCHOT,
327884706,00034,32788470600034,O,1987-10-12,02,2018,4399CZ,2020-08-25T10:32:50,true,4,,2,,RTE,DE CIREY,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.956133,48.56087,0.81,housenumber,2 Route de Cirey 54480 Petitmont,54421_0020_00002,G,2 ROUTE DE CIREY,
330472994,00012,33047299400012,O,,,,,,true,1,,5,,RUE,DES ROSES,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,55.70,NAP,N,6.955503,48.555133,0.93,housenumber,5 Rue des Roses 54480 Petitmont,54421_0130_00005,G,5 RUE DES ROSES,
330569567,00010,33056956700010,O,,NN,,,,true,1,,35,,RUE,DE LA 2EME DB,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.1766459,48.2832021,0.73,poi,Rue de la 2e Db (Pont) Chérancé,https://osm.org/way/320969680,G,,
331300681,00011,33130068100011,O,,,,,,true,1,,6,,RUE,DU LAVOIR,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,23.01,NAP,N,6.956715,48.559686,0.93,housenumber,6 Rue du Lavoir 54480 Petitmont,54421_0105_00006,G,6 RUE DU LAVOIR,
333562254,00016,33356225400016,O,1985-06-21,NN,,,2009-06-27T05:03:11,true,4,,56,,RUE,DE LA 2EME DB,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,0.1766459,48.2832021,0.73,poi,Rue de la 2e Db (Pont) Chérancé,https://osm.org/way/320969680,G,,
333740736,00033,33374073600033,O,2005-10-01,NN,,,2010-04-18T04:34:48,true,3,,,,RTE,DE CIREY,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,02.20Z,NAFRev2,N,6.955334,48.566515,0.79,street,Route de Cirey 54480 Petitmont,54421_0020,G,ROUTE DE CIREY,
338690241,00017,33869024100017,O,,NN,,,,true,1,,21,,RUE,DE LA 2EME DB,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,66.02,NAP,N,0.1766459,48.2832021,0.73,poi,Rue de la 2e Db (Pont) Chérancé,https://osm.org/way/320969680,G,,
339919581,00092,33991958100092,O,2007-03-12,,,,2010-07-21T13:36:17,false,2,,39,,RUE,DE LA 2EME DB,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,0.1766459,48.2832021,0.73,poi,Rue de la 2e Db (Pont) Chérancé,https://osm.org/way/320969680,G,,
340575455,00019,34057545500019,O,1987-03-01,,,,2008-11-07T01:00:42,true,4,,,,,LIEUDIT LA GAGERE,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,74.8F,NAF1993,N,4.5947152,45.1154651,0.89,poi.track,Chemin de la Gagère Vaudevant,https://osm.org/way/131399895,G,,
340745611,00012,34074561100012,O,1986-10-01,NN,,,2016-01-12T00:12:35,true,3,,56,,RUE,DE LA 2EME DIVISION BLINDE,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.957153,48.553679,0.85,housenumber,56 Rue de la 2e Division Blindee 54480 Petitmont,54421_cod6xd_00056,G,56 RUE DE LA 2E DIVISION BLINDEE,
341442804,00017,34144280400017,O,,NN,,,,true,1,,3,,RUE,DU HOUCHOT,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,02.0B,NAF1993,N,6.956719,48.555453,0.93,housenumber,3 Rue du Houchot 54480 Petitmont,54421_0080_00003,G,3 RUE DU HOUCHOT,
341629046,00010,34162904600010,O,,NN,,,,true,1,,57,,RUE,DE LA 2EME DB,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,1990-07-03,F,,,,,02.0B,NAF1993,N,0.1766459,48.2832021,0.73,poi,Rue de la 2e Db (Pont) Chérancé,https://osm.org/way/320969680,G,,
341968394,00013,34196839400013,O,,NN,,,,true,1,,,,,,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
345346852,00022,34534685200022,O,1998-11-01,NN,,,2006-12-15T00:33:24,false,4,,61,,RUE,DE LA 2EME DB,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,60.2L,NAFRev1,O,0.1766459,48.2832021,0.73,poi,Rue de la 2e Db (Pont) Chérancé,https://osm.org/way/320969680,G,,
352560262,00029,35256026200029,O,1991-07-01,NN,,,2015-01-20T03:49:38,true,6,,3,,RUE,DR HOUCHOT,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,6.956719,48.555453,0.77,housenumber,3 Rue du Houchot 54480 Petitmont,54421_0080_00003,G,3 RUE DU HOUCHOT,
379143290,00011,37914329000011,O,1990-05-15,NN,,,2008-01-04T21:25:34,true,3,MJC,1,,RUE,D HARBOUEY,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,6.956004,48.557774,0.83,housenumber,1 Rue de Harbouey 54480 Petitmont,54421_0060_00001,G,1 RUE DE HARBOUEY,
379867377,00028,37986737700028,O,1991-06-18,NN,,,,true,1,,,,RTE,DE CIREY,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.7P,NAF1993,O,6.955334,48.566515,0.79,street,Route de Cirey 54480 Petitmont,54421_0020,G,ROUTE DE CIREY,
383897808,00010,38389780800010,O,1991-12-15,,,,2008-11-08T00:44:07,false,4,HAMEAU ARTISANAL,,,RTE,DE CIREY,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,74.1J,NAF1993,N,6.955334,48.566515,0.79,street,Route de Cirey 54480 Petitmont,54421_0020,G,ROUTE DE CIREY,
384284147,00012,38428414700012,O,1992-01-09,NN,,,2007-05-19T11:11:01,false,3,,2,,IMP,DE LA BRUYERE,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,67.1E,NAFRev1,O,6.957183,48.554861,0.84,housenumber,2 Impasse de la Bruyere 54480 Petitmont,54421_0008_00002,G,2 IMPASSE DE LA BRUYERE,
388209744,00019,38820974400019,O,1992-08-03,NN,,4332AA,2015-03-17T00:37:22,true,5,,3,,RUE,DU BAJEU,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.32A,NAFRev2,N,6.959464,48.555675,0.93,housenumber,3 Rue du Bajeu 54480 Petitmont,54421_0005_00003,G,3 RUE DU BAJEU,
388562787,00027,38856278700027,O,2010-01-01,,,,2021-02-23T11:14:32,true,1,CHALET A TOUS COURS,67,,RUE,DE LA 2EME D.B.,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.95795,48.552447,0.64,housenumber,67 Rue de la 2e Division Blindee 54480 Petitmont,54421_cod6xd_00067,G,67 RUE DE LA 2E DIVISION BLINDEE,
391234457,00011,39123445700011,O,1993-01-01,NN,,,2016-01-12T00:14:44,true,3,,,,,,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
391266269,00011,39126626900011,O,1993-05-10,NN,,,2008-01-04T23:50:45,true,3,MME PINKIEWICZ EDITH,7,,RUE,DE LA 2E DIVISION BLINDEE,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.956917,48.56015,0.93,housenumber,7 Rue de la 2e Division Blindee 54480 Petitmont,54421_cod6xd_00007,G,7 RUE DE LA 2E DIVISION BLINDEE,
393665344,00015,39366534400015,O,1957-11-12,NN,,,2016-01-12T00:15:10,false,4,,,,,FORET DE LA GAGERE,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.8845216,44.4025981,0.7,poi.track,Chemin de la Gagère Chamaret,https://osm.org/way/556534262,G,,
393667720,00014,39366772000014,O,1957-09-09,NN,,,2019-06-24T13:19:33,true,4,,,,,POT DE VIN,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,02.10Z,NAFRev2,O,7.004195,48.533249,0.93,locality,Pot de Vin 54480 Petitmont,54421_b101,G,POT DE VIN,
394594279,00025,39459427900025,O,1900-01-01,NN,,,2011-04-28T00:59:04,false,3,,23,,RUE,DU HOUCHOT,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.1A,NAF1993,N,6.957073,48.554277,0.93,housenumber,23 Rue du Houchot 54480 Petitmont,54421_0080_00023,G,23 RUE DU HOUCHOT,
398073742,00015,39807374200015,O,,NN,,,,true,1,,10,,RTE,DE CIREY,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,74.8G,NAF1993,O,6.956991,48.56184,0.82,housenumber,10 Route de Cirey 54480 Petitmont,54421_0020_00010,G,10 ROUTE DE CIREY,
399089481,00010,39908948100010,O,1994-12-01,,,,,false,4,,,,RUE,NITRA,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,02.0B,NAF1993,N,6.96457,48.552038,0.64,locality,Sur le Chemin de Nitra 54480 Petitmont,54421_b026,G,SUR LE CHEMIN DE NITRA,
399738541,00016,39973854100016,O,1994-12-01,NN,,,2014-07-08T01:28:57,true,4,,9,,RUE,DU HOUCHOT,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2012-10-02,F,,,,,10.71C,NAFRev2,N,6.956902,48.555325,0.93,housenumber,9 Rue du Houchot 54480 Petitmont,54421_0080_00009,G,9 RUE DU HOUCHOT,
400539284,00010,40053928400010,O,1994-01-01,NN,,,,true,1,,8,,RUE,D'AUBOUEY,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,6.955641,48.558624,0.65,housenumber,8 Rue de Harbouey 54480 Petitmont,54421_0060_00008,G,8 RUE DE HARBOUEY,
401753561,00018,40175356100018,O,1973-06-23,NN,,,2017-05-04T05:09:55,true,4,POT DE VIN,,,,,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,02.10Z,NAFRev2,O,7.004195,48.533249,0.93,locality,Pot de Vin 54480 Petitmont,54421_b101,D,POT DE VIN,
403726623,00016,40372662300016,O,1995-10-31,NN,,,2008-01-04T20:27:57,true,3,,,,,LA GAGERE,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.5947152,45.1154651,0.89,poi.track,Chemin de la Gagère Vaudevant,https://osm.org/way/131399895,G,,
407627298,00026,40762729800026,O,2008-08-31,01,2018,,2021-02-23T11:29:50,true,1,,2,,RUE,DES ROSES,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2008-08-31,A,,,,,01.41Z,NAFRev2,N,6.956202,48.555984,0.93,housenumber,2 Rue des Roses 54480 Petitmont,54421_0130_00002,G,2 RUE DES ROSES,
408211381,00012,40821138100012,O,1995-01-01,NN,,,2008-01-04T21:06:54,true,3,,12,,RUE,HOUCHOT,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.956679,48.554838,0.87,housenumber,12 Rue du Houchot 54480 Petitmont,54421_0080_00012,G,12 RUE DU HOUCHOT,
409004777,00010,40900477700010,O,1900-01-01,NN,,0162ZP,2019-09-09T10:38:51,true,7,,37,,RUE,DE LA 2EME DB,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,01.62Z,NAFRev2,O,0.1766459,48.2832021,0.73,poi,Rue de la 2e Db (Pont) Chérancé,https://osm.org/way/320969680,G,,
409004777,00028,40900477700028,O,2010-07-01,,,,2010-09-24T16:54:58,false,1,,37,,RUE,DE LA 2EME D.B.,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.62Z,NAFRev2,N,6.956724,48.557506,0.64,housenumber,37 Rue de la 2e Division Blindee 54480 Petitmont,54421_cod6xd_00037,G,37 RUE DE LA 2E DIVISION BLINDEE,
409206315,00015,40920631500015,O,1996-10-03,NN,,2562BZ,2015-03-18T01:09:47,true,8,,14,,RUE,DU BAJEU,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,25.62B,NAFRev2,N,6.959149,48.554996,0.93,housenumber,14 Rue du Bajeu 54480 Petitmont,54421_0005_00014,G,14 RUE DU BAJEU,
409408721,00028,40940872100028,O,2000-01-11,NN,,,2011-06-21T11:39:46,false,3,,30,,RUE,2EME DB,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,02.0D,NAFRev1,N,6.956492,48.557146,0.56,housenumber,30 Rue de la 2e Division Blindee 54480 Petitmont,54421_cod6xd_00030,G,30 RUE DE LA 2E DIVISION BLINDEE,
412106833,00012,41210683300012,O,1997-05-15,,,,2012-09-18T09:31:24,false,3,,37,,RUE,DE LA 2E D B,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.1C,NAF1993,N,6.956724,48.557506,0.78,housenumber,37 Rue de la 2e Division Blindee 54480 Petitmont,54421_cod6xd_00037,G,37 RUE DE LA 2E DIVISION BLINDEE,
413061573,00015,41306157300015,O,1957-09-09,NN,,,2014-01-28T17:48:02,true,4,,,,,POT DE VIN,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2014-01-16,F,,,,,02.10Z,NAFRev2,N,7.004195,48.533249,0.93,locality,Pot de Vin 54480 Petitmont,54421_b101,G,POT DE VIN,
413170655,00018,41317065500018,O,1997-07-01,NN,,,,true,1,,8,,RUE,D HARBOUEY,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.1Z,NAF1993,N,6.955641,48.558624,0.83,housenumber,8 Rue de Harbouey 54480 Petitmont,54421_0060_00008,G,8 RUE DE HARBOUEY,
418068532,00013,41806853200013,O,1998-04-01,,,,2011-05-03T00:24:25,false,3,,37,,RUE,DE LA 2E D B,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.6K,NAF1993,N,6.956724,48.557506,0.78,housenumber,37 Rue de la 2e Division Blindee 54480 Petitmont,54421_cod6xd_00037,G,37 RUE DE LA 2E DIVISION BLINDEE,
418068532,00021,41806853200021,O,2003-01-01,NN,,,2015-10-20T17:08:35,false,4,,37,T,RUE,DE LA 2EME DB,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,47.99A,NAFRev2,N,0.1766459,48.2832021,0.73,poi,Rue de la 2e Db (Pont) Chérancé,https://osm.org/way/320969680,G,,
418068532,00039,41806853200039,O,2015-10-05,,,,2021-02-23T11:38:38,true,1,,39,T,RUE,DE LA 2EME DB,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,47.99A,NAFRev2,N,0.1766459,48.2832021,0.73,poi,Rue de la 2e Db (Pont) Chérancé,https://osm.org/way/320969680,G,,
420360729,00016,42036072900016,O,1998-10-03,NN,,,,true,1,,35,,RUE,DE LA 2EME DB,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8B,NAF1993,O,0.1766459,48.2832021,0.73,poi,Rue de la 2e Db (Pont) Chérancé,https://osm.org/way/320969680,G,,
420374530,00020,42037453000020,O,2012-08-01,,,,2012-10-10T09:32:10,true,1,,1,,RUE,DE LA 2EME DB,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,01.19Z,NAFRev2,N,0.1766459,48.2832021,0.73,poi,Rue de la 2e Db (Pont) Chérancé,https://osm.org/way/320969680,G,,
424138212,00032,42413821200032,O,2012-06-01,,,,2017-11-17T10:58:46,true,2,,12,,RUE,DU BAJEU,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2013-03-07,F,HG SERVICES,,,,43.99C,NAFRev2,N,6.958212,48.555526,0.93,housenumber,12 Rue du Bajeu 54480 Petitmont,54421_0005_00012,G,12 RUE DU BAJEU,
428028161,00019,42802816100019,O,1969-01-01,,,,2011-04-23T10:31:16,false,4,,,,,,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
429212343,00025,42921234300025,O,2009-01-21,,,,2015-07-17T10:32:14,false,2,,6,,RUE,DU LAVOIR,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.40Z,NAFRev2,N,6.956715,48.559686,0.93,housenumber,6 Rue du Lavoir 54480 Petitmont,54421_0105_00006,G,6 RUE DU LAVOIR,
429212343,00033,42921234300033,O,2015-07-16,,,,2021-02-23T11:48:52,true,1,,10,,RTE,DE CIREY,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2015-07-16,A,,,,,02.40Z,NAFRev2,N,6.956991,48.56184,0.82,housenumber,10 Route de Cirey 54480 Petitmont,54421_0020_00010,G,10 ROUTE DE CIREY,
432380707,00013,43238070700013,O,2000-07-03,NN,,,2008-11-08T01:56:09,false,4,,,,,ROUTE DE CIREY,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2004-11-02,F,HUIN-LORRAINE AFFUTAGE,,,,28.6D,NAFRev1,O,6.955334,48.566515,0.93,street,Route de Cirey 54480 Petitmont,54421_0020,G,ROUTE DE CIREY,
433684651,00014,43368465100014,O,1995-01-01,NN,,,2020-06-18T03:59:18,true,4,,,,,LES CORNEES,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.10Z,NAFRev2,N,3.721168,48.1883237,0.88,poi.residential,Les Cornées Cabourdin (Zone résidentielle) Aix-Villemaur-Pâlis,https://osm.org/way/114453110,G,,
437925530,00010,43792553000010,O,2000-01-01,NN,,,2008-01-04T20:00:37,true,3,,6,,RUE,DE POUTOT,54480,PETITMONT,,,54421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.955239,48.557385,0.93,housenumber,6 Rue de Poutot 54480 Petitmont,54421_0122_00006,G,6 RUE DE POUTOT,