siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101844,00018,21210184400018,O,1983-03-01,01,2020,,2022-08-29T09:06:15,true,3,,,,,,21360,COLOMBIER,,,21184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212101844,00026,21210184400026,O,2001-01-01,NN,,,2008-01-04T18:27:52,false,3,,,,,,21360,COLOMBIER,,,21184,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262103823,00015,26210382300015,O,1986-01-01,NN,,,2016-11-20T14:06:42,true,4,,,,,MAIRIE,21360,COLOMBIER,,,21184,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292101847,00013,29210184700013,O,,NN,,,,true,1,,,,,MAIRIE,21360,COLOMBIER,,,21184,,,,,,,,,,,,,,,,,,,1993-03-08,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329430805,00013,32943080500013,O,1983-04-01,NN,,,2007-01-18T09:18:49,true,4,,,,,,21360,COLOMBIER,,,21184,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
332898451,00023,33289845100023,O,1998-01-21,NN,,,2008-01-04T20:31:55,true,3,,,,,,21360,COLOMBIER,,,21184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351566930,00019,35156693000019,O,,NN,,,,true,1,,,,,,21360,COLOMBIER,,,21184,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,86.10,NAP,N,,,0,,,,,,
393871025,00010,39387102500010,O,,NN,,,,true,1,,,,,,21360,COLOMBIER,,,21184,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
401604111,00013,40160411100013,O,1995-07-01,NN,,,2018-04-07T08:31:04,true,8,,,,,VILLAGE,21360,COLOMBIER,,,21184,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
401604111,00021,40160411100021,O,2018-01-01,,,,2018-03-28T14:38:29,false,2,,,,,GRANDE RUE,21360,COLOMBIER,,,21184,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20A,NAFRev2,N,4.671886,47.166973,0.41,street,Rue de l’Église 21360 Colombier,21184_0050,G,RUE DE L EGLISE,
408275501,00018,40827550100018,O,1983-12-31,NN,,,2011-07-05T06:35:40,true,4,,,,,,21360,COLOMBIER,,,21184,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
440799385,00016,44079938500016,O,2002-02-01,01,2020,,2022-08-29T09:16:58,true,4,,,,,,21360,COLOMBIER,,,21184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
440799385,00040,44079938500040,O,2012-06-01,NN,,,2021-02-23T13:22:05,false,1,,,,RUE,DU LAVOIR,21360,COLOMBIER,,,21184,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.61Z,NAFRev2,O,4.674243,47.168286,0.94,street,Rue du Lavoir 21360 Colombier,21184_0100,G,RUE DU LAVOIR,
441008893,00022,44100889300022,O,2004-09-15,NN,,,2008-11-08T02:12:10,true,3,,,,RUE,D 115,21360,COLOMBIER,,,21184,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.4B,NAFRev1,N,4.695214,47.165062,0.55,street,Rue du Train d’Epinac 21360 Colombier,21184_0200,G,RUE DU TRAIN D EPINAC,
485046692,00011,48504669200011,O,2005-10-18,NN,,,2020-08-14T03:50:54,true,4,,,,,,21360,COLOMBIER,,,21184,,,,,,,,,,,,,,,,,,,2020-06-16,F,,,,,47.79Z,NAFRev2,O,,,0,,,,,,
485060644,00013,48506064400013,O,2005-10-18,,,,2021-06-09T19:11:05,true,4,,25,,RUE,DU LAVOIR,21360,COLOMBIER,,,21184,,,,,,,,,,,,,,,,,,,2021-06-01,A,NATURELLE ATTITUDE,,,,01.28Z,NAFRev2,N,4.674688,47.168524,0.94,housenumber,25 Rue du Lavoir 21360 Colombier,21184_0100_00025,G,25 RUE DU LAVOIR,
490432143,00033,49043214300033,O,2015-08-12,,,,2022-06-06T08:34:31,true,2,,,,,25 RUE DU LAVOIR,21360,COLOMBIER,,,21184,,,,,,,,,,,,,,,,,,,2022-02-08,F,,,,,90.01Z,NAFRev2,N,4.674688,47.168524,0.94,housenumber,25 Rue du Lavoir 21360 Colombier,21184_0100_00025,G,25 RUE DU LAVOIR,
493071963,00018,49307196300018,O,2006-07-01,,,,2016-07-31T03:21:00,true,3,,,,RUE,DU LAVOIR,21360,COLOMBIER,,,21184,,,,,,,,,,,,,,,,,,,2016-06-24,F,,,,,82.99Z,NAFRev2,N,4.674243,47.168286,0.94,street,Rue du Lavoir 21360 Colombier,21184_0100,G,RUE DU LAVOIR,
500492681,00019,50049268100019,O,2007-10-12,,,,2008-01-05T01:44:11,true,3,,,,RUE,DU LAVOIR,21360,COLOMBIER,,,21184,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE COQ EN BOIS,,,,55.20Z,NAFRev2,N,4.674243,47.168286,0.94,street,Rue du Lavoir 21360 Colombier,21184_0100,G,RUE DU LAVOIR,
504524240,00018,50452424000018,O,1995-08-10,,,,2023-04-12T20:58:51,true,2,,,,,SALLE COMMUNALE,21360,COLOMBIER,,,21184,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,94.99Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
512875832,00010,51287583200010,O,2009-07-01,,,,2012-11-10T00:56:48,true,2,,,,RUE,DU LAVOIR,21360,COLOMBIER,,,21184,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,56.10A,NAFRev2,N,4.674243,47.168286,0.94,street,Rue du Lavoir 21360 Colombier,21184_0100,G,RUE DU LAVOIR,
514453174,00021,51445317400021,O,2012-02-10,,,,2022-11-08T08:46:41,false,2,,,,RUE,DU LAVOIR,21360,COLOMBIER,,,21184,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,SECRETARIAT A LA CARTE,82.19Z,NAFRev2,N,4.674243,47.168286,0.94,street,Rue du Lavoir 21360 Colombier,21184_0100,G,RUE DU LAVOIR,
515511913,00011,51551191300011,O,,NN,,,,true,1,,,,,,21360,COLOMBIER,,,21184,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
533362232,00019,53336223200019,O,2011-01-01,,,,2017-05-12T05:18:10,true,2,,,,,,21360,COLOMBIER,,,21184,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
750974263,00014,75097426300014,O,2012-05-02,,,,2012-06-13T14:55:58,true,1,,,,,RUE DU PAQUIER,21360,COLOMBIER,,,21184,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,47.99A,NAFRev2,N,4.675995,47.169062,0.93,street,Rue du Paquier 21360 Colombier,21184_0150,G,RUE DU PAQUIER,
752401612,00011,75240161200011,O,2012-04-03,,,,2019-02-04T03:48:36,false,2,,,,RUE,DU LAVOIR,21360,COLOMBIER,,,21184,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,47.99A,NAFRev2,N,4.674243,47.168286,0.94,street,Rue du Lavoir 21360 Colombier,21184_0100,G,RUE DU LAVOIR,
800803348,00013,80080334800013,O,2014-02-01,,,,2016-10-12T04:47:23,true,2,,,,RUE,DU LAVOIR,21360,COLOMBIER,,,21184,,,,,,,,,,,,,,,,,,,2016-10-31,F,LE CASSISSIER,,,,55.20Z,NAFRev2,N,4.674243,47.168286,0.94,street,Rue du Lavoir 21360 Colombier,21184_0100,G,RUE DU LAVOIR,
810200121,00012,81020012100012,O,2014-02-18,,,,2018-06-07T08:32:44,true,2,,,,GR,RUE,21360,COLOMBIER,,,21184,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,68.20B,NAFRev2,N,4.674243,47.168286,0.5,street,Rue du Lavoir 21360 Colombier,21184_0100,G,RUE DU LAVOIR,
827835067,00014,82783506700014,O,2014-12-24,,,,2022-02-21T14:40:29,true,2,,,,RUE,DE L'EGLISE,21360,COLOMBIER,,,21184,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,90.02Z,NAFRev2,N,4.671886,47.166973,0.94,street,Rue de l’Église 21360 Colombier,21184_0050,G,RUE DE L EGLISE,
830074944,00018,83007494400018,P,2017-06-12,,,4334ZC,2021-02-23T17:49:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COLOMBIER,,[ND],21184,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-12,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
835102971,00016,83510297100016,O,2018-01-01,,,,2021-02-23T17:55:54,true,1,2 - 29-VILLAGE DE COLOMBIER,2,,RUE,DU LAVOIR,21360,COLOMBIER,,,21184,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,4.673456,47.167455,0.94,housenumber,2 Rue du Lavoir 21360 Colombier,21184_0100_00002,G,2 RUE DU LAVOIR,
838905750,00017,83890575000017,P,2018-03-03,,,,2018-12-11T04:20:09,true,2,[ND],[ND],[ND],[ND],[ND],[ND],COLOMBIER,,[ND],21184,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-30,F,[ND],[ND],[ND],[ND],88.91A,NAFRev2,N,,,0,,,,,,
840531578,00028,84053157800028,O,2023-05-12,,,,2023-05-23T03:36:25,false,1,,,,,LIEU DIT LES GRANDS CHAMPS,21360,COLOMBIER,,,21184,,,,,,,,,,,,,,,,,,,2023-05-12,A,,,,,35.11Z,NAFRev2,N,4.694416,47.167095,0.93,street,Les Grands Champs 21360 Colombier,21184_B017,G,LES GRANDS CHAMPS,
841903966,00015,84190396600015,O,2018-09-03,,,0162ZP,2021-02-23T18:01:37,true,2,,19,,RUE,DU LAVOIR,21360,COLOMBIER,,,21184,,,,,,,,,,,,,,,,,,,2019-08-01,A,"EIRL LEVENEZ JEREMY,SOINS AUX CHEVAUX,MARECHALERIE",,,,96.09Z,NAFRev2,N,4.67367,47.168286,0.94,housenumber,19 Rue du Lavoir 21360 Colombier,21184_0100_00019,G,19 RUE DU LAVOIR,
841954852,00031,84195485200031,O,2023-05-12,,,,2023-05-23T03:35:57,false,1,,,,,LIEU DIT LES GRANDS CHAMPS,21360,COLOMBIER,,,21184,,,,,,,,,,,,,,,,,,,2023-05-12,A,,,,,35.11Z,NAFRev2,N,4.694416,47.167095,0.93,street,Les Grands Champs 21360 Colombier,21184_B017,G,LES GRANDS CHAMPS,
852818111,00993,85281811100993,O,2019-10-28,,,,2019-11-19T15:50:41,false,1,,,,,LDT PETIT BUIS,21360,COLOMBIER,,,21184,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
878792316,00019,87879231600019,O,2019-11-06,,,,2021-04-23T08:53:20,true,2,,6,,RLE,DE L'ECOLE,21360,COLOMBIER,,,21184,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,79.90Z,NAFRev2,N,4.675669,47.169371,0.81,housenumber,6 Ruelle de l’École 21360 Colombier,21184_0045_00006,G,6 RUELLE DE L ECOLE,
895316602,00021,89531660200021,O,2021-03-23,,,,2021-04-12T13:38:04,false,1,CHATEAU DE COLOMBIER,21,,RUE,DE L EGLISE,21360,COLOMBIER,,,21184,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,35.30Z,NAFRev2,N,4.671886,47.166973,0.81,street,Rue de l’Église 21360 Colombier,21184_0050,G,RUE DE L EGLISE,
899738140,00016,89973814000016,O,2021-06-01,,,,2021-05-28T03:51:33,true,1,,25,,RUE,DU LAVOIR,21360,COLOMBIER,,,21184,,,,,,,,,,,,,,,,,,,2021-06-01,A,ECOPATRE,,,,01.45Z,NAFRev2,N,4.674688,47.168524,0.94,housenumber,25 Rue du Lavoir 21360 Colombier,21184_0100_00025,G,25 RUE DU LAVOIR,
914497169,00013,91449716900013,O,2022-04-01,,,,2022-06-14T11:31:42,true,1,,19,,RUE,DU LAVOIR,21360,COLOMBIER,,,21184,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.43Z,NAFRev2,N,4.67367,47.168286,0.94,housenumber,19 Rue du Lavoir 21360 Colombier,21184_0100_00019,G,19 RUE DU LAVOIR,
