id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-328012,2019-01-24,000001,Vente,41000,5,,SEN POSTEL,0053,27940,27691,Villers-sur-le-Roule,27,,,27691000AB0543,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,571,1.325359,49.191924
2019-328301,2019-03-30,000001,Vente,70733,,,LE BOURG,B005,27940,27691,Villers-sur-le-Roule,27,,,27691000AB0470,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1893,1.326172,49.194034
2019-328301,2019-03-30,000001,Vente,70733,,,LE BOURG,B005,27940,27691,Villers-sur-le-Roule,27,,,27691000AB0471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,1.32628,49.194337
2019-328301,2019-03-30,000001,Vente,70733,,,LE BOURG,B005,27940,27691,Villers-sur-le-Roule,27,,,27691000AB0472,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.326722,49.193816
2019-328314,2019-03-12,000001,Vente,150000,39,,LOT LES BOUVREUILS,A010,27940,27691,Villers-sur-le-Roule,27,,,27691000AB0344,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,POTAG,Jardin potager,771,1.325811,49.196352
2019-328314,2019-03-12,000001,Vente,150000,39,,LOT LES BOUVREUILS,A010,27940,27691,Villers-sur-le-Roule,27,,,27691000AB0344,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,500,1.325811,49.196352
2019-328352,2019-04-12,000001,Vente,236300,13,,RES L OREE DU VALLON,A052,27940,27691,Villers-sur-le-Roule,27,,,27691000ZA0120,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,772,1.32806,49.199204
2019-328561,2019-04-30,000001,Vente,231000,5,,RUE DE L OUVERDIERE,0051,27940,27691,Villers-sur-le-Roule,27,,,27691000AB0301,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,1.327523,49.19419
2019-328561,2019-04-30,000001,Vente,231000,5,,RUE DE L OUVERDIERE,0051,27940,27691,Villers-sur-le-Roule,27,,,27691000AB0301,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,POTAG,Jardin potager,627,1.327523,49.19419
2019-328946,2019-07-06,000001,Vente,160000,19,,LDT LES FLEURIETTES,A034,27940,27691,Villers-sur-le-Roule,27,,,27691000ZB0159,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,981,1.331037,49.197886
2019-329143,2019-07-20,000001,Vente,139000,6,,RUE ROSEE,0058,27940,27691,Villers-sur-le-Roule,27,,,27691000AB0387,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,700,1.32558,49.195489
2019-329143,2019-07-20,000001,Vente,139000,,,LE BOURG,B005,27940,27691,Villers-sur-le-Roule,27,,,27691000AB0390,,,,,,,,,,,,,0,,,,,S,sols,,,209,1.325465,49.195617
2019-329143,2019-07-20,000001,Vente,139000,,,LE BOURG,B005,27940,27691,Villers-sur-le-Roule,27,,,27691000AB0392,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.32553,49.19567
2019-329143,2019-07-20,000001,Vente,139000,,,LE BOURG,B005,27940,27691,Villers-sur-le-Roule,27,,,27691000AB0535,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,30,1.32565,49.195657
2019-329218,2019-08-24,000001,Vente,100000,3,,RUE ROSEE,0058,27940,27691,Villers-sur-le-Roule,27,,,27691000AB0184,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,1.326293,49.195303
2019-329218,2019-08-24,000001,Vente,100000,3,,RUE ROSEE,0058,27940,27691,Villers-sur-le-Roule,27,,,27691000AB0184,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,POTAG,Jardin potager,810,1.326293,49.195303
2019-329468,2019-09-24,000001,Vente,83000,16,B,RUE DE L EGLISE,0028,27940,27691,Villers-sur-le-Roule,27,,,27691000ZC0133,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,500,1.313087,49.193635
2019-329468,2019-09-24,000001,Vente,83000,16,B,RUE DE L EGLISE,0028,27940,27691,Villers-sur-le-Roule,27,,,27691000ZC0133,,,,,,,,,,,,,0,1,Maison,65,1,AG,terrains d'agrément,,,1640,1.313087,49.193635
2019-329575,2019-10-01,000001,Vente,183000,3,,RES L OREE DU VALLON,A052,27940,27691,Villers-sur-le-Roule,27,,,27691000ZA0110,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,945,1.328967,49.198307
2019-329629,2019-10-19,000001,Vente,304000,1,A,RUE DES ANDELYS,0006,27940,27691,Villers-sur-le-Roule,27,,,27691000AB0397,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,500,1.327083,49.19647
2019-329629,2019-10-19,000001,Vente,304000,1,A,RUE DES ANDELYS,0006,27940,27691,Villers-sur-le-Roule,27,,,27691000AB0397,,,,,,,,,,,,,0,1,Maison,210,7,AG,terrains d'agrément,,,980,1.327083,49.19647
2019-329763,2019-10-26,000001,Vente,160000,16,,RUE DE L EGLISE,0028,27940,27691,Villers-sur-le-Roule,27,,,27691000ZC0161,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,970,1.313318,49.193237
2019-329763,2019-10-26,000001,Vente,160000,,,LE MONTIER,B016,27940,27691,Villers-sur-le-Roule,27,,,27691000ZC0172,,,,,,,,,,,,,0,,,,,P,prés,,,302,1.313385,49.193433
2019-329763,2019-10-26,000001,Vente,160000,,,LE MONTIER,B016,27940,27691,Villers-sur-le-Roule,27,,,27691000ZC0172,,,,,,,,,,,,,0,,,,,P,prés,,,301,1.313385,49.193433
2019-329767,2019-11-13,000001,Vente,1500,,,LE BOURG,B005,27940,27691,Villers-sur-le-Roule,27,,,27691000AB0356,,,,,,,,,,,,,0,,,,,P,prés,,,64,1.328185,49.194308
2019-329767,2019-11-13,000001,Vente,1500,,,LE BOURG,B005,27940,27691,Villers-sur-le-Roule,27,,,27691000AB0359,,,,,,,,,,,,,0,,,,,VE,vergers,,,458,1.327734,49.19443
2019-329767,2019-11-13,000001,Vente,1500,,,LE BOURG,B005,27940,27691,Villers-sur-le-Roule,27,,,27691000AB0488,,,,,,,,,,,,,0,,,,,S,sols,,,1178,1.328072,49.193882
2019-329767,2019-11-13,000001,Vente,1500,,,LE BOURG,B005,27940,27691,Villers-sur-le-Roule,27,,,27691000AB0489,,,,,,,,,,,,,0,,,,,S,sols,,,267,1.329929,49.193289
2019-329767,2019-11-13,000001,Vente,1500,,,LE BOURG,B005,27940,27691,Villers-sur-le-Roule,27,,,27691000AB0490,,,,,,,,,,,,,0,,,,,S,sols,,,857,1.328302,49.193099
2019-329767,2019-11-13,000001,Vente,1500,,,LE BOURG,B005,27940,27691,Villers-sur-le-Roule,27,,,27691000AB0491,,,,,,,,,,,,,0,,,,,S,sols,,,6129,1.328912,49.193252
2019-329767,2019-11-13,000001,Vente,1500,,,LE BOURG,B005,27940,27691,Villers-sur-le-Roule,27,,,27691000AB0498,,,,,,,,,,,,,0,,,,,S,sols,,,325,1.328273,49.192676
2019-329915,2019-11-23,000002,Vente,58000,,,LE BOURG,B005,27940,27691,Villers-sur-le-Roule,27,,,27691000AB0560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,740,1.327361,49.192795
