id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-891451,2019-04-11,000001,Vente,38453.42,,,LA TERRE DE CHALIS,B026,60190,60152,Choisy-la-Victoire,60,,,60152000ZB0031,,,,,,,,,,,,,0,,,,,S,sols,,,168,2.615295,49.400935
2019-891451,2019-04-11,000001,Vente,38453.42,,,LA BONETTE,B002,60190,60152,Choisy-la-Victoire,60,,,60152000ZB0033,,,,,,,,,,,,,0,,,,,S,sols,,,543,2.615502,49.400824
2019-891451,2019-04-11,000001,Vente,38453.42,,,LA TERRE DE FROYERES,B027,60190,60152,Choisy-la-Victoire,60,,,60152000ZC0031,,,,,,,,,,,,,0,,,,,S,sols,,,16470,2.594678,49.399536
2019-891849,2019-05-24,000001,Vente,47588,,,LE CHEMIN DES MARAIS,B006,60190,60152,Choisy-la-Victoire,60,,,60152000ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,17030,2.577357,49.366145
2019-891849,2019-05-24,000001,Vente,47588,,,LE CHEMIN DES MARAIS,B006,60190,60152,Choisy-la-Victoire,60,,,60152000ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,20260,2.577869,49.367545
2019-891849,2019-05-24,000001,Vente,47588,,,LE VIGNOBLE,B033,60190,60152,Choisy-la-Victoire,60,,,60152000ZM0062,,,,,,,,,,,,,0,,,,,T,terres,,,1180,2.582563,49.373327
2019-891849,2019-05-24,000001,Vente,47588,,,LE VIGNOBLE,B033,60190,60152,Choisy-la-Victoire,60,,,60152000ZM0062,,,,,,,,,,,,,0,,,,,T,terres,,,1180,2.582563,49.373327
2019-891849,2019-05-24,000001,Vente,47588,,,LE VIGNOBLE,B033,60190,60152,Choisy-la-Victoire,60,,,60152000ZM0062,,,,,,,,,,,,,0,,,,,T,terres,,,1180,2.582563,49.373327
2019-891849,2019-05-24,000001,Vente,47588,,,LE VIGNOBLE,B033,60190,60152,Choisy-la-Victoire,60,,,60152000ZM0063,,,,,,,,,,,,,0,,,,,T,terres,,,560,2.582843,49.372303
2019-891849,2019-05-24,000001,Vente,47588,,,LE VIGNOBLE,B033,60190,60152,Choisy-la-Victoire,60,,,60152000ZM0064,,,,,,,,,,,,,0,,,,,T,terres,,,3570,2.582237,49.373669
2019-891849,2019-05-24,000001,Vente,47588,,,LE VIGNOBLE,B033,60190,60152,Choisy-la-Victoire,60,,,60152000ZM0067,,,,,,,,,,,,,0,,,,,T,terres,,,10560,2.582187,49.372335
2019-892910,2019-10-29,000001,Vente,150,,,LE VILLAGE,B034,60190,60152,Choisy-la-Victoire,60,,,60152000ZM0136,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.582681,49.378969
2019-892911,2019-10-29,000001,Vente,67000,,,LE VILLAGE,B034,60190,60152,Choisy-la-Victoire,60,,,60152000ZM0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,875,2.582915,49.379175
2019-892978,2019-10-24,000001,Vente,184000,380,,HAM DE FROYERES,A001,60190,60152,Choisy-la-Victoire,60,,,601520000B0115,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,797,2.598139,49.394347
2019-893095,2019-11-13,000002,Vente,109000,382,,HAM DE FROYERES,A001,60190,60152,Choisy-la-Victoire,60,,,601520000B0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5180,0,S,sols,,,791,,
2019-893095,2019-11-13,000002,Vente,109000,,,LA TERRE DE FROYERES,B027,60190,60152,Choisy-la-Victoire,60,,,601520000B0125,,,,,,,,,,,,,0,,,,,S,sols,,,289,,
2019-893166,2019-11-26,000001,Vente,264000,136,,RUE LOMBARDE,0006,60190,60152,Choisy-la-Victoire,60,,,60152000ZM0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,500,2.587096,49.378988
2019-893166,2019-11-26,000001,Vente,264000,136,,RUE LOMBARDE,0006,60190,60152,Choisy-la-Victoire,60,,,60152000ZM0109,,,,,,,,,,,,,0,1,Maison,128,6,J,jardins,CRESS,Cressonnière,627,2.587096,49.378988
2019-893166,2019-11-26,000001,Vente,264000,136,,RUE LOMBARDE,0006,60190,60152,Choisy-la-Victoire,60,,,60152000ZM0109,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,2.587096,49.378988
2019-893166,2019-11-26,000001,Vente,264000,136,,RUE LOMBARDE,0006,60190,60152,Choisy-la-Victoire,60,,,60152000ZM0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,J,jardins,CRESS,Cressonnière,627,2.587096,49.378988
2019-893174,2019-11-23,000001,Vente,137000,243,,GR GRANDE RUE,0004,60190,60152,Choisy-la-Victoire,60,,,60152000ZM0142,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,876,2.587365,49.377142
