id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-172770,2019-01-11,000001,Vente,610000,,,RUE TOMBETTE,0860,14111,14383,Louvigny,14,,,14383000AA0170,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.390623,49.155286
2019-172770,2019-01-11,000001,Vente,610000,11,,VC LA HAULE,0315,14111,14383,Louvigny,14,,,14383000AB0114,,,,,,,,,,,,,0,1,Maison,213,9,S,sols,,,619,-0.390966,49.155013
2019-173078,2019-01-30,000001,Vente,380000,3,,RUE RENE CHAR,0785,14111,14383,Louvigny,14,,,14383000AC0231,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,850,-0.397626,49.154836
2019-173912,2019-02-28,000001,Vente,166200,6,,LONGUE VUE DU CINEMA,0368,14111,14383,Louvigny,14,,,14383000AD0258,,,1,68.6,,,,,,,,,1,1,Maison,75,3,,,,,,-0.4009,49.159574
2019-174217,2019-03-12,000001,Vente,110000,9001,,CHEM PATTE D'OIE,0526,14111,14383,Louvigny,14,,,14383000AE0072,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.406343,49.164225
2019-174217,2019-03-12,000001,Vente,110000,9001,,CHEM PATTE D'OIE,0526,14111,14383,Louvigny,14,,,14383000AE0072,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.406343,49.164225
2019-174217,2019-03-12,000001,Vente,110000,9001,,CHEM PATTE D'OIE,0526,14111,14383,Louvigny,14,,,14383000AE0072,,,3,51.09,,,,,,,,,1,2,Appartement,47,2,,,,,,-0.406343,49.164225
2019-174410,2019-03-28,000001,Vente,186000,3,,RUE DES PINSONS,0540,14111,14383,Louvigny,14,,,14383000AB0052,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,264,-0.3946,49.157454
2019-175307,2019-05-22,000001,Vente,105000,1,,ALL GEORGES SEURAT,0264,14111,14383,Louvigny,14,,,14383000AD0184,,,3,,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.402762,49.158273
2019-175307,2019-05-22,000001,Vente,105000,1,,ALL GEORGES SEURAT,0264,14111,14383,Louvigny,14,,,14383000AD0184,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.402762,49.158273
2019-175312,2019-05-17,000001,Vente,110000,9001,,CHEM PATTE D'OIE,0526,14111,14383,Louvigny,14,,,14383000AE0072,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.406343,49.164225
2019-175312,2019-05-17,000001,Vente,110000,9001,,CHEM PATTE D'OIE,0526,14111,14383,Louvigny,14,,,14383000AE0072,,,4,,,,,,,,,,1,2,Appartement,44,2,,,,,,-0.406343,49.164225
2019-175514,2019-06-14,000001,Vente,220000,43,,VC DELLE DU GRAND CHAMP,0244,14111,14383,Louvigny,14,,,14383000AD0012,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,520,-0.397095,49.158986
2019-175918,2019-06-26,000001,Vente,207000,5,,RUE JULES FERRY,0340,14111,14383,Louvigny,14,,,14383000AA0068,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,508,-0.390271,49.158453
2019-176327,2019-07-15,000001,Vente,230000,28,,AV DES CANADIENS,0060,14111,14383,Louvigny,14,,,14383000AA0010,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,514,-0.393746,49.159429
2019-176427,2019-07-11,000001,Vente,190000,1,,RUE IANNIS XENAKIS,0682,14111,14383,Louvigny,14,,,14383000AC0158,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,240,-0.400903,49.156653
2019-176565,2019-07-31,000001,Vente,465000,,,LE MESNIL,B069,14111,14383,Louvigny,14,,,14383000AH0002,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.410209,49.163301
2019-176565,2019-07-31,000001,Vente,465000,,,LE MESNIL,B069,14111,14383,Louvigny,14,,,14383000AH0002,,,,,,,,,,,,,0,,,,,P,prés,,,3610,-0.410209,49.163301
2019-176565,2019-07-31,000001,Vente,465000,,,LE MESNIL,B069,14111,14383,Louvigny,14,,,14383000AH0002,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1066,-0.410209,49.163301
2019-176565,2019-07-31,000001,Vente,465000,,,RUE DE LA MAISON MOLIERE,0386,14111,14383,Louvigny,14,,,14383000AH0012,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.408517,49.163242
2019-176565,2019-07-31,000001,Vente,465000,10,,RUE DE LA MAISON MOLIERE,0386,14111,14383,Louvigny,14,,,14383000AH0013,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1000,,
2019-176565,2019-07-31,000001,Vente,465000,10,,RUE DE LA MAISON MOLIERE,0386,14111,14383,Louvigny,14,,,14383000AH0013,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,995,,
2019-176980,2019-08-26,000001,Vente,190000,1,,IMP DES CHARDONNERETS,0210,14111,14383,Louvigny,14,,,14383000AB0046,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,399,-0.393907,49.15734
2019-177173,2019-08-23,000001,Vente,225000,2,,RUE DES ANEMONES,0020,14111,14383,Louvigny,14,,,14383000AA0234,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,362,-0.393538,49.158487
2019-177190,2019-09-03,000001,Vente,216500,5,,LONGUE VUE DU THEATRE,0381,14111,14383,Louvigny,14,,,14383000AC0128,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,343,-0.402244,49.156144
2019-177203,2019-09-06,000001,Vente,280000,21,,LONGUE VUE DES MUSICIENS,0382,14111,14383,Louvigny,14,,,14383000AD0111,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,475,-0.400897,49.157206
2019-177208,2019-08-30,000001,Vente,246000,13,,LONGUE VUE DU THEATRE,0381,14111,14383,Louvigny,14,,,14383000AC0124,,,,,,,,,,,,,0,1,Maison,110,6,AB,terrains a bâtir,,,520,-0.401539,49.156015
2019-177280,2019-08-28,000001,Vente,592000,31,,RUE GRANDE RUE,0310,14111,14383,Louvigny,14,,,14383000AA0091,,,,,,,,,,,,,0,1,Maison,270,7,S,sols,,,503,-0.388494,49.157809
2019-177295,2019-09-06,000001,Vente,385000,11,,CHEM DE LA GLACIERE,B093,14111,14383,Louvigny,14,,,14383000AC0062,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,824,-0.395572,49.155223
2019-177451,2019-09-05,000001,Vente,226000,2,,RUE DES CHARDONNERETS,0220,14111,14383,Louvigny,14,,,14383000AB0031,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,318,-0.393514,49.157721
2019-177609,2019-09-18,000001,Vente,141000,8,,PL MADELEINE RENAUD,0684,14111,14383,Louvigny,14,,,14383000AC0091,,,9,69.7,,,,,,,,,1,1,Maison,70,3,,,,,,-0.399654,49.154886
2019-177811,2019-09-26,000001,Vente,338000,1,,ALL DES ORMES,0525,14111,14383,Louvigny,14,,,14383000AC0051,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,742,-0.395494,49.156082
2019-177919,2019-10-14,000001,Vente,585000,35,,RUE GRANDE RUE,0310,14111,14383,Louvigny,14,,,14383000AA0093,,,,,,,,,,,,,0,1,Maison,276,6,S,sols,,,680,-0.388189,49.158179
2019-177919,2019-10-14,000001,Vente,585000,35,,RUE GRANDE RUE,0310,14111,14383,Louvigny,14,,,14383000AA0094,,,,,,,,,,,,,0,,,,,S,sols,,,384,-0.388463,49.15822
2019-178263,2019-10-23,000001,Vente,265000,5,,PL MARLENE DIETRICH,0688,14111,14383,Louvigny,14,,,14383000AD0229,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,258,-0.4016,49.159171
2019-178327,2019-08-29,000002,Vente,200000,2,,RUE MAISON ADELINE,0383,14111,14383,Louvigny,14,,,14383000AE0096,,,,,,,,,,,,,0,1,Maison,132,5,,,,,,-0.407158,49.163566
2019-178373,2019-10-18,000001,Vente,152000,9001,,CHEM PATTE D'OIE,0526,14111,14383,Louvigny,14,,,14383000AE0072,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.406343,49.164225
2019-178373,2019-10-18,000001,Vente,152000,9001,,CHEM PATTE D'OIE,0526,14111,14383,Louvigny,14,,,14383000AE0072,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.406343,49.164225
2019-178373,2019-10-18,000001,Vente,152000,9001,,CHEM PATTE D'OIE,0526,14111,14383,Louvigny,14,,,14383000AE0072,,,14,,,,,,,,,,1,2,Appartement,81,3,,,,,,-0.406343,49.164225
2019-178700,2019-11-18,000001,Vente,110000,23,,RUE NICOLAS DE STAEL,0691,14111,14383,Louvigny,14,,,14383000AD0164,,,12,,,,,,,,,,1,1,Maison,50,3,,,,,,-0.401442,49.158228
2019-178761,2019-11-15,000001,Vente,256000,12,,COUR MANANT,0390,14111,14383,Louvigny,14,,,14383000AB0102,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,517,-0.391626,49.155695
2019-178923,2019-11-25,000001,Vente,215000,1,,RUE DES MESANGES,0420,14111,14383,Louvigny,14,,,14383000AB0026,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,425,-0.39403,49.158194
2019-178923,2019-11-25,000001,Vente,215000,1,,RUE DES MESANGES,0420,14111,14383,Louvigny,14,,,14383000AB0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,-0.39403,49.158194
2019-179006,2019-11-29,000001,Vente,314000,2,,RUE DES SEMAILLES,0826,14111,14383,Louvigny,14,,,14383000AD0104,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,648,-0.400188,49.157455
2019-179525,2019-12-20,000001,Vente,88000,,,COUR MANANT,0390,14111,14383,Louvigny,14,,,14383000AB0095,,,,,,,,,,,,,0,,,,,S,sols,,,439,-0.391618,49.155506
2019-179525,2019-12-20,000001,Vente,88000,2,,COUR MANANT,0390,14111,14383,Louvigny,14,,,14383000AB0097,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,35,-0.391554,49.155354
2019-179902,2019-12-31,000001,Vente,162000,4,,LONGUE VUE DU CINEMA,0368,14111,14383,Louvigny,14,,,14383000AD0210,,,46,68.4,,,,,,,,,1,2,Appartement,68,3,,,,,,-0.401541,49.15968
2019-179902,2019-12-31,000001,Vente,162000,2,,LONGUE VUE DU CINEMA,0368,14111,14383,Louvigny,14,,,14383000AD0210,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.401541,49.15968
2019-179902,2019-12-31,000001,Vente,162000,2,,LONGUE VUE DU CINEMA,0368,14111,14383,Louvigny,14,,,14383000AD0210,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.401541,49.15968
2019-179902,2019-12-31,000001,Vente,162000,2,,LONGUE VUE DU CINEMA,0368,14111,14383,Louvigny,14,,,14383000AD0210,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.401541,49.15968
2019-179902,2019-12-31,000001,Vente,162000,2,,LONGUE VUE DU CINEMA,0368,14111,14383,Louvigny,14,,,14383000AD0210,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.401541,49.15968
2019-179903,2019-12-31,000001,Vente,140000,5,,PL MADELEINE RENAUD,0684,14111,14383,Louvigny,14,,,14383000AC0091,,,3,,,,,,,,,,1,1,Maison,70,3,,,,,,-0.399654,49.154886
