id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-436836,2021-02-17,000001,Vente,130000,5072,,L ESTRECHURE,B026,30124,30108,L'Estréchure,30,,,301080000A0927,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,469,3.783522,44.108008
2021-440027,2021-05-31,000001,Vente,247950,,,LE POUJOL,B055,30124,30108,L'Estréchure,30,,,301080000A0265,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,875,3.782686,44.108539
2021-440027,2021-05-31,000001,Vente,247950,5028,,L ESTRECHURE,B026,30124,30108,L'Estréchure,30,,,301080000A0514,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,330,3.781807,44.10852
2021-440027,2021-05-31,000001,Vente,247950,,,LE POUJOL,B055,30124,30108,L'Estréchure,30,,,301080000A0597,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11,3.781903,44.108751
2021-440027,2021-05-31,000001,Vente,247950,5314,,LE POUJOL,B055,30124,30108,L'Estréchure,30,,,301080000A0897,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.782288,44.108608
2021-440027,2021-05-31,000001,Vente,247950,5314,,LE POUJOL,B055,30124,30108,L'Estréchure,30,,,301080000A0897,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1548,3.782288,44.108608
2021-440027,2021-05-31,000001,Vente,247950,,,L ESTRECHURE,B026,30124,30108,L'Estréchure,30,,,301080000A0900,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,67,3.782063,44.108374
2021-440027,2021-05-31,000001,Vente,247950,,,L ABRIC,B001,30124,30108,L'Estréchure,30,,,301080000B0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15850,3.76313,44.094881
2021-440027,2021-05-31,000001,Vente,247950,,,L ABRIC,B001,30124,30108,L'Estréchure,30,,,301080000B0375,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,21510,3.76091,44.094296
2021-440521,2021-06-15,000001,Vente,133000,,,L HORT DE DIEU,B034,30124,30108,L'Estréchure,30,,,301080000A0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36890,3.79473,44.108199
2021-440521,2021-06-15,000001,Vente,133000,,,L HORT DE DIEU,B034,30124,30108,L'Estréchure,30,,,301080000A0353,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5980,3.794055,44.104743
2021-440521,2021-06-15,000001,Vente,133000,,,L HORT DE DIEU,B034,30124,30108,L'Estréchure,30,,,301080000A0354,,,,,,,,,,,,,0,,,,,T,terres,,,1604,3.793139,44.10582
2021-440521,2021-06-15,000001,Vente,133000,,,L HORT DE DIEU,B034,30124,30108,L'Estréchure,30,,,301080000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,1554,3.792266,44.10612
2021-440521,2021-06-15,000001,Vente,133000,5084,,L HORT DE DIEU,B034,30124,30108,L'Estréchure,30,,,301080000A0356,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,225,3.792,44.106133
2021-440521,2021-06-15,000001,Vente,133000,,,L HORT DE DIEU,B034,30124,30108,L'Estréchure,30,,,301080000A0818,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24834,3.794346,44.105679
2021-440521,2021-06-15,000001,Vente,133000,,,L HORT DE DIEU,B034,30124,30108,L'Estréchure,30,,,301080000A0818,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24834,3.794346,44.105679
2021-440927,2021-06-25,000001,Vente,120000,5202,,L ESTRECHURE,B026,30124,30108,L'Estréchure,30,,,301080000A0889,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1299,3.781262,44.10872
2021-440927,2021-06-25,000001,Vente,120000,,,L ESTRECHURE,B026,30124,30108,L'Estréchure,30,,,301080000A0892,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.781353,44.108526
2021-445094,2021-09-28,000001,Vente,10000,,,LES FUMADES,B031,30124,30108,L'Estréchure,30,,,301080000B0397,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9825,3.762319,44.089991
2021-445094,2021-09-28,000001,Vente,10000,,,LES FUMADES,B031,30124,30108,L'Estréchure,30,,,301080000B0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,245,3.761936,44.090756
2021-445094,2021-09-28,000001,Vente,10000,,,LES FUMADES,B031,30124,30108,L'Estréchure,30,,,301080000B0404,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1650,3.763285,44.089186
2021-449381,2021-12-15,000001,Vente,80000,,,LES ROUVIERES,B065,30124,30108,L'Estréchure,30,,,301080000A0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17624,3.788208,44.111514
2021-449381,2021-12-15,000001,Vente,80000,,,LES ROUVIERES,B065,30124,30108,L'Estréchure,30,,,301080000A0170,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,97920,3.792687,44.112601
2021-449381,2021-12-15,000001,Vente,80000,,,LES ROUVIERES,B065,30124,30108,L'Estréchure,30,,,301080000A0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31616,3.794821,44.110782
2021-449381,2021-12-15,000001,Vente,80000,,,LES ROUVIERES,B065,30124,30108,L'Estréchure,30,,,301080000A0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8732,3.795989,44.111983
2021-449381,2021-12-15,000001,Vente,80000,,,VANMALLE,B076,30124,30108,L'Estréchure,30,,,301080000A0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7842,3.799194,44.114274
2021-449381,2021-12-15,000001,Vente,80000,,,VANMALLE,B076,30124,30108,L'Estréchure,30,,,301080000A0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45488,3.80037,44.114
2021-449381,2021-12-15,000001,Vente,80000,,,VANMALLE,B076,30124,30108,L'Estréchure,30,,,301080000A0186,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,93090,3.797497,44.111609
2021-449381,2021-12-15,000001,Vente,80000,,,LE POUJOL,B055,30124,30108,L'Estréchure,30,,,301080000A0309,,,,,,,,,,,,,0,,,,,P,prés,,,3990,3.785966,44.108845
2021-449381,2021-12-15,000001,Vente,80000,,,SABOULIERE,B066,30124,30108,L'Estréchure,30,,,301080000A0310,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,900,3.786656,44.109044
2021-449381,2021-12-15,000001,Vente,80000,,,SABOULIERE,B066,30124,30108,L'Estréchure,30,,,301080000A0315,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24440,3.788716,44.1111
2021-449381,2021-12-15,000001,Vente,80000,,,SABOULIERE,B066,30124,30108,L'Estréchure,30,,,301080000A0316,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13982,3.791344,44.111819
2021-449381,2021-12-15,000001,Vente,80000,,,SABOULIERE,B066,30124,30108,L'Estréchure,30,,,301080000A0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1392,3.79247,44.112441
2021-449381,2021-12-15,000001,Vente,80000,,,SABOULIERE,B066,30124,30108,L'Estréchure,30,,,301080000A0318,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12368,3.79247,44.111703
2021-449381,2021-12-15,000001,Vente,80000,,,SABOULIERE,B066,30124,30108,L'Estréchure,30,,,301080000A0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16712,3.788451,44.109244
2021-449381,2021-12-15,000001,Vente,80000,,,SABOULIERE,B066,30124,30108,L'Estréchure,30,,,301080000A0322,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,24484,3.788444,44.108339
2021-449381,2021-12-15,000001,Vente,80000,,,SABOULIERE,B066,30124,30108,L'Estréchure,30,,,301080000A0323,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.787364,44.107103
2021-449381,2021-12-15,000001,Vente,80000,,,SABOULIERE,B066,30124,30108,L'Estréchure,30,,,301080000A0325,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2730,3.786358,44.108427
2021-449381,2021-12-15,000001,Vente,80000,,,SABOULIERE,B066,30124,30108,L'Estréchure,30,,,301080000A0333,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,258,3.786723,44.106394
2021-449381,2021-12-15,000001,Vente,80000,,,SABOULIERE,B066,30124,30108,L'Estréchure,30,,,301080000A0335,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.787399,44.106439
2021-449381,2021-12-15,000001,Vente,80000,,,SABOULIERE,B066,30124,30108,L'Estréchure,30,,,301080000A0336,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,848,3.787609,44.106432
2021-449381,2021-12-15,000001,Vente,80000,,,SABOULIERE,B066,30124,30108,L'Estréchure,30,,,301080000A0337,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,260,3.78819,44.106527
2021-449381,2021-12-15,000001,Vente,80000,,,SABOULIERE,B066,30124,30108,L'Estréchure,30,,,301080000A0341,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,44,3.788802,44.106464
2021-449381,2021-12-15,000001,Vente,80000,,,SABOULIERE,B066,30124,30108,L'Estréchure,30,,,301080000A0344,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18002,3.790762,44.107805
2021-449381,2021-12-15,000001,Vente,80000,,,SABOULIERE,B066,30124,30108,L'Estréchure,30,,,301080000A0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31090,3.79057,44.109038
2021-449381,2021-12-15,000001,Vente,80000,,,L HORT DE DIEU,B034,30124,30108,L'Estréchure,30,,,301080000A0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19360,3.793954,44.108605
2021-449381,2021-12-15,000001,Vente,80000,,,SABOULIERE,B066,30124,30108,L'Estréchure,30,,,301080000A0810,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17705,3.788499,44.10743
2021-449381,2021-12-15,000001,Vente,80000,5082,,SABOULIERE,B066,30124,30108,L'Estréchure,30,,,301080000A0833,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,609,3.787086,44.106822
2021-449381,2021-12-15,000001,Vente,80000,,,SABOULIERE,B066,30124,30108,L'Estréchure,30,,,301080000A0835,,,,,,,,,,,,,0,,,,,T,terres,,,1460,3.787605,44.106741
2021-449984,2021-12-01,000001,Vente,737000,,,LES RIEUMALENS,B060,30124,30108,L'Estréchure,30,,,301080000B0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,3.787117,44.100977
2021-449984,2021-12-01,000001,Vente,737000,,,LES RIEUMALENS,B060,30124,30108,L'Estréchure,30,,,301080000B0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40316,3.785898,44.099964
2021-449984,2021-12-01,000001,Vente,737000,,,LES RIEUMALENS,B060,30124,30108,L'Estréchure,30,,,301080000B0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,218,3.787078,44.100462
2021-449984,2021-12-01,000001,Vente,737000,,,LES RIEUMALENS,B060,30124,30108,L'Estréchure,30,,,301080000B0207,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4565,3.787162,44.099604
2021-449984,2021-12-01,000001,Vente,737000,,,LES RIEUMALENS,B060,30124,30108,L'Estréchure,30,,,301080000B0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1779,3.786822,44.098995
2021-449984,2021-12-01,000001,Vente,737000,,,L ARBOUSSET,B002,30124,30108,L'Estréchure,30,,,301080000B0211,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,137,3.785961,44.097698
2021-449984,2021-12-01,000001,Vente,737000,,,L ARBOUSSET,B002,30124,30108,L'Estréchure,30,,,301080000B0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10573,3.784996,44.098132
2021-449984,2021-12-01,000001,Vente,737000,,,LA BORIE,B010,30124,30108,L'Estréchure,30,,,301080000C0062,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,18632,3.789752,44.095491
2021-449984,2021-12-01,000001,Vente,737000,,,LA RIVIERE,B061,30124,30108,L'Estréchure,30,,,301080000C0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,52959,3.789278,44.097966
2021-449984,2021-12-01,000001,Vente,737000,,,LA RIVIERE,B061,30124,30108,L'Estréchure,30,,,301080000C0065,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1840,3.787899,44.098551
2021-449984,2021-12-01,000001,Vente,737000,,,LA RIVIERE,B061,30124,30108,L'Estréchure,30,,,301080000C0066,,,,,,,,,,,,,0,,,,,T,terres,,,7450,3.787678,44.099067
2021-449984,2021-12-01,000001,Vente,737000,5117,,LA RIVIERE,B061,30124,30108,L'Estréchure,30,,,301080000C0067,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,667,3.788076,44.09936
2021-449984,2021-12-01,000001,Vente,737000,5117,B,LA RIVIERE,B061,30124,30108,L'Estréchure,30,,,301080000C0068,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,42,3.788275,44.099671
2021-449984,2021-12-01,000001,Vente,737000,,,LA RIVIERE,B061,30124,30108,L'Estréchure,30,,,301080000C0069,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2640,3.788173,44.099844
2021-449984,2021-12-01,000001,Vente,737000,,,LA RIVIERE,B061,30124,30108,L'Estréchure,30,,,301080000C0070,,,,,,,,,,,,,0,,,,,P,prés,,,796,3.787838,44.100008
2021-449984,2021-12-01,000001,Vente,737000,,,LA RIVIERE,B061,30124,30108,L'Estréchure,30,,,301080000C0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11935,3.788732,44.101006
2021-449984,2021-12-01,000001,Vente,737000,,,LA RIVIERE,B061,30124,30108,L'Estréchure,30,,,301080000C0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30841,3.789472,44.100282
2021-449984,2021-12-01,000001,Vente,737000,,,LA BLAQUIERE,B007,30124,30108,L'Estréchure,30,,,301080000C0093,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2935,3.790902,44.0965
2021-449984,2021-12-01,000001,Vente,737000,,,CAMP MAL,B018,30124,30108,L'Estréchure,30,,,301080000C0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48902,3.79279,44.094177
2021-449984,2021-12-01,000001,Vente,737000,,,CAMP MAL,B018,30124,30108,L'Estréchure,30,,,301080000C0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2355,3.79062,44.096122
2021-449984,2021-12-01,000001,Vente,737000,,,L EYRETTE,B027,30124,30108,L'Estréchure,30,,,301080000C0113,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6528,3.788041,44.094701
2021-449984,2021-12-01,000001,Vente,737000,,,L EYRETTE,B027,30124,30108,L'Estréchure,30,,,301080000C0115,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,10089,3.78658,44.094848
2021-449984,2021-12-01,000001,Vente,737000,,,L EYRETTE,B027,30124,30108,L'Estréchure,30,,,301080000C0116,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1822,3.78597,44.095448
2021-449984,2021-12-01,000001,Vente,737000,,,LE CAPEL,B020,30124,30108,L'Estréchure,30,,,301080000C0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1781,3.794164,44.08896
2021-450174,2021-12-06,000001,Vente,570000,,,LA BORIE HAUTE,B011,30124,30108,L'Estréchure,30,,,301080000B0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8670,3.767726,44.095694
2021-450174,2021-12-06,000001,Vente,570000,,,L ABRIC,B001,30124,30108,L'Estréchure,30,,,301080000B0310,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,470,3.767294,44.09521
2021-450174,2021-12-06,000001,Vente,570000,,,L ABRIC,B001,30124,30108,L'Estréchure,30,,,301080000B0314,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4395,3.768286,44.093625
2021-450174,2021-12-06,000001,Vente,570000,,,L ABRIC,B001,30124,30108,L'Estréchure,30,,,301080000B0315,,,,,,,,,,,,,0,,,,,P,prés,,,2518,3.767717,44.093039
2021-450174,2021-12-06,000001,Vente,570000,,,L ABRIC,B001,30124,30108,L'Estréchure,30,,,301080000B0317,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,308,3.767122,44.09317
2021-450174,2021-12-06,000001,Vente,570000,5165,,L ABRIC,B001,30124,30108,L'Estréchure,30,,,301080000B0318,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,32,3.766978,44.093336
2021-450174,2021-12-06,000001,Vente,570000,5165,,L ABRIC,B001,30124,30108,L'Estréchure,30,,,301080000B0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,3.766978,44.093336
2021-450174,2021-12-06,000001,Vente,570000,,,L ABRIC,B001,30124,30108,L'Estréchure,30,,,301080000B0319,,,,,,,,,,,,,0,,,,,T,terres,,,721,3.766982,44.09336
2021-450174,2021-12-06,000001,Vente,570000,,,L ABRIC,B001,30124,30108,L'Estréchure,30,,,301080000B0320,,,,,,,,,,,,,0,,,,,T,terres,,,348,3.766725,44.093388
2021-450174,2021-12-06,000001,Vente,570000,,,L ABRIC,B001,30124,30108,L'Estréchure,30,,,301080000B0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5584,3.767566,44.093863
2021-450174,2021-12-06,000001,Vente,570000,,,L ABRIC,B001,30124,30108,L'Estréchure,30,,,301080000B0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53217,3.76598,44.094723
2021-450174,2021-12-06,000001,Vente,570000,,,L ABRIC,B001,30124,30108,L'Estréchure,30,,,301080000B0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22730,3.764655,44.093183
2021-450174,2021-12-06,000001,Vente,570000,,,L ABRIC,B001,30124,30108,L'Estréchure,30,,,301080000B0328,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.764547,44.092923
2021-450174,2021-12-06,000001,Vente,570000,,,L ABRIC,B001,30124,30108,L'Estréchure,30,,,301080000B0329,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5160,3.764917,44.093333
2021-450174,2021-12-06,000001,Vente,570000,,,L ABRIC,B001,30124,30108,L'Estréchure,30,,,301080000B0330,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3285,3.765609,44.093429
2021-450174,2021-12-06,000001,Vente,570000,5166,,L ABRIC,B001,30124,30108,L'Estréchure,30,,,301080000B0333,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,328,3.76678,44.093171
2021-450174,2021-12-06,000001,Vente,570000,5200,,L ABRIC,B001,30124,30108,L'Estréchure,30,,,301080000B0334,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,328,3.766903,44.093062
2021-450174,2021-12-06,000001,Vente,570000,,,L ABRIC,B001,30124,30108,L'Estréchure,30,,,301080000B0338,,,,,,,,,,,,,0,,,,,T,terres,,,1769,3.766966,44.092742
2021-450174,2021-12-06,000001,Vente,570000,,,L ABRIC,B001,30124,30108,L'Estréchure,30,,,301080000B0340,,,,,,,,,,,,,0,,,,,T,terres,,,660,3.766897,44.092601
2021-450174,2021-12-06,000001,Vente,570000,,,L ABRIC,B001,30124,30108,L'Estréchure,30,,,301080000B0342,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,180,3.767237,44.092533
2021-450174,2021-12-06,000001,Vente,570000,,,L ABRIC,B001,30124,30108,L'Estréchure,30,,,301080000B0348,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1580,3.765742,44.092668
2021-450174,2021-12-06,000001,Vente,570000,,,L ABRIC,B001,30124,30108,L'Estréchure,30,,,301080000B0366,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,730,3.764654,44.092235
2021-450174,2021-12-06,000001,Vente,570000,,,L ABRIC,B001,30124,30108,L'Estréchure,30,,,301080000B0367,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1370,3.763844,44.092349
2021-450174,2021-12-06,000001,Vente,570000,,,L ABRIC,B001,30124,30108,L'Estréchure,30,,,301080000B0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22150,3.762649,44.0925
2021-450174,2021-12-06,000001,Vente,570000,,,LES JASSES,B037,30124,30108,L'Estréchure,30,,,301080000B0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10440,3.751831,44.082502
2021-450174,2021-12-06,000001,Vente,570000,,,PEYOULUT,B050,30124,30108,L'Estréchure,30,,,301080000B0745,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,3.766976,44.091818
2021-450174,2021-12-06,000001,Vente,570000,,,PEYOULUT,B050,30124,30108,L'Estréchure,30,,,301080000B0746,,,,,,,,,,,,,0,,,,,T,terres,,,1200,3.767649,44.092435
2021-450174,2021-12-06,000001,Vente,570000,,,PEYOULUT,B050,30124,30108,L'Estréchure,30,,,301080000B0747,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,29840,3.767483,44.091363
2021-450174,2021-12-06,000001,Vente,570000,,,PEYOULUT,B050,30124,30108,L'Estréchure,30,,,301080000B0751,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2743,3.769504,44.093446
2021-450174,2021-12-06,000001,Vente,570000,,,PEYOULUT,B050,30124,30108,L'Estréchure,30,,,301080000B0752,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,580,3.769799,44.093747
2021-450174,2021-12-06,000001,Vente,570000,,,PEYOULUT,B050,30124,30108,L'Estréchure,30,,,301080000B0753,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56202,3.77065,44.092405
2021-450174,2021-12-06,000001,Vente,570000,,,ROUVEYROLLE,B064,30124,30108,L'Estréchure,30,,,301080000B0754,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10520,3.774317,44.090864
2021-450174,2021-12-06,000001,Vente,570000,,,ROUVEYROLLE,B064,30124,30108,L'Estréchure,30,,,301080000B0755,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,124240,3.773846,44.092832
2021-450174,2021-12-06,000001,Vente,570000,,,ROUVEYROLLE,B064,30124,30108,L'Estréchure,30,,,301080000B0756,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1452,3.772588,44.09486
2021-450174,2021-12-06,000001,Vente,570000,,,L ABRIC,B001,30124,30108,L'Estréchure,30,,,301080000B0788,,,,,,,,,,,,,0,,,,,T,terres,,,1811,3.767426,44.092938
2021-451063,2021-12-20,000001,Vente,125000,,,LES CALLES,B016,30124,30108,L'Estréchure,30,,,301080000A0002,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,60827,3.803801,44.125676
2021-451063,2021-12-20,000001,Vente,125000,,,LA VALMY,B074,30124,30108,L'Estréchure,30,,,301080000A0034,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3390,3.807664,44.117006
2021-451063,2021-12-20,000001,Vente,125000,,,L ELZIERE,B024,30124,30108,L'Estréchure,30,,,301080000A0046,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,21160,3.803554,44.119223
2021-451063,2021-12-20,000001,Vente,125000,,,L ELZIERE,B024,30124,30108,L'Estréchure,30,,,301080000A0048,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3540,3.806132,44.119498
2021-451063,2021-12-20,000001,Vente,125000,,,LA VALMY HAUTE,B075,30124,30108,L'Estréchure,30,,,301080000A0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26980,3.803563,44.121657
2021-451063,2021-12-20,000001,Vente,125000,,,LA VALMY HAUTE,B075,30124,30108,L'Estréchure,30,,,301080000A0062,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,20998,3.802694,44.119834
2021-451063,2021-12-20,000001,Vente,125000,,,LA VALMY HAUTE,B075,30124,30108,L'Estréchure,30,,,301080000A0063,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8140,3.802413,44.120354
2021-451063,2021-12-20,000001,Vente,125000,,,LA VALMY HAUTE,B075,30124,30108,L'Estréchure,30,,,301080000A0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28391,3.801479,44.121024
2021-451063,2021-12-20,000001,Vente,125000,,,LA VALMY HAUTE,B075,30124,30108,L'Estréchure,30,,,301080000A0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23509,3.801726,44.12242
2021-451063,2021-12-20,000001,Vente,125000,5212,,LA VALMY HAUTE,B075,30124,30108,L'Estréchure,30,,,301080000A0067,,,,,,,,,,,,,0,1,Maison,48,2,BT,taillis simples,,,43695,3.799732,44.12184
2021-451063,2021-12-20,000001,Vente,125000,,,LA VALMY HAUTE,B075,30124,30108,L'Estréchure,30,,,301080000A0068,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,77520,3.798885,44.122435
2021-451063,2021-12-20,000001,Vente,125000,,,LA VALMY HAUTE,B075,30124,30108,L'Estréchure,30,,,301080000A0070,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12712,3.79742,44.126816
2021-451063,2021-12-20,000001,Vente,125000,,,LA VALMY HAUTE,B075,30124,30108,L'Estréchure,30,,,301080000A0071,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3182,3.799042,44.126735
2021-451063,2021-12-20,000001,Vente,125000,,,LA VALMY HAUTE,B075,30124,30108,L'Estréchure,30,,,301080000A0073,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,155867,3.802181,44.124284
2021-451063,2021-12-20,000001,Vente,125000,,,LA VALMY HAUTE,B075,30124,30108,L'Estréchure,30,,,301080000A0074,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7830,3.801097,44.126495
