id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-432745,2021-06-21,000001,Vente,3568.5,,,CASANOVA,B039,20244,2B051,Cambia,2B,,,2B0510000C0083,,,,,,,,,,,,,0,,,,,B,bois,HETRE,Hêtres,6435,9.293034,42.365665
2021-433330,2021-08-05,000001,Vente,10000,5030,,SAN QUILICO,B211,20244,2B051,Cambia,2B,,,2B0510000B0112,,,5,19.42,6,,,,,,,,2,2,Appartement,14,1,,,,,,9.295365,42.378298
2021-433908,2021-08-23,000001,Vente,120000,,,LORIANI,B114,20244,2B051,Cambia,2B,,,2B0510000B0376,,,,,,,,,,,,,0,,,,,J,jardins,,,60,9.298996,42.368802
2021-433908,2021-08-23,000001,Vente,120000,,,LORIANI,B114,20244,2B051,Cambia,2B,,,2B0510000B0377,,,,,,,,,,,,,0,,,,,J,jardins,,,95,9.2989,42.368721
2021-433908,2021-08-23,000001,Vente,120000,5041,,LORIANI,B114,20244,2B051,Cambia,2B,,,2B0510000B0378,,,,,,,,,,,,,0,,,,,S,sols,,,230,9.299015,42.368588
2021-435227,2021-12-23,000001,Vente,80000,5002,A,CHIOSE,B052,20244,2B051,Cambia,2B,,,2B0510000A0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,983,9.28952,42.376686
2021-435227,2021-12-23,000001,Vente,80000,5002,A,CHIOSE,B052,20244,2B051,Cambia,2B,,,2B0510000A0003,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,983,9.28952,42.376686
2021-435227,2021-12-23,000001,Vente,80000,,,CHIOSE,B052,20244,2B051,Cambia,2B,,,2B0510000A0281,,,,,,,,,,,,,0,,,,,J,jardins,,,1325,9.289167,42.376684
