siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105717,00011,21710571700011,O,1983-03-01,03,2018,,2020-08-25T10:18:50,true,4,,,,,,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217105717,00029,21710571700029,O,1983-12-21,01,2018,,2020-08-25T10:18:50,false,3,,,,,,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217105717,00037,21710571700037,O,2002-01-01,NN,,,2015-01-23T14:07:14,false,4,,,,,,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2013-05-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217105717,00045,21710571700045,O,2004-01-01,NN,,,2014-05-30T15:43:50,false,4,,,,,MAIRIE,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2011-10-20,F,LOTISSEMENT VEROSVRES,,,,42.99Z,NAFRev2,N,4.443864,46.400582,0.9,street,Place de la Mairie 71220 Verosvres,71571_e9rhak,G,PLACE DE LA MAIRIE,
267106094,00019,26710609400019,O,1986-01-01,NN,,,2017-11-10T16:43:22,true,4,,,,,MAIRIE,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2017-03-23,F,CCAS,,,,88.99B,NAFRev2,N,4.443864,46.400582,0.9,street,Place de la Mairie 71220 Verosvres,71571_e9rhak,G,PLACE DE LA MAIRIE,
277102596,00016,27710259600016,O,,,,,,true,1,,,,,,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
304260458,00043,30426045800043,O,1997-07-17,NN,,,2017-03-21T04:05:03,true,5,,,,,AU BOURG,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,,35.11Z,NAFRev2,N,4.440825,46.414311,0.3,locality,Seigne au Gres 71220 Verosvres,71571_b141,G,SEIGNE AU GRES,
308136035,00018,30813603500018,O,1976-01-01,NN,,,2008-07-21T03:47:23,true,5,,,,,LE TERREAU,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.437442,46.41331,0.59,street,Route des Terreaux 71220 Verosvres,71571_1dw0gu,G,ROUTE DES TERREAUX,
310975586,00010,31097558600010,O,1900-01-01,NN,,,2013-05-18T02:41:33,true,5,,,,,MAIRIE,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,88.99B,NAFRev2,N,4.443864,46.400582,0.9,street,Place de la Mairie 71220 Verosvres,71571_e9rhak,G,PLACE DE LA MAIRIE,
314175662,00019,31417566200019,O,,,,,2007-01-18T09:13:39,true,1,,,,,LES BRUYERES,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.2A,NAF1993,N,4.440558,46.414026,0.77,street,Route des Bruyères 71220 Verosvres,71571_3mniwl,G,ROUTE DES BRUYERES,
314696626,00014,31469662600014,O,,NN,,,,true,1,,,,,,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
314843707,00022,31484370700022,O,1993-10-15,NN,,,2014-06-14T00:41:22,false,4,,,,,LES CHAMPS,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2012-03-21,F,,,,,70.10Z,NAFRev2,O,4.4437,46.420124,0.59,locality,Le Grand Champ 71220 Verosvres,71571_b081,G,LE GRAND CHAMP,
315171223,00045,31517122300045,O,2014-08-01,,,,2017-10-02T14:42:34,true,1,,,,LD,LES TERREAUX,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,46.38B,NAFRev2,N,4.437442,46.41331,0.78,street,Route des Terreaux 71220 Verosvres,71571_1dw0gu,G,ROUTE DES TERREAUX,
315931691,00010,31593169100010,O,1979-01-01,NN,,,,false,4,,,,,LE BOURG,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,1996-01-01,F,ENTREPRISE CHARVET-BIDAUT,,,,45.4A,NAF1993,N,4.4431,46.398131,0.51,locality,Le Champ Boudion 71220 Verosvres,71571_b030,G,LE CHAMP BOUDION,
317447423,00037,31744742300037,O,2010-01-01,,,,2020-06-25T08:52:24,true,1,,,,,LAVAU,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,4.466119,46.407068,0.91,locality,Lavau Est 71220 Verosvres,71571_b105,G,LAVAU EST,
318823663,00014,31882366300014,O,,NN,,,,true,1,,,,,DROMPVENT,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.05,NAP,N,4.434133,46.370063,0.91,street,Chemin de Drompvent 71220 Verosvres,71571_zcq32l,G,CHEMIN DE DROMPVENT,
319119624,00017,31911962400017,O,1980-03-25,NN,,,2017-05-04T02:55:55,true,4,,,,,LES SERTINES,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.444682,46.396834,0.62,street,Route des Essertines 71220 Verosvres,71571_b0tkt2,G,ROUTE DES ESSERTINES,
324918861,00018,32491886100018,O,1982-06-11,NN,,,2013-02-22T04:29:31,true,3,,,,,MAIRIE,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.443864,46.400582,0.9,street,Place de la Mairie 71220 Verosvres,71571_e9rhak,G,PLACE DE LA MAIRIE,
325136844,00033,32513684400033,O,2006-01-01,,,,2007-06-08T11:54:37,true,2,,,,,LES FORGES CHEVANNES,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2006-11-07,F,,,,,01.2C,NAFRev1,N,4.440512,46.40832,0.49,street,Route de Chevannes 71220 Verosvres,71571_r0rgwv,G,ROUTE DE CHEVANNES,
326826450,00016,32682645000016,O,,,,,,true,1,,,,,LE BOURG,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,4.4431,46.398131,0.51,locality,Le Champ Boudion 71220 Verosvres,71571_b030,G,LE CHAMP BOUDION,
327190450,00012,32719045000012,O,,NN,,,,true,1,,,,,HAUTECOUR,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,4.454903,46.4033,0.82,street,Route de Hautecourt 71220 Verosvres,71571_ssyk69,G,ROUTE DE HAUTECOURT,
328281787,00015,32828178700015,O,,NN,,,,true,1,,,,LD,LES COMBES,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.442927,46.374954,0.73,street,Chemin des Combes 71220 Verosvres,71571_uetap8,G,CHEMIN DES COMBES,
328995907,00016,32899590700016,O,,,,,,true,1,,,,,AU BOURG,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,55.4B,NAF1993,N,4.440825,46.414311,0.3,locality,Seigne au Gres 71220 Verosvres,71571_b141,G,SEIGNE AU GRES,
329787519,00027,32978751900027,O,,NN,,,,true,1,,,,,LE BOURG,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.4431,46.398131,0.51,locality,Le Champ Boudion 71220 Verosvres,71571_b030,G,LE CHAMP BOUDION,
332051739,00016,33205173900016,O,1985-04-01,NN,,,,true,1,,,,LD,LES TERREAUX,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.1A,NAF1993,N,4.437442,46.41331,0.78,street,Route des Terreaux 71220 Verosvres,71571_1dw0gu,G,ROUTE DES TERREAUX,
332649318,00059,33264931800059,O,2014-01-07,,,,2015-01-12T14:19:54,false,2,,,,,LIEU DIT : LAVEAU,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,55.20Z,NAFRev2,N,4.455562,46.404474,0.45,street,Route de Lavau 71220 Verosvres,71571_30rt2n,G,ROUTE DE LAVAU,
335103834,00016,33510383400016,O,1986-04-01,01,2018,,2020-08-25T10:37:11,true,4,,,,LD,CHEVANNES,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.42Z,NAFRev2,O,4.440512,46.40832,0.91,street,Route de Chevannes 71220 Verosvres,71571_r0rgwv,G,ROUTE DE CHEVANNES,
337504021,00011,33750402100011,O,1986-04-01,NN,,,2008-11-07T00:56:08,true,4,,,,LD,AU BOURG,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,50.2Z,NAF1993,O,4.440825,46.414311,0.3,locality,Seigne au Gres 71220 Verosvres,71571_b141,G,SEIGNE AU GRES,
338253081,12508,33825308112508,O,1986-07-01,NN,,,2015-10-29T10:44:44,false,5,LYCEE PROFESSIONNEL PRIVE,,,,LES JANOTS,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.29A,NAFRev2,N,4.455066,46.402294,0.84,locality,Les Jannots Est 71220 Verosvres,71571_b102,G,LES JANNOTS EST,
338253131,07675,33825313107675,O,2000-09-01,NN,,,2006-11-25T10:31:49,false,4,LYCEE PROF STE MARGUERITE,,,,LES JANOTS,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2003-12-25,F,SODEXHO FRANCE ECOLES UNIVERSITES,,,,55.5C,NAFRev1,O,4.455066,46.402294,0.84,locality,Les Jannots Est 71220 Verosvres,71571_b102,G,LES JANNOTS EST,
338404528,00014,33840452800014,O,,NN,,,,true,1,,,,,,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.1F,NAF1993,O,,,0,,,,,,
339862849,00017,33986284900017,O,,,,,,true,1,,,,,,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,69.11,NAP,N,,,0,,,,,,
339975773,00047,33997577300047,O,2011-09-15,,,,2015-10-09T03:32:00,true,3,,,,LD,LES DUCS,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,47.89Z,NAFRev2,N,4.435618,46.385898,0.71,street,Route des Ducs 71220 Verosvres,71571_ou29fh,G,ROUTE DES DUCS,
340873363,00014,34087336300014,O,1987-01-01,NN,,,2008-01-04T21:46:47,true,3,,,,,LE ROCHER,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.5628808,45.4238718,0.9,poi.pub,Le Rocher (Pub) Uzerche,https://osm.org/way/49519568,G,,
341654952,00017,34165495200017,O,1987-01-01,NN,,,2008-01-04T21:54:51,true,3,,,,,LES MOREAUX,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.437062,46.366042,0.77,street,Route des Moreaux 71220 Verosvres,71571_kuvg25,G,ROUTE DES MOREAUX,
342208139,00077,34220813900077,O,2012-05-09,,,,2017-08-08T08:57:30,true,1,,,,,LE BOURG,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2012-05-09,A,,,,,90.03A,NAFRev2,N,4.4431,46.398131,0.51,locality,Le Champ Boudion 71220 Verosvres,71571_b030,G,LE CHAMP BOUDION,
342440559,00017,34244055900017,O,1987-07-01,01,2018,4399CZ,2020-08-25T10:40:37,true,4,,,,,AU BOURG,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.440825,46.414311,0.3,locality,Seigne au Gres 71220 Verosvres,71571_b141,G,SEIGNE AU GRES,
343235123,00019,34323512300019,O,,NN,,,,true,1,,,,,LE BOURG,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,52.1B,NAF1993,N,4.4431,46.398131,0.51,locality,Le Champ Boudion 71220 Verosvres,71571_b030,G,LE CHAMP BOUDION,
343614418,00022,34361441800022,O,2016-01-01,,,,2015-12-23T08:06:50,true,1,,,,,LES GRANDS NOYERS,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,4.423516,46.421489,0.94,locality,Les Grands Noyers 71220 Verosvres,71571_b093,G,LES GRANDS NOYERS,
343722302,00019,34372230200019,O,1988-01-01,NN,,,2013-09-03T08:24:46,false,3,,,,LD,LES JANOTS,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,4.455066,46.402294,0.84,locality,Les Jannots Est 71220 Verosvres,71571_b102,G,LES JANNOTS EST,
343722302,00027,34372230200027,O,2011-01-01,,,,2016-01-12T00:12:52,true,1,,,,,LA LIS,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.20Z,NAFRev2,N,4.443864,46.400582,0.38,street,Place de la Mairie 71220 Verosvres,71571_e9rhak,G,PLACE DE LA MAIRIE,
344293980,00019,34429398000019,O,,NN,,,,true,1,,,,LD,LES ESSERTINES,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,64.49,NAP,N,4.444682,46.396834,0.79,street,Route des Essertines 71220 Verosvres,71571_b0tkt2,G,ROUTE DES ESSERTINES,
347830481,00011,34783048100011,O,1988-07-25,NN,,,2019-08-26T09:08:10,true,3,,,,LD,LES ESSERTINES,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.444682,46.396834,0.79,street,Route des Essertines 71220 Verosvres,71571_b0tkt2,G,ROUTE DES ESSERTINES,
347830481,00029,34783048100029,O,2007-01-01,,,,2008-09-22T03:44:32,false,2,,,,,LE DONJON,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,02.20Z,NAFRev2,N,4.4431,46.398131,0.37,locality,Le Champ Boudion 71220 Verosvres,71571_b030,G,LE CHAMP BOUDION,
348053489,00012,34805348900012,O,,NN,,,,true,1,,,,LD,LES COMBES,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,52.6D,NAF1993,N,4.442927,46.374954,0.73,street,Chemin des Combes 71220 Verosvres,71571_uetap8,G,CHEMIN DES COMBES,
348880139,00012,34888013900012,O,1988-11-11,NN,,,2011-04-23T06:34:52,true,3,,,,LD,LE HAUT DES FORETS,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.429232,46.390342,0.94,locality,Le Haut des Forets 71220 Verosvres,71571_b098,G,LE HAUT DES FORETS,
349054601,00019,34905460100019,O,1989-01-05,NN,,,2006-11-25T10:59:58,true,1,,,,,LE BOURG,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2001-03-22,F,,,,,74.1J,NAF1993,N,4.4431,46.398131,0.51,locality,Le Champ Boudion 71220 Verosvres,71571_b030,G,LE CHAMP BOUDION,
349082438,00012,34908243800012,O,1989-01-05,NN,,,,true,4,,,,,LAVAU,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,70.3A,NAFRev1,N,4.466119,46.407068,0.91,locality,Lavau Est 71220 Verosvres,71571_b105,G,LAVAU EST,
349294389,00011,34929438900011,O,1988-11-11,NN,,,2008-01-04T23:02:20,true,3,,,,,LES PIERRES,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.431875,46.392884,0.75,street,Route des Pierres 71220 Verosvres,71571_7l620o,G,ROUTE DES PIERRES,
349295832,00019,34929583200019,O,1989-01-01,NN,,,2009-05-12T04:54:57,true,4,,,,,CHAMPS DES LILAS,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,4.440625,46.400113,0.55,street,Route des Champs Paillys 71220 Verosvres,71571_yioje0,G,ROUTE DES CHAMPS PAILLYS,
352411037,00018,35241103700018,O,1989-11-01,NN,,,2017-05-23T11:48:39,true,4,,,,LD,LES BRUYERES,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.46Z,NAFRev2,N,4.440558,46.414026,0.77,street,Route des Bruyères 71220 Verosvres,71571_3mniwl,G,ROUTE DES BRUYERES,
352828115,00027,35282811500027,O,1990-01-01,,,,,false,3,MR BECKER HORST,,,,CHEVANNES,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1G,NAF1993,N,4.440512,46.40832,0.91,street,Route de Chevannes 71220 Verosvres,71571_r0rgwv,G,ROUTE DE CHEVANNES,
356000265,04353,35600026504353,O,1991-01-01,NN,,,2009-10-17T12:47:14,false,4,,,,,BOURG,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.4431,46.398131,0.43,locality,Le Champ Boudion 71220 Verosvres,71571_b030,G,LE CHAMP BOUDION,
380512442,00019,38051244200019,O,1991-01-01,NN,,,2008-01-04T21:43:55,true,3,,,,,LES PIERRES,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.431875,46.392884,0.75,street,Route des Pierres 71220 Verosvres,71571_7l620o,G,ROUTE DES PIERRES,
381104413,00012,38110441300012,O,1991-02-18,NN,,,2008-01-04T21:51:29,true,3,,,,,LES PIERRES,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.431875,46.392884,0.75,street,Route des Pierres 71220 Verosvres,71571_7l620o,G,ROUTE DES PIERRES,
381414135,00016,38141413500016,O,1991-04-02,NN,,,2009-06-27T06:28:03,true,5,,,,,LE TERREAU,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,O,4.437442,46.41331,0.59,street,Route des Terreaux 71220 Verosvres,71571_1dw0gu,G,ROUTE DES TERREAUX,
381718816,00014,38171881600014,O,,NN,,,,true,1,,,,,HAUT DES FORETS,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,4.429232,46.390342,0.93,locality,Le Haut des Forets 71220 Verosvres,71571_b098,G,LE HAUT DES FORETS,
382264166,00036,38226416600036,O,2016-04-30,,,,2016-05-25T14:13:46,true,1,,,,LD,LE CHARME,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2016-04-30,A,LOISEAU DE BOURGOGNE,,,LOISEAU DE BOURGOGNE,32.99Z,NAFRev2,N,4.4431,46.398131,0.55,locality,Le Champ Boudion 71220 Verosvres,71571_b030,G,LE CHAMP BOUDION,
383474343,00019,38347434300019,O,1991-11-06,NN,,,2008-11-08T00:43:24,false,3,,,,,LE BOURG,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,1996-01-01,F,ENTREPRISE CHARVET-BIDAUT,,,,45.4J,NAF1993,N,4.4431,46.398131,0.51,locality,Le Champ Boudion 71220 Verosvres,71571_b030,G,LE CHAMP BOUDION,
383474343,00035,38347434300035,O,2015-04-02,,,,2015-04-08T07:57:35,true,1,,,,,,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2015-04-02,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
383474400,00017,38347440000017,O,1991-11-06,NN,,,2008-11-08T00:43:24,false,3,,,,,LE BOURG,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,1996-01-01,F,ENTREPRISE CHARVET-BIDAUT,,,,45.4J,NAF1993,N,4.4431,46.398131,0.51,locality,Le Champ Boudion 71220 Verosvres,71571_b030,G,LE CHAMP BOUDION,
383990991,00010,38399099100010,O,1991-11-11,01,2018,,2020-08-25T10:21:02,true,3,,,,,LES POMMIERS,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.444651,46.408324,0.78,street,Route des Pommiers 71220 Verosvres,71571_vz8mzd,G,ROUTE DES POMMIERS,
387646391,00038,38764639100038,O,2017-01-01,,,,2018-02-23T10:15:08,true,1,,,,,LES TETES,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,4.479613,46.411539,0.71,street,Route des Têtes 71220 Verosvres,71571_afw5in,G,ROUTE DES TETES,
388164451,00014,38816445100014,O,1992-08-01,NN,,,,false,4,,,,,LES ESSERTINES,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,4.444682,46.396834,0.79,street,Route des Essertines 71220 Verosvres,71571_b0tkt2,G,ROUTE DES ESSERTINES,
388164451,00022,38816445100022,O,2002-08-31,01,2018,,2020-08-25T10:23:16,true,3,,,,,LES SERTINES,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.444682,46.396834,0.62,street,Route des Essertines 71220 Verosvres,71571_b0tkt2,G,ROUTE DES ESSERTINES,
388774648,00025,38877464800025,O,2000-08-20,NN,,4120BB,2016-12-29T03:58:05,true,4,,,,LD,EN MONTOT,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.33Z,NAFRev2,N,4.427638,46.393528,0.64,street,Route de Montot 71220 Verosvres,71571_alcgl8,G,ROUTE DE MONTOT,
390053890,00013,39005389000013,O,1992-11-11,NN,,,2016-04-22T04:31:58,true,4,,,,,AUX TETES,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,68.20B,NAFRev2,N,4.479613,46.411539,0.55,street,Route des Têtes 71220 Verosvres,71571_afw5in,G,ROUTE DES TETES,
390832277,00011,39083227700011,O,1993-03-01,NN,,,2008-01-04T23:45:12,true,5,,,,,LES ESSERTINES,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.444682,46.396834,0.79,street,Route des Essertines 71220 Verosvres,71571_b0tkt2,G,ROUTE DES ESSERTINES,
390963106,00013,39096310600013,O,1993-04-02,NN,,,2015-06-08T14:55:53,true,4,,,,,LES JANOTS,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,68.20B,NAFRev2,N,4.455066,46.402294,0.84,locality,Les Jannots Est 71220 Verosvres,71571_b102,G,LES JANNOTS EST,
391117371,00016,39111737100016,O,1992-01-01,NN,,,2016-01-12T00:14:43,true,3,,,,,LE BOURG,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.4431,46.398131,0.51,locality,Le Champ Boudion 71220 Verosvres,71571_b030,G,LE CHAMP BOUDION,
391638707,00011,39163870700011,O,,,,,,true,1,,,,,LE BOURG,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,45.4J,NAF1993,N,4.4431,46.398131,0.51,locality,Le Champ Boudion 71220 Verosvres,71571_b030,G,LE CHAMP BOUDION,
391754405,00010,39175440500010,O,1993-01-01,NN,,,2008-10-01T10:35:53,false,3,,,,,LES ESSERTINES,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,55.2E,NAF1993,N,4.444682,46.396834,0.79,street,Route des Essertines 71220 Verosvres,71571_b0tkt2,G,ROUTE DES ESSERTINES,
391754405,00028,39175440500028,O,2007-01-01,,,,2016-01-12T00:14:49,true,1,,,,,LE DONJON,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,4.4431,46.398131,0.37,locality,Le Champ Boudion 71220 Verosvres,71571_b030,G,LE CHAMP BOUDION,
392127791,00029,39212779100029,O,1997-07-17,NN,,1071CA,2015-05-27T04:14:58,true,4,,,,,AU BOURG,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,4.440825,46.414311,0.3,locality,Seigne au Gres 71220 Verosvres,71571_b141,G,SEIGNE AU GRES,
392629978,00017,39262997800017,O,1980-01-01,NN,,,2008-01-05T00:07:02,true,3,,,,,LES ESSERTINES,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.444682,46.396834,0.79,street,Route des Essertines 71220 Verosvres,71571_b0tkt2,G,ROUTE DES ESSERTINES,
392630000,00017,39263000000017,O,1974-01-01,NN,,,2008-01-05T00:07:02,true,3,,,,,LES ESSERTINES,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.444682,46.396834,0.79,street,Route des Essertines 71220 Verosvres,71571_b0tkt2,G,ROUTE DES ESSERTINES,
392630026,00012,39263002600012,O,1982-01-01,NN,,,2015-10-18T04:10:20,true,4,,,,,CHEVANNES,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.42Z,NAFRev2,N,4.440512,46.40832,0.91,street,Route de Chevannes 71220 Verosvres,71571_r0rgwv,G,ROUTE DE CHEVANNES,
392630042,00019,39263004200019,O,1984-01-01,NN,,,2017-05-04T03:56:20,true,4,,,,,LAVAUX,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,68.20B,NAFRev2,N,4.466119,46.407068,0.64,locality,Lavau Est 71220 Verosvres,71571_b105,G,LAVAU EST,
392630067,00016,39263006700016,O,1973-01-01,NN,,,,true,4,,,,,CHEVANNES,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,4.440512,46.40832,0.91,street,Route de Chevannes 71220 Verosvres,71571_r0rgwv,G,ROUTE DE CHEVANNES,
392630075,00019,39263007500019,O,1984-01-01,NN,,,2016-01-12T00:14:59,true,3,,,,,CHEVANNES,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.440512,46.40832,0.91,street,Route de Chevannes 71220 Verosvres,71571_r0rgwv,G,ROUTE DE CHEVANNES,
392630091,00016,39263009100016,O,1975-01-01,NN,,,2018-03-14T08:29:21,true,5,,,,,MONTOT,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,02.10Z,NAFRev2,N,4.427638,46.393528,0.91,street,Route de Montot 71220 Verosvres,71571_alcgl8,G,ROUTE DE MONTOT,
392631362,00010,39263136200010,O,1981-01-01,NN,,,2011-04-15T03:59:57,true,6,,,,,LES JANOTS,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2010-11-11,F,,,,,68.20B,NAFRev2,N,4.455066,46.402294,0.84,locality,Les Jannots Est 71220 Verosvres,71571_b102,G,LES JANNOTS EST,
392631644,00011,39263164400011,O,,,,,,true,1,,,,,LES GOUJATS,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,1993-11-11,F,,,,,01.3Z,NAF1993,N,4.43924,46.401547,0.92,street,Impasse les Goujats 71220 Verosvres,71571_1y0sfd,G,IMPASSE LES GOUJATS,
392631735,00017,39263173500017,O,1973-01-01,NN,,,2016-01-12T00:14:59,true,5,,,,,LES PIERRES,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.20Z,NAFRev2,N,4.431875,46.392884,0.75,street,Route des Pierres 71220 Verosvres,71571_7l620o,G,ROUTE DES PIERRES,
392631800,00019,39263180000019,O,1975-01-01,NN,,,2014-01-11T12:33:29,true,4,,,,,LES TERREAUX,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,4.437442,46.41331,0.78,street,Route des Terreaux 71220 Verosvres,71571_1dw0gu,G,ROUTE DES TERREAUX,
392631859,00015,39263185900015,O,1979-01-01,NN,,,,true,1,,,,,LES DUCS,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,4.435618,46.385898,0.71,street,Route des Ducs 71220 Verosvres,71571_ou29fh,G,ROUTE DES DUCS,
392632279,00015,39263227900015,O,1973-01-01,NN,,,,true,1,,,,,LES JANOTS,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.3Z,NAF1993,N,4.455066,46.402294,0.84,locality,Les Jannots Est 71220 Verosvres,71571_b102,G,LES JANNOTS EST,
393645064,00014,39364506400014,O,1994-01-10,NN,,,2012-07-28T15:21:36,true,4,,,,,LE BOURG,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,43.32A,NAFRev2,N,4.4431,46.398131,0.51,locality,Le Champ Boudion 71220 Verosvres,71571_b030,G,LE CHAMP BOUDION,
394247597,00039,39424759700039,O,2012-08-01,,,,2013-08-27T03:18:22,true,2,,,,,LES CHAMPS,71220,VEROSVRES,,,71571,,,,,,,,,,,,,,,,,,,2013-08-26,F,,,,,43.33Z,NAFRev2,N,4.4437,46.420124,0.59,locality,Le Grand Champ 71220 Verosvres,71571_b081,G,LE GRAND CHAMP,