siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403075,00014,21240307500014,O,1983-03-01,NN,,,2021-10-27T08:07:22,true,3,,,,,,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212403075,00022,21240307500022,O,1983-12-21,01,2020,,2022-08-29T09:06:24,false,3,,,,,,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212403075,00030,21240307500030,O,2000-03-22,NN,,,2007-04-13T16:50:11,false,3,,,,,MAIRIE,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2006-12-25,F,BA LOTISSEMENT,,,,70.1C,NAFRev1,N,0.709826,44.73865,0.38,street,Route de l'Ancienne Tuilerie 24440 Naussannes,24307_elii7p,G,ROUTE DE L ANCIENNE TUILERIE,
262402928,00010,26240292800010,O,,NN,,,,true,1,,,,,,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
301816401,00014,30181640100014,O,,NN,,,,true,1,,,,,,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,55.71,NAP,N,,,0,,,,,,
307359356,00044,30735935600044,O,2015-01-13,,,,2020-07-17T03:52:52,true,2,,4,,,CHAMP ROUGE,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2020-07-06,F,,,,,95.29Z,NAFRev2,N,0.703768,44.734571,0.31,street,Route du Grand Chêne 24440 Naussannes,24307_zek7cs,G,ROUTE DU GRAND CHENE,
312223795,00013,31222379500013,O,,NN,,,,true,1,,,,,,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
313981185,00017,31398118500017,O,,NN,,,,true,1,,,,,,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
318625712,00019,31862571200019,O,1980-01-01,NN,,,2021-02-26T10:15:22,true,4,,,,LD,CAPY,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.45Z,NAFRev2,N,0.733431,44.733651,0.31,street,Impasse du Cantonnier 24440 Naussannes,24307_tzr9do,G,IMPASSE DU CANTONNIER,
321229676,00010,32122967600010,O,1984-01-01,NN,,,2007-01-18T09:15:37,true,3,,,,,LE CARIOL,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2005-10-16,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
321289225,00013,32128922500013,O,1981-03-01,NN,,,2008-01-04T18:24:06,true,3,,,,,CHEZ MR ROUAULT-LE POUJOUL,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325072247,00050,32507224700050,O,2009-07-27,,,,2021-02-23T10:47:44,true,1,,,,,LE TERME,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2009-07-27,A,,,,,43.33Z,NAFRev2,N,3.9992655,49.3274304,0.89,poi.track,Sous le Terme (Chemin) Courcy,https://osm.org/way/332108897,G,,
326385846,00018,32638584600018,O,1982-01-01,NN,,,,true,4,,,,,LES PALAUX,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2002-06-12,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326827243,00014,32682724300014,O,1983-02-01,NN,,,2011-11-14T06:36:46,true,4,,,,,,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328926720,00025,32892672000025,O,2022-12-29,,,,2023-06-07T11:43:22,false,1,LA CAPELLE,14,,IMP,DE LA GUILLANEOU,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2022-12-29,A,,,,,35.11Z,NAFRev2,N,0.721797,44.758034,0.86,housenumber,14 Impasse de la Guillanéou 24440 Naussannes,24307_und90d_00014,G,14 IMPASSE DE LA GUILLANEOU,
328976071,00014,32897607100014,O,1900-01-01,NN,,,2011-04-28T00:24:31,false,2,,,,,,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,,,,,,0,,,,,,
329169973,00016,32916997300016,O,,,,,,true,1,,,,,LES MAURIS,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,0.3517432,45.0386715,0.8,poi.pitch,Les Mauries - Tennis (Terrain de sport) Saint-Médard-de-Mussidan,https://osm.org/way/222487882,G,,
329822829,00019,32982282900019,O,1984-05-04,NN,,,,true,4,,,,LD,LE PIC,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,6.4432659,45.9997794,0.88,poi.peak,(Pic) Le Petit-Bornand-les-Glières,https://osm.org/node/4365353398,G,,
330474545,00010,33047454500010,O,,NN,,,,true,1,,,,,LE COUDERC,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,1991-07-06,F,,,,,67.13,NAP,N,0.7023044,44.7579766,0.89,poi.camp_site,Le Couderc (Camping) Naussannes,https://osm.org/way/130638019,G,,
330480203,00018,33048020300018,O,1984-08-07,NN,,,2022-02-08T03:35:18,true,3,,,,,LES MAURIS,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3517432,45.0386715,0.8,poi.pitch,Les Mauries - Tennis (Terrain de sport) Saint-Médard-de-Mussidan,https://osm.org/way/222487882,G,,
331596015,00015,33159601500015,O,1985-01-01,NN,,,2015-03-17T09:49:18,false,4,,,,,BOULEGUE,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,01.61Z,NAFRev2,N,0.729967,44.73974,0.61,street,Impasse de la Bournegue 24440 Naussannes,24307_5kqw58,G,IMPASSE DE LA BOURNEGUE,
331596015,00023,33159601500023,O,2014-12-01,,,,2021-02-23T10:51:38,true,1,,,,,LE PIC,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.61Z,NAFRev2,N,6.4432659,45.9997794,0.88,poi.peak,(Pic) Le Petit-Bornand-les-Glières,https://osm.org/node/4365353398,G,,
333231280,00012,33323128000012,O,1985-08-01,NN,,,2008-11-07T00:52:54,true,4,,,,,LE COUJOULAT,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2005-07-08,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
341114874,00017,34111487400017,O,,NN,,,,true,1,,,,,LA BORIE DE THEVES,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,1987-06-03,F,,,,,67.01,NAP,N,,,0,,,,,,
343734893,00013,34373489300013,O,1900-01-01,NN,,,2011-04-28T00:36:27,false,2,,,,,,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,,,,,,0,,,,,,
349117556,00010,34911755600010,O,,,,,2006-11-25T11:00:13,true,1,,,,,,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,1991-01-27,F,,,,,77.14,NAP,N,,,0,,,,,,
353325251,00018,35332525100018,O,1990-01-01,NN,,,2008-01-05T19:44:57,true,3,,,,,LE COUDERC,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.7023044,44.7579766,0.89,poi.camp_site,Le Couderc (Camping) Naussannes,https://osm.org/way/130638019,G,,
353805195,00016,35380519500016,O,1990-01-01,,,,,false,3,,,,,LA BEYNE,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,92.3B,NAF1993,,0.729967,44.73974,0.41,street,Impasse de la Bournegue 24440 Naussannes,24307_5kqw58,G,IMPASSE DE LA BOURNEGUE,
353983703,00011,35398370300011,O,1990-02-20,NN,,,2008-01-05T19:46:08,true,3,,,,,LE BOURG,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.729967,44.73974,0.41,street,Impasse de la Bournegue 24440 Naussannes,24307_5kqw58,G,IMPASSE DE LA BOURNEGUE,
377785621,00014,37778562100014,O,1990-04-01,NN,,,2008-01-04T21:08:04,true,3,,,,,MONGUEYRAL,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380857797,00019,38085779700019,O,,NN,,,,true,1,,,,,BOULEYGUE,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
381350388,00017,38135038800017,O,1991-01-01,,,,2017-10-19T09:28:37,true,4,,,,,AUX QUEYROUX,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2017-01-17,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381350388,00025,38135038800025,O,2016-09-01,,,,2017-10-19T09:28:37,false,2,,,,,AUX QUEYROUX,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2017-01-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381703735,00013,38170373500013,O,1991-04-16,03,2020,,2022-08-29T09:08:50,true,4,- BP,,,LD,LE COUDERC,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,0.7023044,44.7579766,0.89,poi.camp_site,Le Couderc (Camping) Naussannes,https://osm.org/way/130638019,G,,
383402328,00017,38340232800017,O,,NN,,,2006-11-25T11:41:18,true,1,,,,,,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
383409166,00014,38340916600014,O,,NN,,,2006-11-25T11:41:20,true,1,,,,,,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
383413895,00012,38341389500012,O,,NN,,,2006-11-25T11:41:21,true,1,,,,,LE BOURG,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,0.729967,44.73974,0.41,street,Impasse de la Bournegue 24440 Naussannes,24307_5kqw58,G,IMPASSE DE LA BOURNEGUE,
383414059,00014,38341405900014,O,,NN,,,2006-11-25T11:41:21,true,1,,,,,LE BOURG,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,0.729967,44.73974,0.41,street,Impasse de la Bournegue 24440 Naussannes,24307_5kqw58,G,IMPASSE DE LA BOURNEGUE,
384326526,00017,38432652600017,O,1992-01-24,00,2020,,2022-08-29T09:11:20,true,4,,,,,LA BEYNE,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,93.29Z,NAFRev2,O,0.729967,44.73974,0.41,street,Impasse de la Bournegue 24440 Naussannes,24307_5kqw58,G,IMPASSE DE LA BOURNEGUE,
384394797,00011,38439479700011,O,1992-01-01,NN,,,2020-02-04T09:22:55,true,3,,,,,LA NOUTHE,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.718905,44.758166,0.46,street,Impasse de la Noyeraie 24440 Naussannes,24307_gs224z,G,IMPASSE DE LA NOYERAIE,
384394797,00029,38439479700029,O,2011-08-01,,,,2020-02-04T08:01:16,false,4,,,,,LA MOUTHE,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,66.22Z,NAFRev2,N,0.745302,44.763454,0.46,street,Impasse du Moulin de la Justice 24440 Naussannes,24307_02kf8g,G,IMPASSE DU MOULIN DE LA JUSTICE,
389326497,00010,38932649700010,O,1992-10-15,NN,,,2021-01-27T03:33:35,true,3,,,,,LE PIC,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.1A,NAF1993,,6.4432659,45.9997794,0.88,poi.peak,(Pic) Le Petit-Bornand-les-Glières,https://osm.org/node/4365353398,G,,
392565602,00019,39256560200019,O,1900-01-01,NN,,,2011-04-28T00:57:07,false,3,,,,,LE BOURG,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4B,NAF1993,N,0.729967,44.73974,0.41,street,Impasse de la Bournegue 24440 Naussannes,24307_5kqw58,G,IMPASSE DE LA BOURNEGUE,
394785430,00015,39478543000015,O,1969-12-18,,,,,true,3,,,,LD,BEAULIEU,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.3Z,NAFRev1,N,4.0369529,46.0363695,0.9,poi.park,Parc Beaulieu Riorges,https://osm.org/way/551699680,G,,
395268048,00018,39526804800018,O,1994-06-06,NN,,,2008-04-26T12:49:07,false,4,,,,,COUJOULAS,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,2.3903121,44.5344701,0.79,poi.stream,Ravin du Poujoulas (Ruisseau) Conques-en-Rouergue,https://osm.org/way/206102814,G,,
397954975,00017,39795497500017,O,1994-07-18,,,,2008-01-04T18:39:01,true,4,,,,,,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
399654425,00020,39965442500020,O,1998-04-03,,,,,true,1,,,,,LES NARDOUX,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.5C,NAF1993,N,0.722932,44.762102,0.39,street,Route des 3 Ecoles 24440 Naussannes,24307_hvby6j,G,ROUTE DES 3 ECOLES,
401194790,00010,40119479000010,O,1995-04-01,NN,,,2006-11-25T14:49:22,true,3,,,,,COUJOULAT,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,74.1J,NAFRev1,N,3.2774245,43.4466974,0.88,poi,Avenue Puech de Poujoulat (Pont) Coulobres,https://osm.org/way/340414928,G,,
404598450,00017,40459845000017,O,1982-12-31,NN,,,,true,3,,,,,LEYDOUX,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404598468,00019,40459846800019,O,1982-01-01,NN,,,,true,1,,,,,LE PIC,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,6.4432659,45.9997794,0.88,poi.peak,(Pic) Le Petit-Bornand-les-Glières,https://osm.org/node/4365353398,G,,
404598476,00012,40459847600012,O,1982-01-01,NN,,,2020-06-18T04:10:52,true,5,,,,,LE POUJOULET,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
404598484,00016,40459848400016,O,1982-01-01,NN,,,2016-04-21T04:28:13,true,4,,,,,,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404598492,00019,40459849200019,O,1989-04-01,NN,,,2008-01-04T20:43:01,true,7,,,,,BORIE THEBES,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408354231,00016,40835423100016,O,1982-01-01,NN,,,2008-01-04T21:09:03,true,3,,,,,LES NARDOUX,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.722932,44.762102,0.39,street,Route des 3 Ecoles 24440 Naussannes,24307_hvby6j,G,ROUTE DES 3 ECOLES,
408354249,00018,40835424900018,O,1982-01-01,NN,,,,true,4,,,,,LES PATOUX,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,3.9449736,46.2533683,0.88,poi.bus_stop,Les Patoux (Arrêt de bus) Chenay-le-Châtel,https://osm.org/node/2777676499,G,,
409416773,00011,40941677300011,O,1996-09-23,,,,2008-01-04T21:26:33,true,3,,,,,LA BORIE DE THEVE,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
415368091,00013,41536809100013,O,1998-01-11,NN,,,2008-01-04T23:03:16,true,3,,,,,POUYOULET,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.9930336,43.4668324,0.71,poi.construction,Le Couyoulet II (Construction) Revel,https://osm.org/way/120785021,G,,
418734760,00022,41873476000022,O,1999-01-01,NN,,,2008-01-04T23:25:54,true,3,,,,,LE PIC,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.4432659,45.9997794,0.88,poi.peak,(Pic) Le Petit-Bornand-les-Glières,https://osm.org/node/4365353398,G,,
419679907,00040,41967990700040,O,2010-06-01,,,,2021-06-09T19:26:22,false,2,,,,RTE,DE MONSAC,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,96.09Z,NAFRev2,N,0.709826,44.73865,0.36,street,Route de l'Ancienne Tuilerie 24440 Naussannes,24307_elii7p,G,ROUTE DE L ANCIENNE TUILERIE,
421245184,00013,42124518400013,O,1998-12-01,NN,,,2021-01-21T03:49:11,true,4,,,,LD,LE PIC,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,6.4432659,45.9997794,0.88,poi.peak,(Pic) Le Petit-Bornand-les-Glières,https://osm.org/node/4365353398,G,,
422590885,00022,42259088500022,O,1999-07-07,NN,,,2008-01-05T20:43:05,true,3,,,,,LES NARDOUX,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.722932,44.762102,0.39,street,Route des 3 Ecoles 24440 Naussannes,24307_hvby6j,G,ROUTE DES 3 ECOLES,
423227636,00010,42322763600010,O,1999-06-08,NN,,,2008-12-17T05:07:45,true,3,,,,,LE BOURG,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.729967,44.73974,0.41,street,Impasse de la Bournegue 24440 Naussannes,24307_5kqw58,G,IMPASSE DE LA BOURNEGUE,
424370237,00010,42437023700010,O,1999-10-01,NN,,,,true,4,,,,,LE POUJOULET,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
429396054,00018,42939605400018,O,2000-02-03,NN,,,2011-05-03T00:41:00,false,3,,,,PL,DE L'EGLISE,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,0.710075,44.765773,0.45,street,Impasse de l’Espérance 24440 Naussannes,24307_vknlnk,G,IMPASSE DE L ESPERANCE,
429396054,00026,42939605400026,O,2005-02-24,,,,2008-11-08T01:51:16,true,2,LE BOURG,,,,,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2E,NAFRev1,N,0.729967,44.73974,0.41,street,Impasse de la Bournegue 24440 Naussannes,24307_5kqw58,D,IMPASSE DE LA BOURNEGUE,
430033290,00015,43003329000015,O,2000-07-01,NN,,,,true,4,,,,,LES PATOUX,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2002-06-12,F,,,,,01.3Z,NAF1993,N,3.9449736,46.2533683,0.88,poi.bus_stop,Les Patoux (Arrêt de bus) Chenay-le-Châtel,https://osm.org/node/2777676499,G,,
430134429,00033,43013442900033,O,2015-04-01,,,4333ZZ,2016-05-12T04:34:01,true,2,,,,,LE PIC,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2016-05-09,F,,,,,43.33Z,NAFRev2,N,6.4432659,45.9997794,0.88,poi.peak,(Pic) Le Petit-Bornand-les-Glières,https://osm.org/node/4365353398,G,,
430550038,00011,43055003800011,O,1998-12-01,NN,,,2021-01-27T03:33:35,true,4,,,,,LE PICH,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432520914,00016,43252091400016,O,2000-08-10,NN,,,,true,1,,,,,LE BOURG,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,85.1G,NAF1993,N,0.729967,44.73974,0.41,street,Impasse de la Bournegue 24440 Naussannes,24307_5kqw58,G,IMPASSE DE LA BOURNEGUE,
435191549,00029,43519154900029,O,2007-07-23,,,2540ZZ,2021-02-23T13:17:19,true,2,,,,,LA PETITE MOUTHE,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.11Z,NAFRev2,N,,,0,,,,,,
438796013,00011,43879601300011,O,2001-09-01,NN,,,2008-01-04T20:20:02,true,3,,,,LD,LE FOND DE LA SERVE,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.725097,44.736034,0.57,street,Route de la Serve 24440 Naussannes,24307_looz5r,G,ROUTE DE LA SERVE,
440740447,00014,44074044700014,O,1987-08-01,NN,,,2008-01-04T21:03:02,true,3,,,,,LE COUJOULAT,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,,,0,,,,,,
442546396,00015,44254639600015,O,2002-04-01,NN,,,2021-10-02T13:02:04,true,4,,,,LD,LES PATOUX,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,01.50Z,NAFRev2,N,3.9449736,46.2533683,0.88,poi.bus_stop,Les Patoux (Arrêt de bus) Chenay-le-Châtel,https://osm.org/node/2777676499,G,,
442734745,00015,44273474500015,O,2002-01-01,NN,,,2015-05-14T07:13:08,true,3,,,,LD,LA BORIE DE THEBES,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
443005046,00018,44300504600018,O,2002-07-17,NN,,,2008-11-08T02:17:19,true,3,,,,,LA COMMANDERIE,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2E,NAFRev1,O,7.3965743,47.7450284,0.9,poi.park,Parc de la Commanderie Rixheim,https://osm.org/way/188316840,G,,
448315358,00011,44831535800011,O,1964-01-22,NN,,,2018-09-29T12:02:49,true,5,,,,,,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
448384578,00036,44838457800036,O,2019-10-01,,,8121ZZ,2021-02-23T13:30:00,true,1,,,,,LE BOURG,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,SEB LE BRICOLEUR,81.21Z,NAFRev2,N,0.729967,44.73974,0.41,street,Impasse de la Bournegue 24440 Naussannes,24307_5kqw58,G,IMPASSE DE LA BOURNEGUE,
448633966,00016,44863396600016,O,2003-05-01,,,,2008-01-04T23:25:42,true,4,,,,LD,BEAULIEU,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,4.0369529,46.0363695,0.9,poi.park,Parc Beaulieu Riorges,https://osm.org/way/551699680,G,,
448661801,00010,44866180100010,O,2003-05-26,NN,,,2018-07-02T15:42:35,true,3,,,,,BEAULIEU,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.0369529,46.0363695,0.9,poi.park,Parc Beaulieu Riorges,https://osm.org/way/551699680,G,,
448836858,00010,44883685800010,O,2001-04-01,NN,,,2022-07-20T08:58:05,false,3,SARL BOISSERIE LAPARRE,,,LD,LE COUJOULAT,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2005-07-08,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
448837286,00013,44883728600013,O,2003-01-01,NN,,,2006-11-25T18:32:16,true,3,SARL BOISSERIE LAPARRE,,,LD,LE COUJOULAT,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2005-07-08,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
449915552,00011,44991555200011,O,2003-07-01,NN,,,2008-01-05T21:28:27,true,3,,,,,LE COUDERC,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.7023044,44.7579766,0.89,poi.camp_site,Le Couderc (Camping) Naussannes,https://osm.org/way/130638019,G,,
450335088,00016,45033508800016,O,2003-10-06,,,,2008-02-05T08:56:36,false,4,,,,,LE COUJOULAT,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
480772011,00023,48077201100023,O,2007-01-01,NN,,4399CZ,2021-10-27T08:16:55,false,6,,,,,LA CAPELLE,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,43.99C,NAFRev2,O,0.710072,44.73801,0.42,street,Impasse de la Cabane 24440 Naussannes,24307_sh151w,G,IMPASSE DE LA CABANE,
481948487,00022,48194848700022,O,2007-05-01,,,,2022-11-28T03:32:45,false,3,,,,,LEYDOU,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2022-12-15,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
487788713,00013,48778871300013,O,2005-12-20,,,,2008-01-05T21:59:00,true,2,,,,,LE BOURG,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.729967,44.73974,0.41,street,Impasse de la Bournegue 24440 Naussannes,24307_5kqw58,G,IMPASSE DE LA BOURNEGUE,
489440057,00011,48944005700011,O,2006-04-05,,,,2008-01-05T03:04:11,true,2,,,,LD,LE TERME BLANC,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,4.1520314,43.7921792,0.89,poi.information,Le Terme Blanc (Informations) Calvisson,https://osm.org/node/2255976378,G,,
490893534,00027,49089353400027,O,2009-02-24,,,,2014-12-17T15:36:16,false,2,,,,LD,LE TERME,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.61Z,NAFRev2,O,3.9992655,49.3274304,0.89,poi.track,Sous le Terme (Chemin) Courcy,https://osm.org/way/332108897,G,,
490893534,00035,49089353400035,O,2011-01-01,,,,2018-07-03T20:00:55,true,1,,,,,LA BORIE DE THELBES,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,0.729967,44.73974,0.43,street,Impasse de la Bournegue 24440 Naussannes,24307_5kqw58,G,IMPASSE DE LA BOURNEGUE,
490893534,00043,49089353400043,O,2017-10-01,,,,2021-02-23T13:56:52,false,1,,,,,LE TERME,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,74.90A,NAFRev2,N,3.9992655,49.3274304,0.89,poi.track,Sous le Terme (Chemin) Courcy,https://osm.org/way/332108897,G,,
493441448,00013,49344144800013,O,2007-01-01,,,,2021-02-26T13:56:31,false,3,,,,LD,CAPY,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,0.733431,44.733651,0.31,street,Impasse du Cantonnier 24440 Naussannes,24307_tzr9do,G,IMPASSE DU CANTONNIER,
493441448,00021,49344144800021,O,2007-01-01,,,,2021-04-07T10:01:44,true,2,,,,LD,CAPY,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.733431,44.733651,0.31,street,Impasse du Cantonnier 24440 Naussannes,24307_tzr9do,G,IMPASSE DU CANTONNIER,
497902742,00012,49790274200012,O,2007-04-01,01,2020,,2022-08-29T09:29:35,true,2,,,,LD,LE BOURG,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.729967,44.73974,0.41,street,Impasse de la Bournegue 24440 Naussannes,24307_5kqw58,G,IMPASSE DE LA BOURNEGUE,
497974055,00012,49797405500012,O,2007-01-31,,,,2008-01-05T00:44:36,true,2,,,,,LE TERME,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.9992655,49.3274304,0.89,poi.track,Sous le Terme (Chemin) Courcy,https://osm.org/way/332108897,G,,
498152032,00013,49815203200013,O,2007-01-01,,,,2009-05-11T03:49:34,false,3,,,,,MONGAYRAL,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
499367761,00016,49936776100016,O,2007-08-01,,,,2010-06-17T10:44:20,false,3,,,,,LE CHAMP ROUGE,24440,NAUSSANNES,,,24307,,,,,,,,,,,,,,,,,,,2010-06-14,F,,,,,90.03B,NAFRev2,N,4.878961,47.075779,0.71,poi.vineyard,Rouge - Village - Les Champs Rammés (Vignoble) Ladoix-Serrigny,https://osm.org/way/277217843,G,,