siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186706701,00015,18670670100015,O,1985-10-14,NN,,,2010-04-18T03:08:08,true,3,,,,,,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216705376,00012,21670537600012,O,1983-03-01,02,2018,,2020-08-25T10:18:37,true,4,,1,,RUE,DU NORD,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.814253,49.027069,0.94,housenumber,1 Rue du Nord 67510 Wingen,67537_0092_00001,G,1 RUE DU NORD,
216705376,00020,21670537600020,O,1983-12-21,02,2018,,2020-08-25T10:18:37,false,3,,8,,RUE,PRINCIPALE,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT INTC.,,,,85.20Z,NAFRev2,N,7.815342,49.025709,0.94,housenumber,8 Rue Principale 67510 Wingen,67537_0120_00008,G,8 RUE PRINCIPALE,
216705376,00038,21670537600038,O,1996-12-25,NN,,,,false,3,,1,,RUE,NORD,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2001-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,7.814253,49.027069,0.84,housenumber,1 Rue du Nord 67510 Wingen,67537_0092_00001,G,1 RUE DU NORD,
216705376,00046,21670537600046,O,1996-12-25,NN,,,2010-04-18T03:13:25,false,3,,1,,RUE,NORD,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2009-06-22,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.814253,49.027069,0.84,housenumber,1 Rue du Nord 67510 Wingen,67537_0092_00001,G,1 RUE DU NORD,
266704329,00017,26670432900017,O,1995-12-25,NN,,,2010-06-26T03:14:26,true,2,MAIRIE,1,,RUE,DU NORD,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE WINGEN,,,,88.99B,NAFRev2,N,7.814253,49.027069,0.94,housenumber,1 Rue du Nord 67510 Wingen,67537_0092_00001,G,1 RUE DU NORD,
313717639,00014,31371763900014,O,,NN,,,,true,1,,15,,RUE,DES VOSGES,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,7.825019,49.027779,0.94,housenumber,15 Rue des Vosges 67510 Wingen,67537_0138_00015,G,15 RUE DES VOSGES,
315116483,00019,31511648300019,O,1979-01-01,NN,,,2011-04-23T04:50:59,true,5,,22,,RUE,DU NORD,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.99C,NAFRev2,O,7.814195,49.02709,0.94,housenumber,22 Rue du Nord 67510 Wingen,67537_0092_00022,G,22 RUE DU NORD,
315188474,00011,31518847400011,O,1979-01-01,NN,,,2014-03-11T13:16:01,true,3,SALLE SOCIOCULTURELLE,,,RUE,DU STADE,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,7.819175,49.02487,0.94,street,Rue du Stade 67510 Wingen,67537_0135,G,RUE DU STADE,
315385476,00017,31538547600017,O,1976-01-01,02,2018,1071CA,2020-08-25T10:26:29,true,4,,4,,RUE,DES VOSGES,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.816669,49.025984,0.94,housenumber,4 Rue des Vosges 67510 Wingen,67537_0138_00004,G,4 RUE DES VOSGES,
327065504,00018,32706550400018,O,1982-01-01,NN,,,,true,1,,4,,RUE,DES ROCHERS,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,71.3G,NAF1993,N,7.813254,49.02786,0.94,housenumber,4 Rue des Rochers 67510 Wingen,67537_0125_00004,G,4 RUE DES ROCHERS,
330583147,00013,33058314700013,O,1984-07-01,NN,,,2019-06-24T13:25:52,true,4,,15,,RUE,DES VOSGES  PETIT WINGEN,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.825019,49.027779,0.75,housenumber,15 Rue des Vosges 67510 Wingen,67537_0138_00015,G,15 RUE DES VOSGES,
331226894,00011,33122689400011,O,,NN,,,,true,1,,7,,RUE,DES CHATEAUX FORTS,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,7.825728,49.029123,0.94,housenumber,7 Rue des Chateaux Forts 67510 Wingen,67537_0015_00007,G,7 RUE DES CHATEAUX FORTS,
332583665,00010,33258366500010,O,1985-03-01,NN,,,2016-04-26T03:13:11,true,5,,29,,RUE,DU NORD,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,23.70Z,NAFRev2,N,7.812926,49.027846,0.94,housenumber,29 Rue du Nord 67510 Wingen,67537_0092_00029,G,29 RUE DU NORD,
340616739,00017,34061673900017,O,,,,,,true,1,,7,,RUE,DES VOSGES,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,05.0A,NAF1993,N,7.818246,49.025916,0.94,housenumber,7 Rue des Vosges 67510 Wingen,67537_0138_00007,G,7 RUE DES VOSGES,
351055702,00010,35105570200010,O,1989-01-01,NN,,,2008-04-26T11:10:09,false,3,,15,,RUE,DES VOSGES,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,02.0B,NAFRev1,N,7.825019,49.027779,0.94,housenumber,15 Rue des Vosges 67510 Wingen,67537_0138_00015,G,15 RUE DES VOSGES,
351055702,00028,35105570200028,O,2006-06-01,01,2018,,2021-02-23T11:03:43,true,3,,22,,RUE,DES VOSGES,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,02.20Z,NAFRev2,O,7.823588,49.027438,0.94,housenumber,22 Rue des Vosges 67510 Wingen,67537_0138_00022,G,22 RUE DES VOSGES,
384308920,00014,38430892000014,O,1900-01-01,NN,,,2011-04-28T00:50:38,false,3,,3,,RUE,DE LA MONTAGNE,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,7.816893,49.026307,0.94,housenumber,3 Rue de la Montagne 67510 Wingen,67537_0086_00003,G,3 RUE DE LA MONTAGNE,
384308920,00022,38430892000022,O,1999-07-01,NN,,,,false,4,,4,,RUE,DE L EGLISE,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2003-01-01,F,PHL CONSULTANT,,,,74.1G,NAF1993,N,7.815181,49.025213,0.84,street,Rue de l'Eglise 67510 Wingen,67537_0040,G,RUE DE L EGLISE,
384930699,00010,38493069900010,O,1900-01-01,NN,,,2011-04-28T00:51:16,false,3,,4,,RUE,HAUTE MONTEE,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,1993-01-28,F,,,,,45.3E,NAF1993,N,7.82259,49.027578,0.88,housenumber,4 Rue de la Haute Montee 67510 Wingen,67537_0064_00004,G,4 RUE DE LA HAUTE MONTEE,
384930699,00028,38493069900028,O,2002-12-01,NN,,,2008-01-04T22:47:04,true,3,,,,RUE,DE LA MONTAGNE,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.816768,49.026093,0.94,street,Rue de la Montagne 67510 Wingen,67537_0086,G,RUE DE LA MONTAGNE,
388827099,00010,38882709900010,O,1992-07-01,03,2018,,2020-08-25T10:23:55,true,4,,7,,RUE,DES VOSGES,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,03.22Z,NAFRev2,O,7.818246,49.025916,0.94,housenumber,7 Rue des Vosges 67510 Wingen,67537_0138_00007,G,7 RUE DES VOSGES,
393183009,00017,39318300900017,O,1993-11-09,NN,,,2015-10-22T04:34:14,true,3,,12,,RUE,DES VOSGES,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.817949,49.025872,0.94,housenumber,12 Rue des Vosges 67510 Wingen,67537_0138_00012,G,12 RUE DES VOSGES,
394758544,00016,39475854400016,O,,NN,,,,true,1,,23,,RUE,DES CHATEAUX FORTS,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,N,7.823055,49.031797,0.94,housenumber,23 Rue des Chateaux Forts 67510 Wingen,67537_0015_00023,G,23 RUE DES CHATEAUX FORTS,
395141013,00015,39514101300015,O,,NN,,,,true,1,,,,,,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
398294009,00038,39829400900038,O,2004-09-01,NN,,4332AA,2021-02-23T11:22:04,true,3,,3,,RUE,DES PRES,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,7.815467,49.024738,0.94,housenumber,3 Rue des Prés 67510 Wingen,67537_0100_00003,G,3 RUE DES PRES,
398294827,00017,39829482700017,O,1994-09-12,,,,2008-11-08T01:04:22,true,4,,13,,RUE,DU PUITS,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,45.4C,NAFRev1,N,7.811854,49.026551,0.94,housenumber,13 Rue du Puits 67510 Wingen,67537_0123_00013,G,13 RUE DU PUITS,
400199915,00010,40019991500010,O,,NN,,,,true,1,,9,,RUE,FORTS,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,52.3E,NAF1993,N,7.825221,49.029708,0.84,housenumber,9 Rue des Chateaux Forts 67510 Wingen,67537_0015_00009,G,9 RUE DES CHATEAUX FORTS,
401315684,00019,40131568400019,O,1995-06-13,NN,,,,true,1,,2,,RUE,HAUTE MONTEE,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,52.7D,NAF1993,O,7.82346,49.0275,0.88,housenumber,2 Rue de la Haute Montee 67510 Wingen,67537_0064_00002,G,2 RUE DE LA HAUTE MONTEE,
404142051,00014,40414205100014,O,1996-02-24,NN,,,2010-07-12T11:46:11,false,4,,20,,RUE,DES VOSGES,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2010-06-08,F,,,,,47.81Z,NAFRev2,N,7.822651,49.027115,0.94,housenumber,20 Rue des Vosges 67510 Wingen,67537_0138_00020,G,20 RUE DES VOSGES,
404142051,00022,40414205100022,O,2010-06-08,,,,2021-02-23T11:28:24,true,1,,2,,RUE,DE LA HAUTE MONTEE,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2010-06-08,A,,,,,47.81Z,NAFRev2,N,7.82346,49.0275,0.94,housenumber,2 Rue de la Haute Montee 67510 Wingen,67537_0064_00002,G,2 RUE DE LA HAUTE MONTEE,
409851029,00010,40985102900010,O,1996-11-18,NN,,,,true,1,,26,,RUE,DU PUITS,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,67.1C,NAF1993,N,7.811202,49.025659,0.94,housenumber,26 Rue du Puits 67510 Wingen,67537_0123_00026,G,26 RUE DU PUITS,
411174972,00017,41117497200017,O,1996-04-03,,,,,true,1,,17,,RUE,DU NORD,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,85.1G,NAF1993,N,7.813902,49.027142,0.94,housenumber,17 Rue du Nord 67510 Wingen,67537_0092_00017,G,17 RUE DU NORD,
419303953,00014,41930395300014,O,1998-07-02,NN,,,,true,1,,4,,RUE,DE LA HAUTE MONTEE,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,33.1B,NAF1993,N,7.82259,49.027578,0.94,housenumber,4 Rue de la Haute Montee 67510 Wingen,67537_0064_00004,G,4 RUE DE LA HAUTE MONTEE,
422776583,00011,42277658300011,O,1999-05-01,NN,,,2021-02-23T11:44:30,true,4,,2,,RUE,DES CHATEAUX FORTS,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,O,7.82575,49.028122,0.94,housenumber,2 Rue des Chateaux Forts 67510 Wingen,67537_0015_00002,G,2 RUE DES CHATEAUX FORTS,
434584892,00013,43458489200013,O,2001-01-24,NN,,,2008-01-05T20:59:56,true,3,,,,RUE,DES CHATEAUX FORTS,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.825595,49.028116,0.94,street,Rue des Chateaux Forts 67510 Wingen,67537_0015,G,RUE DES CHATEAUX FORTS,
440616019,00012,44061601900012,O,1988-07-15,NN,,,2007-01-12T10:34:41,true,3,,14,,RUE,DU PUITS,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2E,NAFRev1,N,7.812087,49.026619,0.94,housenumber,14 Rue du Puits 67510 Wingen,67537_0123_00014,G,14 RUE DU PUITS,
440619575,00010,44061957500010,O,1994-09-01,NN,,,2019-12-20T04:04:30,true,4,,41,,RUE,DU NORD,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,N,7.811844,49.028582,0.94,housenumber,41 Rue du Nord 67510 Wingen,67537_0092_00041,G,41 RUE DU NORD,
441247632,00017,44124763200017,O,2002-04-03,NN,,4321AB,2014-06-27T00:38:03,true,4,,2,,RUE,DU NORD,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.21A,NAFRev2,O,7.8149,49.025878,0.94,housenumber,2 Rue du Nord 67510 Wingen,67537_0092_00002,G,2 RUE DU NORD,
441866084,00011,44186608400011,O,2002-04-01,NN,,,,true,1,,4,,RUE,,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.2A,NAF1993,N,7.814887,49.025987,0.91,housenumber,4 Rue du Nord 67510 Wingen,67537_0092_00004,G,4 RUE DU NORD,
444715924,00015,44471592400015,O,2003-01-13,NN,,,2012-11-14T09:44:00,false,3,,2,,RUE,DU PUITS,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,45.3F,NAFRev1,N,7.814343,49.025726,0.94,housenumber,2 Rue du Puits 67510 Wingen,67537_0123_00002,G,2 RUE DU PUITS,
450941679,00018,45094167900018,O,2003-11-29,NN,,,2006-11-01T00:07:46,true,3,,,,,MAISON FORESTIERE LITSCHHO,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
452062938,00017,45206293800017,O,2004-01-01,NN,,,2008-01-05T02:37:31,true,3,,4,,IMP,GALLO ROMAINE,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.811267,49.027012,0.84,housenumber,4 Impasse Gallo Romaine 67510 Wingen,67537_0055_00004,G,4 IMPASSE GALLO ROMAINE,
479750895,00027,47975089500027,O,2005-07-15,,,,2009-12-09T08:41:07,false,3,,8,,RUE,PRINCIPALE,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90D,NAFRev2,N,7.815342,49.025709,0.94,housenumber,8 Rue Principale 67510 Wingen,67537_0120_00008,G,8 RUE PRINCIPALE,
484188248,00013,48418824800013,O,2004-04-01,NN,,,2006-11-01T03:37:03,true,3,,3,,RUE,DES VOSGES,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,52.4Y,NAFRev1,N,7.816528,49.026013,0.94,housenumber,3 Rue des Vosges 67510 Wingen,67537_0138_00003,G,3 RUE DES VOSGES,
489326264,00020,48932626400020,O,2016-12-29,,,,2021-02-23T13:54:27,true,1,,7,,RUE,DU NORD,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2016-12-29,A,,,,,35.11Z,NAFRev2,N,7.814795,49.026161,0.94,housenumber,7 Rue du Nord 67510 Wingen,67537_0092_00007,G,7 RUE DU NORD,
491607768,00018,49160776800018,O,2006-09-15,,,,2008-11-08T03:06:09,true,2,,3,,RUE,SAINT BARTHELEMY,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2006-11-05,F,,,,,45.3A,NAFRev1,N,7.815981,49.025381,0.94,housenumber,3 Rue Saint Barthelemy 67510 Wingen,67537_0128_00003,G,3 RUE SAINT BARTHELEMY,
493730378,00012,49373037800012,O,2007-01-22,,,,2012-03-15T04:58:13,true,3,LEMBACH,18,,RUE,DU PUITS,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.89Z,NAFRev2,N,7.811296,49.026446,0.94,housenumber,18 Rue du Puits 67510 Wingen,67537_0123_00018,G,18 RUE DU PUITS,
494838055,00015,49483805500015,O,2007-03-01,,,,2009-03-10T14:08:27,true,3,,12,,RUE,DES CHATAIGNES,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.13Z,NAFRev2,O,7.811263,49.025032,0.94,housenumber,12 Rue des Châtaignes 67510 Wingen,67537_0010_00012,G,12 RUE DES CHATAIGNES,
497945923,00017,49794592300017,O,2007-05-11,,,,2008-01-05T00:43:59,true,2,,4,,RUE,DES VOSGES,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.816669,49.025984,0.94,housenumber,4 Rue des Vosges 67510 Wingen,67537_0138_00004,G,4 RUE DES VOSGES,
499901007,00017,49990100700017,O,2007-08-01,,,,2008-11-08T03:13:11,true,1,,2,,RUE,SAINT BARTHELEMY,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,37.1Z,NAFRev1,N,7.814567,49.024854,0.94,housenumber,2 Rue Saint Barthelemy 67510 Wingen,67537_0128_00002,G,2 RUE SAINT BARTHELEMY,
500030929,00011,50003092900011,O,2007-09-03,,,,2012-07-03T10:48:49,true,3,,4,,RUE,DU PUITS,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2011-08-22,F,,,,,64.20Z,NAFRev2,N,7.81416,49.025858,0.94,housenumber,4 Rue du Puits 67510 Wingen,67537_0123_00004,G,4 RUE DU PUITS,
502170004,00027,50217000400027,O,2010-06-09,NN,,,2014-06-14T00:10:52,false,2,,6,,RUE,AZAT LE RIS,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,62.01Z,NAFRev2,O,7.812127,49.025716,0.94,housenumber,6 Rue Azat le Ris 67510 Wingen,67537_0004_00006,G,6 RUE AZAT LE RIS,
504514274,00019,50451427400019,O,2006-07-01,,,,2010-11-29T09:26:31,true,2,,22,,RUE,DES CHATEAUX FORTS,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,82.99Z,NAFRev2,N,7.825082,49.029876,0.94,housenumber,22 Rue des Chateaux Forts 67510 Wingen,67537_0015_00022,G,22 RUE DES CHATEAUX FORTS,
508203965,00019,50820396500019,O,2008-07-30,,,,2010-04-15T05:26:05,true,2,,4,,RUE,DU PUITS,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2009-12-31,F,LA FOURMI IMMO,,,,68.31Z,NAFRev2,N,7.81416,49.025858,0.94,housenumber,4 Rue du Puits 67510 Wingen,67537_0123_00004,G,4 RUE DU PUITS,
511370116,00028,51137011600028,O,2018-01-08,,,,2021-02-23T15:19:41,true,1,,37,,RUE,DU NORD,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,SCHAEFER J-C,45.11Z,NAFRev2,N,7.812378,49.028251,0.94,housenumber,37 Rue du Nord 67510 Wingen,67537_0092_00037,G,37 RUE DU NORD,
511737231,00015,51173723100015,O,2009-05-01,01,2018,4332AA,2020-08-25T10:26:16,true,2,,11,,RUE,DES CHATAIGNES,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2014-02-02,A,MENUISERIE STEINER,,,,43.32A,NAFRev2,O,7.811466,49.024846,0.94,housenumber,11 Rue des Châtaignes 67510 Wingen,67537_0010_00011,G,11 RUE DES CHATAIGNES,
511737231,00023,51173723100023,O,2017-09-22,,,,2018-10-02T10:35:42,false,1,,11,,RUE,DES CHATAIGNES,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2017-09-22,A,,,,,35.11Z,NAFRev2,N,7.811466,49.024846,0.94,housenumber,11 Rue des Châtaignes 67510 Wingen,67537_0010_00011,G,11 RUE DES CHATAIGNES,
512169244,00013,51216924400013,O,2009-04-01,NN,,,2018-09-29T12:25:13,false,4,,36,,RUE,DU NORD,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,43.33Z,NAFRev2,O,7.813348,49.027604,0.94,housenumber,36 Rue du Nord 67510 Wingen,67537_0092_00036,G,36 RUE DU NORD,
512169244,00021,51216924400021,O,2009-04-01,NN,,,2013-05-18T03:31:05,false,3,,22,,RUE,DU NORD,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.99A,NAFRev2,O,7.814195,49.02709,0.94,housenumber,22 Rue du Nord 67510 Wingen,67537_0092_00022,G,22 RUE DU NORD,
518051347,00020,51805134700020,O,2011-08-08,,,,2021-02-23T15:29:02,true,1,,6,,RUE,D'AZAT LE RIS,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2011-08-08,A,,,,,59.20Z,NAFRev2,N,7.812127,49.025716,0.81,housenumber,6 Rue Azat le Ris 67510 Wingen,67537_0004_00006,G,6 RUE AZAT LE RIS,
518483615,00010,51848361500010,O,2009-11-12,,,1071CB,2017-07-19T19:26:28,true,1,,30,,RUE,DU PUITS,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2009-11-12,A,,,,,10.71C,NAFRev2,N,7.811122,49.025228,0.94,housenumber,30 Rue du Puits 67510 Wingen,67537_0123_00030,G,30 RUE DU PUITS,
518886262,00014,51888626200014,O,2009-12-05,,,,2012-10-18T05:09:47,true,2,,7,,RUE,DES VOSGES,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,70.10Z,NAFRev2,N,7.818246,49.025916,0.94,housenumber,7 Rue des Vosges 67510 Wingen,67537_0138_00007,G,7 RUE DES VOSGES,
518886262,00022,51888626200022,O,2009-12-05,,,,2012-10-18T05:09:47,false,2,LIEUDIT KOESSLERAECKER MITTLEREANWAND,,,RUE,DU STADE,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,35.11Z,NAFRev2,N,7.819175,49.02487,0.94,street,Rue du Stade 67510 Wingen,67537_0135,G,RUE DU STADE,
522511005,00012,52251100500012,O,2010-06-01,,,,2013-07-10T09:42:03,false,2,,12,,RUE,DU PUITS,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.33Z,NAFRev2,N,7.812589,49.026612,0.94,housenumber,12 Rue du Puits 67510 Wingen,67537_0123_00012,G,12 RUE DU PUITS,
532412525,00018,53241252500018,O,2011-06-01,,,,2011-06-17T16:25:57,true,1,,4,,,A RUE DE LEMBACH,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.11Z,NAFRev2,N,7.813717,49.024452,0.94,housenumber,4 a Rue de Lembach 67510 Wingen,67537_0080_00004_a,G,4 A RUE DE LEMBACH,
578407058,00010,57840705800010,O,1957-01-01,NN,,,,true,1,,2,,RUE,DES CHATEAUX FORTS,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,55.3B,NAF1993,N,7.82575,49.028122,0.94,housenumber,2 Rue des Chateaux Forts 67510 Wingen,67537_0015_00002,G,2 RUE DES CHATEAUX FORTS,
578409815,00011,57840981500011,O,,,,,,true,1,,33,,,,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
608419651,00013,60841965100013,O,,,,,,true,1,,7,,,,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
658402441,00013,65840244100013,O,,,,,,true,1,,4,,RUE,DES VOSGES,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,7.816669,49.025984,0.94,housenumber,4 Rue des Vosges 67510 Wingen,67537_0138_00004,G,4 RUE DES VOSGES,
749860268,00012,74986026800012,O,2012-03-01,,,,2012-02-28T07:55:58,true,1,,7,,RUE,DE LEMBACH,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,WALTHER BOIS,02.20Z,NAFRev2,N,7.81348,49.024112,0.94,housenumber,7 Rue de Lembach 67510 Wingen,67537_0080_00007,G,7 RUE DE LEMBACH,
751215419,00019,75121541900019,O,2012-04-09,,,,2014-11-04T19:45:06,true,2,LOT BRUNNMATTEN,18,,RUE,DU PUITS,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,56.10C,NAFRev2,N,7.811296,49.026446,0.94,housenumber,18 Rue du Puits 67510 Wingen,67537_0123_00018,G,18 RUE DU PUITS,
751409111,00018,75140911100018,O,2012-06-01,NN,,4520AA,2017-05-04T08:31:38,false,3,,17,,RUE,DES CHATAIGNES,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,45.20A,NAFRev2,O,7.810897,49.025122,0.94,housenumber,17 Rue des Châtaignes 67510 Wingen,67537_0010_00017,G,17 RUE DES CHATAIGNES,
752493478,00016,75249347800016,O,2012-07-01,,,,2013-11-26T20:03:58,false,2,,5,,RUE,D'AZAT-LE-RIS,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,70.22Z,NAFRev2,N,7.812213,49.025913,0.81,housenumber,5 Rue Azat le Ris 67510 Wingen,67537_0004_00005,G,5 RUE AZAT LE RIS,
752766626,00010,75276662600010,O,2012-07-06,,,,2012-07-17T08:42:58,true,1,,3,,RUE,DES SAPINS,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2012-07-06,A,,,,,62.02B,NAFRev2,N,7.826004,49.027834,0.94,housenumber,3 Rue des Sapins 67510 Wingen,67537_0130_00003,G,3 RUE DES SAPINS,
778776799,00042,77877679900042,O,1990-06-01,,,,2012-07-24T08:47:48,false,4,,5,,RUE,DES VOSGES,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,64.19Z,NAFRev2,N,7.816987,49.026036,0.94,housenumber,5 Rue des Vosges 67510 Wingen,67537_0138_00005,G,5 RUE DES VOSGES,
778879023,00019,77887902300019,O,,,,,,true,1,,,,,,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
778879031,00012,77887903100012,O,,,,,,true,1,,29,,RUE,DU NORD,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,15.03,NAP,N,7.812926,49.027846,0.94,housenumber,29 Rue du Nord 67510 Wingen,67537_0092_00029,G,29 RUE DU NORD,
778879049,00014,77887904900014,O,,NN,,,,true,1,,42,A,RUE,PRINCIPALE,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.813918,49.025027,0.76,street,Rue Principale 67510 Wingen,67537_0120,G,RUE PRINCIPALE,
778879056,00019,77887905600019,O,1900-01-01,NN,,,2009-11-10T07:31:50,true,4,,13,,RUE,PRINCIPALE,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,16.10A,NAFRev2,N,7.815919,49.025888,0.94,housenumber,13 Rue Principale 67510 Wingen,67537_0120_00013,G,13 RUE PRINCIPALE,
778879064,00013,77887906400013,O,,NN,,,,true,1,,7,,RUE,DES CHATEAUX-FORTS,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,7.825728,49.029123,0.94,housenumber,7 Rue des Chateaux Forts 67510 Wingen,67537_0015_00007,G,7 RUE DES CHATEAUX FORTS,
778879072,00016,77887907200016,O,,,,,,true,1,,,,,,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
778879080,00019,77887908000019,O,,NN,,,,true,1,,62,,,,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,1981-09-25,F,,,,,80.08,NAP,N,,,0,,,,,,
778879098,00011,77887909800011,O,,,,,,true,1,,5,,RUE,DES VOSGES,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,89.03,NAP,N,7.816987,49.026036,0.94,housenumber,5 Rue des Vosges 67510 Wingen,67537_0138_00005,G,5 RUE DES VOSGES,
791514151,00012,79151415100012,O,2013-03-01,NN,,4333ZZ,2018-09-29T13:26:39,true,2,,12,,RUE,DU PUITS,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2014-05-14,A,FOLLET,,,FOLLET,43.33Z,NAFRev2,O,7.812589,49.026612,0.94,housenumber,12 Rue du Puits 67510 Wingen,67537_0123_00012,G,12 RUE DU PUITS,
793937426,00013,79393742600013,O,2013-06-22,,,,2014-07-10T02:45:39,true,1,,12,,RUE,DES CHATAIGNES,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2013-06-22,A,,,,BRIN DE COOL HEURE,96.02B,NAFRev2,N,7.811263,49.025032,0.94,housenumber,12 Rue des Châtaignes 67510 Wingen,67537_0010_00012,G,12 RUE DES CHATAIGNES,
794377895,00014,79437789500014,O,2013-07-01,,,,2013-07-22T09:35:50,true,1,,28,,RUE,DES CHATEAUX FORTS,67510,WINGEN,,,67537,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,35.11Z,NAFRev2,N,7.824415,49.030216,0.94,housenumber,28 Rue des Chateaux Forts 67510 Wingen,67537_0015_00028,G,28 RUE DES CHATEAUX FORTS,