siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002487,00012,21400248700012,O,1983-03-01,12,2018,,2021-02-23T10:32:19,true,4,,227,,RTE,DU BOURG,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.352894,43.558538,0.83,housenumber,227 Route du Bourg 40390 Saint-André-de-Seignanx,40248_0021_00227,G,227 ROUTE DU BOURG,
214002487,00020,21400248700020,O,1983-12-21,03,2018,,2020-08-25T10:17:12,false,3,,289,,RTE,DU BOURG,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.35266,43.559048,0.83,housenumber,289 Route du Bourg 40390 Saint-André-de-Seignanx,40248_0021_00289,G,289 ROUTE DU BOURG,
214002487,00038,21400248700038,O,1998-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,227,,RTE,DU BOURG,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ANDRIOU,,,,42.99Z,NAFRev2,N,-1.352894,43.558538,0.83,housenumber,227 Route du Bourg 40390 Saint-André-de-Seignanx,40248_0021_00227,G,227 ROUTE DU BOURG,
214002487,00046,21400248700046,O,1998-12-25,NN,,,2019-11-14T14:00:37,false,2,MAIRIE,227,,RTE,DU BOURG,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-1.352894,43.558538,0.83,housenumber,227 Route du Bourg 40390 Saint-André-de-Seignanx,40248_0021_00227,G,227 ROUTE DU BOURG,
214002487,00053,21400248700053,O,2003-02-21,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,227,,RTE,DU BOURG,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2012-03-23,F,LOTISSEMENT DU PREUILH,,,,42.99Z,NAFRev2,N,-1.352894,43.558538,0.83,housenumber,227 Route du Bourg 40390 Saint-André-de-Seignanx,40248_0021_00227,G,227 ROUTE DU BOURG,
214002487,00061,21400248700061,O,2011-06-01,02,2018,,2021-02-23T10:32:19,false,2,MAIRIE,227,,RTE,DU BOURG,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2012-01-04,A,CENTRE DE LOISIRS SANS HEBERGEMENT,,,,88.91A,NAFRev2,O,-1.352894,43.558538,0.83,housenumber,227 Route du Bourg 40390 Saint-André-de-Seignanx,40248_0021_00227,G,227 ROUTE DU BOURG,
254000573,00017,25400057300017,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,41.0Z,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264002452,00011,26400245200011,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,5,MAIRIE,227,,RTE,DU BOURG,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,O,-1.352894,43.558538,0.83,housenumber,227 Route du Bourg 40390 Saint-André-de-Seignanx,40248_0021_00227,G,227 ROUTE DU BOURG,
264002452,00029,26400245200029,O,1985-03-21,NN,,,2019-11-14T14:00:37,false,5,MAIRIE,227,,RTE,DU BOURG,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2012-03-11,A,SCE D'AIDE A DOMICILE AUX PERSONNES AGEES,,,,88.10A,NAFRev2,O,-1.352894,43.558538,0.83,housenumber,227 Route du Bourg 40390 Saint-André-de-Seignanx,40248_0021_00227,G,227 ROUTE DU BOURG,
264004045,00011,26400404500011,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,227,,RTE,DU BOURG,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,-1.352894,43.558538,0.83,housenumber,227 Route du Bourg 40390 Saint-André-de-Seignanx,40248_0021_00227,G,227 ROUTE DU BOURG,
294002431,00012,29400243100012,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2009-01-14,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300915378,00032,30091537800032,O,1982-12-23,NN,,,2019-11-14T14:00:37,false,4,,,,LD,BORDEROUGE,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,22.2G,NAF1993,O,1.4541659,43.641031,0.89,poi.pharmacy,Pharmacie Borderouge Toulouse,https://osm.org/node/4399665999,G,,
304973761,00030,30497376100030,O,1980-09-19,11,2018,,2020-08-25T10:23:01,true,4,ROUTE NATIONALE 117,,,,LAS BEDEREDES,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.24B,NAFRev2,O,,,0,,,,,,
305206583,00018,30520658300018,O,1965-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
305266611,00014,30526661100014,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,BEAULIEU,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,4.0369529,46.0363695,0.9,poi.park,Parc Beaulieu Riorges,https://osm.org/way/551699680,G,,
306529207,00012,30652920700012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE HAOU,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,1981-08-01,F,,,,,92.3H,NAF1993,N,-0.4202994,43.0867773,0.89,poi.castle,Le Haou (Château) Louvie-Juzon,https://osm.org/node/1697976854,G,,
307554378,00017,30755437800017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON VICTORIA,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,5.3814852,43.3142562,0.73,poi.social_facility,Maison Relais Sainte-Victorine (Service social) Marseille,https://osm.org/node/4843263525,G,,
309694453,00031,30969445300031,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,4,MAISON LARTIGOT,,,RTE,DES MARAIS,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,41.10A,NAFRev2,N,-2.4680704,47.2860316,0.78,poi,Route des Marais (Pont) Batz-sur-Mer,https://osm.org/way/131876545,G,,
309922730,00010,30992273000010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE ST BARTHELEMY,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,1989-07-04,F,,,,,84.12,NAP,N,-1.346068,43.54454,0.77,street,Route de Saint-barthélémy 40390 Saint-André-de-Seignanx,40248_0850,G,ROUTE DE SAINT BARTHELEMY,
310743711,00049,31074371100049,O,2012-10-24,,,,2021-02-23T10:38:51,true,1,,158,,CHE,DE PEBERE,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2012-10-24,A,,,,,47.89Z,NAFRev2,N,-1.356798,43.551385,0.87,housenumber,158 Chemin de Pebere 40390 Saint-André-de-Seignanx,40248_0785_00158,G,158 CHEMIN DE PEBERE,
311262539,00019,31126253900019,O,1977-12-12,NN,,,2019-11-14T14:00:37,true,3,,,,,AUX QUATRE VENTS,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,N,0.4252149,49.3991331,0.9,poi.bar,Aux Quatre Vents (Bar) Foulbec,https://osm.org/node/3280645769,G,,
311644314,00016,31164431400016,O,,,,,2019-11-14T14:00:37,true,1,,,,,MAISON BELLOCQ,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,0.0005008,43.5805547,0.71,poi.picnic_site,Maison de l'Eau (Aire de pique-nique) Jû-Belloc,https://osm.org/node/1547099032,G,,
312304843,00039,31230484300039,O,2002-01-01,,,,2019-11-14T14:00:37,false,3,PRIQUE,,,RTE,DE LAMOULASSE,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2C,NAF1993,N,-1.354732,43.572516,0.74,street,Route de la Moulasse 40390 Saint-André-de-Seignanx,40248_0755,G,ROUTE DE LA MOULASSE,
312356108,00026,31235610800026,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,2,,,,RTE,NATIONALE 117,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
314779562,00037,31477956200037,O,2011-06-18,,,,2019-11-14T14:00:37,true,3,ROUTE DU BOURG,5,,PL,ANDRIOU,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2012-09-26,F,,,,,86.21Z,NAFRev2,N,-1.353024,43.557655,0.57,street,Chemin d'Andriou 40390 Saint-André-de-Seignanx,40248_a010,G,CHEMIN D ANDRIOU,
316896943,00016,31689694300016,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
317017754,00027,31701775400027,O,1991-06-01,NN,,,2019-11-14T14:00:37,true,8,,126,,LD,CASSOU HOURN,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.21Z,NAFRev2,N,-1.336902,43.560394,0.92,housenumber,126 Chemin de Cassou Hourn 40390 Saint-André-de-Seignanx,40248_0585_00126,G,126 CHEMIN DE CASSOU HOURN,
317427052,00012,31742705200012,O,1979-01-01,NN,,,2021-04-07T10:00:18,true,3,,293,,CHE,DE CHOUAT,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.354644,43.569041,0.86,housenumber,293 Chemin de Chouat 40390 Saint-André-de-Seignanx,40248_0605_00293,G,293 CHEMIN DE CHOUAT,
317793925,00015,31779392500015,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
317940138,00058,31794013800058,O,2009-01-15,,,,2019-11-14T14:00:37,false,2,,2,,IMP,IMPASSE DU TRINQUET,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2019-10-24,F,,,,,47.79Z,NAFRev2,N,-1.352511,43.559597,0.87,housenumber,2 Impasse du Trinquet 40390 Saint-André-de-Seignanx,40248_0885_00002,G,2 IMPASSE DU TRINQUET,
318614567,00051,31861456700051,O,1994-10-15,NN,,,2019-11-14T14:00:37,false,4,,13,,LOT,BETBEDER,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2000-04-06,F,,,,,45.3A,NAF1993,N,-1.360933,43.565923,0.31,street,Lot Hmeau Cinq Cantons 40390 Saint-André-de-Seignanx,40248_a050,G,LOT HMEAU CINQ CANTONS,
319129730,00028,31912973000028,O,2000-07-01,NN,,,2019-11-14T14:00:37,false,5,,,,,DEPART 54,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,55.30Z,NAFRev2,O,-1.361055,43.541228,0.56,street,Route Departementale 817 40390 Saint-André-de-Seignanx,40248_0028,G,ROUTE DEPARTEMENTALE 817,
319129730,00036,31912973000036,O,2015-07-01,,,,2019-11-14T14:00:37,true,2,CAMPING LE RUISSEAU,509,B,RTE,DE SAINT MARTIN DE SEIGNANX,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,68.20B,NAFRev2,N,-1.361467,43.555764,0.89,housenumber,509 b Rte de Saint Martin de Seignanx 40390 Saint-André-de-Seignanx,40248_0860_00509_b,G,509 B RTE ST MARTIN DE SEIGNANX,
319321568,00028,31932156800028,O,2009-04-01,,,,2019-11-14T14:00:37,true,2,MAISON SECAT,1839,,,RD 817,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-1.340562,43.546263,0.7,housenumber,1839 Route Departementale 817 40390 Saint-André-de-Seignanx,40248_0028_01839,G,1839 ROUTE DEPARTEMENTALE 817,
319591848,00019,31959184800019,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE HAOU,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.06,NAP,N,-0.4202994,43.0867773,0.89,poi.castle,Le Haou (Château) Louvie-Juzon,https://osm.org/node/1697976854,G,,
321804387,00017,32180438700017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,,F,,,,,47.03,NAP,N,,,0,,,,,,
322263625,00012,32226362500012,O,1981-07-01,NN,,,2019-11-14T14:00:37,false,4,,,,,FERME EQUESTRE DE CIBADE,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6A,NAF1993,N,-2.9250253,47.6119319,0.75,poi.horse_riding,Ferme équestre de Mané Guernehué (Équitation) Baden,https://osm.org/way/544569988,G,,
322263625,00020,32226362500020,O,1988-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,SIBADE,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,01.1A,NAFRev1,N,-1.354327,43.557256,0.38,street,Allée de Camiade 40390 Saint-André-de-Seignanx,40248_0126,G,ALLEE DE CAMIADE,
322370875,00021,32237087500021,O,2004-04-01,NN,,,2019-11-14T14:00:37,true,5,,74,,CHE,DU BOURG,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,0.2139819,48.0362211,0.82,poi.track,Chemin du Bourg de Laiche Coulaines,https://osm.org/way/78043696,G,,
322969718,00012,32296971800012,O,1981-10-09,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,,,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-1.358918,43.56264,0.38,street,Chemin de Tichenerie 40390 Saint-André-de-Seignanx,40248_0883,D,CHEMIN DE TICHENERIE,
323887869,00036,32388786900036,O,2021-02-15,,,,2021-04-08T08:10:12,false,1,,62,,ALL,FRANCOIS MORANCY,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2021-02-15,A,KORIAN LE BELVEDERE,,,,86.10Z,NAFRev2,N,,,0,,,,,,
326609393,00011,32660939300011,O,,,,,2019-11-14T14:00:37,true,1,,,,,VILLA DACHE DISE,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
327565057,00012,32756505700012,O,1983-06-08,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON LOUSTAOU,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,01.4A,NAF1993,N,6.2214603,43.8480923,0.77,poi.guest_house,Location vacances L'Oustaou (Maison d'hôte) Moustiers-Sainte-Marie,https://osm.org/node/1949505599,G,,
328809157,00022,32880915700022,O,2016-01-15,,,,2019-11-14T14:00:37,true,2,,340,,,ROUTE DU BOURG,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2017-10-25,F,,,,,74.90B,NAFRev2,N,-1.351575,43.55941,0.94,housenumber,340 Route du Bourg 40390 Saint-André-de-Seignanx,40248_0021_00340,G,340 ROUTE DU BOURG,
328866561,00090,32886656100090,O,1996-05-01,NN,,,2019-11-14T14:00:37,false,4,LOT ANDRIOU BT B,2,,PL,ANDRIOU,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2001-02-03,F,,,,,85.1G,NAF1993,N,-1.353024,43.557655,0.65,housenumber,2 Chemin d'Andriou 40390 Saint-André-de-Seignanx,40248_a010_00002,G,2 CHEMIN D ANDRIOU,
329585939,00013,32958593900013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,VILLA BEN E SOU,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
329755052,00035,32975505200035,O,1996-08-01,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DU BOURG,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,1999-02-13,F,,,,,85.1G,NAF1993,N,-1.353253,43.557228,0.8,street,Route du Bourg 40390 Saint-André-de-Seignanx,40248_0021,G,ROUTE DU BOURG,
330123746,00019,33012374600019,O,1984-01-01,,,,2019-11-14T14:00:37,true,3,,,,,PETITE TAILLADE RN 117,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
331770057,00056,33177005700056,O,1997-07-05,,,,2019-11-14T14:00:37,false,3,LA PIPETTE,,,RTE,N 117,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,55.1A,NAF1993,N,-1.359747,43.541937,0.6,street,N 117 40390 Saint-André-de-Seignanx,40248_0770,G,N 117,
332862341,00044,33286234100044,O,2011-04-18,,,,2019-11-14T14:00:37,false,2,,562,,CHE,DE PEUPRIME,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2014-04-07,F,LE POTAGER BIO,,,,01.13Z,NAFRev2,N,-1.357511,43.577548,0.87,housenumber,562 Chemin de Peuprime 40390 Saint-André-de-Seignanx,40248_0790_00562,G,562 CHEMIN DE PEUPRIME,
333687739,00032,33368773900032,O,1990-02-07,,,,2019-11-14T14:00:37,true,4,,,,RTE,DU MARAIS,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,1993-04-28,F,,,,,60.2M,NAF1993,N,-1.384994,43.580471,0.81,street,Route du Marais 40390 Saint-André-de-Seignanx,40248_0730,G,ROUTE DU MARAIS,
335345377,00014,33534537700014,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,CASTETS,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-1.1346996,43.8738779,0.89,poi,(Pont) Castets,https://osm.org/way/96717832,G,,
337833081,00025,33783308100025,O,2004-04-01,NN,,,2019-11-14T14:00:37,true,3,MAISON LE COUT,576,,CHE,DU HILLOUA,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,74.8A,NAFRev1,N,-1.364027,43.576282,0.74,housenumber,576 Chemin de Hilloua 40390 Saint-André-de-Seignanx,40248_0675_00576,G,576 CHEMIN DE HILLOUA,
338059678,00015,33805967800015,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MARLADAS,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.356159,43.556899,0.32,street,Rte de Saint Martin de Seignanx 40390 Saint-André-de-Seignanx,40248_0860,G,RTE DE SAINT MARTIN DE SEIGNANX,
338426281,00030,33842628100030,O,2019-09-09,,,,2020-10-21T14:21:35,true,1,RESIDENCE LE TRINQUET BAT A APT 3,350,,RTE,DU BOURG,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,,68.20A,NAFRev2,N,-1.352344,43.559588,0.83,housenumber,350 Route du Bourg 40390 Saint-André-de-Seignanx,40248_0021_00350,G,350 ROUTE DU BOURG,
338642267,00011,33864226700011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,JUNCA RN 117,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,77.12,NAP,N,,,0,,,,,,
338914674,00019,33891467400019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON COURRE RTE SAUBRIGU,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,1991-07-22,F,,,,,79.01,NAP,N,-1.360091,43.568651,0.4,street,Route de Saubrigues 40390 Saint-André-de-Seignanx,40248_0865,G,ROUTE DE SAUBRIGUES,
338914799,00014,33891479900014,O,1986-10-01,NN,,,2019-11-14T14:00:37,true,1,,,,,DEPART 54,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.2C,NAF1993,N,-1.361055,43.541228,0.56,street,Route Departementale 817 40390 Saint-André-de-Seignanx,40248_0028,G,ROUTE DEPARTEMENTALE 817,
339220881,00033,33922088100033,O,2015-10-01,,,8121ZZ,2021-02-23T10:55:32,true,3,,362,,CHE,DE CASSOU HOURN,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,95.29Z,NAFRev2,N,-1.334735,43.561238,0.88,housenumber,362 Chemin de Cassou Hourn 40390 Saint-André-de-Seignanx,40248_0585_00362,G,362 CHEMIN DE CASSOU HOURN,
339697401,00026,33969740100026,O,2008-01-01,,,,2019-11-14T14:00:37,false,1,,3486,,RTE,DU MARAIS,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.385323,43.580423,0.85,housenumber,3486 Route du Marais 40390 Saint-André-de-Seignanx,40248_0730_03486,G,3486 ROUTE DU MARAIS,
340182807,00016,34018280700016,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,L ARCHE DE NOE,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,-1.346947,43.542778,0.93,street,Chemin de l'Arche de Noe 40390 Saint-André-de-Seignanx,40248_0525,G,CHEMIN DE L ARCHE DE NOE,
340874148,00018,34087414800018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,QUA DES 5 CANTONS MOUNAGRE,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,-1.360963,43.56598,0.54,street,Route du Hameau des 5 Cantons 40390 Saint-André-de-Seignanx,40248_0579,G,ROUTE DU HAMEAU DES 5 CANTONS,
341186252,00019,34118625200019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA TUILERIE,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
341871473,00011,34187147300011,O,1987-07-23,NN,,,2019-11-14T14:00:37,true,3,,,,,HAOU,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.361195,43.56739,0.91,street,Impasse du Haou 40390 Saint-André-de-Seignanx,40248_0033,G,IMPASSE DU HAOU,
342655636,00013,34265563600013,O,1987-10-16,NN,,,2019-11-14T14:00:37,true,4,,,,,HAOU,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.1E,NAF1993,O,-1.361195,43.56739,0.91,street,Impasse du Haou 40390 Saint-André-de-Seignanx,40248_0033,G,IMPASSE DU HAOU,
342954195,00083,34295419500083,O,2005-09-01,,,,2019-11-14T14:00:37,true,2,LOT D ANDRIOU,,,PL,D ANDRIOU,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-1.353024,43.557655,0.72,street,Chemin d'Andriou 40390 Saint-André-de-Seignanx,40248_a010,G,CHEMIN D ANDRIOU,
343212486,00017,34321248600017,O,1987-11-18,NN,,,2019-11-14T14:00:37,true,3,VILLA TEL KE LE,,,VLA,QUARTIER LA PIPETTE,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343457487,00019,34345748700019,O,1988-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LAVIELLE,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-0.6072787,44.8083703,0.9,poi.park,Parc Lavielle Pessac,https://osm.org/way/105591336,G,,
343732525,00013,34373252500013,O,1988-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,AUX CINQ CANTONS,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,56.10A,NAFRev2,N,-1.361228,43.566063,0.72,street,Hameau des Cinq Cantons 40390 Saint-André-de-Seignanx,40248_coa2a3,G,HAMEAU DES CINQ CANTONS,
344068549,00015,34406854900015,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,PETITE LATAILLADE,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-1.352425,43.558834,0.34,street,Route de la Fontaine 40390 Saint-André-de-Seignanx,40248_0645,G,ROUTE DE LA FONTAINE,
344333760,00017,34433376000017,O,1988-01-21,NN,,,2019-11-14T14:00:37,true,3,,,,,DOMAINE DU HORNET,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347451320,00019,34745132000019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CAZAUGRAND,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348519224,00011,34851922400011,O,1988-10-01,11,2018,,2021-02-23T11:01:31,true,4,,2103,,RTE,DEPARTEMENTALE 817,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,-1.337594,43.546249,0.91,housenumber,2103 Route Departementale 817 40390 Saint-André-de-Seignanx,40248_0028_02103,G,2103 ROUTE DEPARTEMENTALE 817,
349246090,00014,34924609000014,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,CLAIRBOIS,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,05.0C,NAF1993,N,0.40884,48.0758871,0.89,poi.track,Chemin de Clairbois Lombron,https://osm.org/way/140587560,G,,
349554824,00012,34955482400012,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LAYUS,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.3446182,43.3279847,0.87,poi.car,Garage Layus (Concession automobile) Pau,https://osm.org/node/5333301323,G,,
350566477,00021,35056647700021,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MARLADAS,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,51.6L,NAF1993,N,-1.356159,43.556899,0.32,street,Rte de Saint Martin de Seignanx 40390 Saint-André-de-Seignanx,40248_0860,G,RTE DE SAINT MARTIN DE SEIGNANX,
351498100,00038,35149810000038,O,2006-01-01,,,,2019-11-14T14:00:37,true,1,,,,,CASTAIGNOS,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,02.20Z,NAFRev2,N,-1.358549,43.570051,0.75,street,Route de Castagnos 40390 Saint-André-de-Seignanx,40248_0590,G,ROUTE DE CASTAGNOS,
352953491,00011,35295349100011,O,,NN,,,2019-11-14T14:00:37,true,1,,49,,,LOT BETBEDER,40390,SAINT-ANDRE-DE-SEIGNANX,,,40248,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,45.4A,NAF1993,N,-1.360933,43.565923,0.31,street,Lot Hmeau Cinq Cantons 40390 Saint-André-de-Seignanx,40248_a050,G,LOT HMEAU CINQ CANTONS,