siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701627,00011,21270162700011,O,1983-03-01,02,2020,,2022-08-29T09:06:33,true,3,,,,RUE,BEAU MARCEE,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.859479,48.997177,0.88,street,Rue du Beau Marcée 27190 Collandres-Quincarnon,27162_0028,G,RUE DU BEAU MARCEE,
262700917,00012,26270091700012,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
262705205,00017,26270520500017,O,1995-12-25,,,,2019-11-14T14:00:28,true,2,MAIRIE,,,RUE,BEAU MARCEE,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.859479,48.997177,0.88,street,Rue du Beau Marcée 27190 Collandres-Quincarnon,27162_0028,G,RUE DU BEAU MARCEE,
318967403,00011,31896740300011,O,1980-04-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
321656357,00019,32165635700019,O,1981-04-01,NN,,4312BA,2019-11-14T14:00:28,false,4,,21,,RUE,DU VIEUX PUITS,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,01.61Z,NAFRev2,N,0.846258,48.993121,0.95,housenumber,21 Rue du Vieux Puits 27190 Collandres-Quincarnon,27162_0058_00021,G,21 RUE DU VIEUX PUITS,
338061575,00019,33806157500019,O,1981-04-01,NN,,,2019-11-14T14:00:28,true,4,,,,,QUINCARNON,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2011-07-06,F,,,,,63.91Z,NAFRev2,N,0.846214,48.993157,0.91,street,Rue du Vieux Puits 27190 Collandres-Quincarnon,27162_0058,G,RUE DU VIEUX PUITS,
338061575,00027,33806157500027,O,1980-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,DU VIEUX PUITS,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2011-07-06,F,,,,,01.11Z,NAFRev2,N,0.846214,48.993157,0.95,street,Rue du Vieux Puits 27190 Collandres-Quincarnon,27162_0058,G,RUE DU VIEUX PUITS,
340823749,00015,34082374900015,O,1987-04-01,NN,,,2019-11-14T14:00:28,true,4,,,,RUE,DES SABLONNIERES,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,0.862714,48.997118,0.94,street,Rue des Sablonnières 27190 Collandres-Quincarnon,27162_0043,G,RUE DES SABLONNIERES,
351331525,00037,35133152500037,O,2020-10-14,,,,2021-02-23T11:03:56,true,1,,5,,RUE,DU CLOS VERRON,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,66.22Z,NAFRev2,N,0.847822,48.993012,0.94,housenumber,5 Rue du Clos Verron 27190 Collandres-Quincarnon,27162_0009_00005,G,5 RUE DU CLOS VERRON,
352996524,00026,35299652400026,O,2013-06-21,,,,2019-11-14T14:00:28,true,2,,35,,RUE,DU VIEUX PUITS,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2014-07-11,F,,,,,45.19Z,NAFRev2,N,0.843802,48.991592,0.95,housenumber,35 Rue du Vieux Puits 27190 Collandres-Quincarnon,27162_0058_00035,G,35 RUE DU VIEUX PUITS,
380693523,00017,38069352300017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382216380,00024,38221638000024,O,1996-12-01,NN,,,2019-11-14T14:00:28,false,3,,,,RUE,DU BEAU MARCEE,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.859479,48.997177,0.94,street,Rue du Beau Marcée 27190 Collandres-Quincarnon,27162_0028,G,RUE DU BEAU MARCEE,
382762375,00014,38276237500014,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,BEAU MARCEE,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.859479,48.997177,0.88,street,Rue du Beau Marcée 27190 Collandres-Quincarnon,27162_0028,G,RUE DU BEAU MARCEE,
387455454,00018,38745545400018,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392139515,00010,39213951500010,O,1993-07-23,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,PREVOTES,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.863268,48.99839,0.73,street,Rue des Prévostés 27190 Collandres-Quincarnon,27162_0036,G,RUE DES PREVOSTES,
392968012,00014,39296801200014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392968806,00019,39296880600019,O,1993-07-01,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,DU VIEUX PUITS,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.3Z,NAF1993,N,0.846214,48.993157,0.95,street,Rue du Vieux Puits 27190 Collandres-Quincarnon,27162_0058,G,RUE DU VIEUX PUITS,
392968806,00027,39296880600027,O,2000-06-01,NN,,,2019-11-14T14:00:28,true,3,,2,,RUE,DE LA CIVIERE,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,0.844525,48.99073,0.76,housenumber,2 Rue de la Crière 27190 Collandres-Quincarnon,27162_0004_00002,G,2 RUE DE LA CRIERE,
394949994,00021,39494999400021,O,1996-06-30,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,DU VIEUX PUITS,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,O,0.846214,48.993157,0.95,street,Rue du Vieux Puits 27190 Collandres-Quincarnon,27162_0058,G,RUE DU VIEUX PUITS,
395030125,00037,39503012500037,O,2008-04-01,NN,,,2019-11-14T14:00:28,false,5,,15,,RUE,DU BEAU MARCEE,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2012-01-29,F,BATI SELECT,,,,43.21A,NAFRev2,O,0.859107,48.997079,0.94,housenumber,15 Rue du Beau Marcée 27190 Collandres-Quincarnon,27162_0028_00015,G,15 RUE DU BEAU MARCEE,
399173905,00015,39917390500015,O,1994-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DU VIEUX PUITS,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.846214,48.993157,0.95,street,Rue du Vieux Puits 27190 Collandres-Quincarnon,27162_0058,G,RUE DU VIEUX PUITS,
399931427,00013,39993142700013,O,1995-02-10,NN,,,2019-12-23T09:24:09,true,4,,,,,,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404662348,00014,40466234800014,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404700395,00027,40470039500027,O,1999-03-10,NN,,,2019-11-14T14:00:28,true,1,,8,,RUE,DES SABLONNIERES,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,45.2V,NAF1993,O,0.863205,48.997086,0.94,housenumber,8 Rue des Sablonnières 27190 Collandres-Quincarnon,27162_0043_00008,G,8 RUE DES SABLONNIERES,
411409808,00028,41140980800028,O,1998-10-01,NN,,,2019-11-14T14:00:28,true,3,,2,,RUE,DE LA FERRIERE,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.862455,48.999427,0.57,street,Rue des Ferrières 27190 Collandres-Quincarnon,27162_0017,G,RUE DES FERRIERES,
411734379,00034,41173437900034,O,2012-09-10,,,,2019-11-14T14:00:28,true,3,,11,,RUE,DU VIEUX PUITS,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2014-07-21,A,,,,,62.02A,NAFRev2,N,0.847725,48.994174,0.95,housenumber,11 Rue du Vieux Puits 27190 Collandres-Quincarnon,27162_0058_00011,G,11 RUE DU VIEUX PUITS,
413816976,00026,41381697600026,O,2003-07-11,00,2020,4932ZA,2022-08-29T09:30:14,true,5,LOTISSEMENT LES PREVOSTES,1,,RUE,BEAU MARCEE,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2021-04-05,A,,,,,47.99A,NAFRev2,N,0.853332,48.996155,0.89,housenumber,1 Rue du Beau Marcée 27190 Collandres-Quincarnon,27162_0028_00001,G,1 RUE DU BEAU MARCEE,
413826645,00017,41382664500017,O,1997-09-12,NN,,,2019-11-14T14:00:28,true,3,DAME AGNES,,,RUE,DU TILLEUL,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.846214,48.993157,0.31,street,Rue du Vieux Puits 27190 Collandres-Quincarnon,27162_0058,G,RUE DU VIEUX PUITS,
418755450,00016,41875545000016,O,1997-10-09,NN,,,2019-11-14T14:00:28,true,4,,,,,PLAINE DU MOUTON,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.858497,49.00369,0.92,street,La Plaine du Mouton 27190 Collandres-Quincarnon,27162_B031,G,LA PLAINE DU MOUTON,
427842026,00010,42784202600010,O,1977-08-30,NN,,,2019-11-14T14:00:28,true,3,,6,,RUE,DE LA PEPINIERE,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.860574,48.998902,0.94,housenumber,6 Rue de la Pepinière 27190 Collandres-Quincarnon,27162_0034_00006,G,6 RUE DE LA PEPINIERE,
437828999,00015,43782899900015,O,2001-05-10,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,DES SABLONNIERES,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,0.862714,48.997118,0.94,street,Rue des Sablonnières 27190 Collandres-Quincarnon,27162_0043,G,RUE DES SABLONNIERES,
438463101,00016,43846310100016,O,2001-07-13,NN,,,2019-11-14T14:00:28,true,4,,2,,IMP,DE GLATIGNY,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.49Z,NAFRev2,N,0.868058,48.996853,0.83,housenumber,2 Impasse de Glatigny 27190 Collandres-Quincarnon,27162_0021_00002,G,2 IMPASSE DE GLATIGNY,
439409533,00023,43940953300023,O,2001-12-01,NN,,,2019-11-14T14:00:28,false,3,,11,,RUE,DE LA PEPINERE,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2005-03-02,F,,,,,92.7C,NAFRev1,N,0.860594,48.998623,0.86,housenumber,11 Rue de la Pepinière 27190 Collandres-Quincarnon,27162_0034_00011,G,11 RUE DE LA PEPINIERE,
440578755,00017,44057875500017,O,2002-01-02,,,,2019-11-14T14:00:28,true,3,,19,,RUE,DU BEAU MARCEE,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,O,0.8605,48.996901,0.94,housenumber,19 Rue du Beau Marcée 27190 Collandres-Quincarnon,27162_0028_00019,G,19 RUE DU BEAU MARCEE,
443026463,00028,44302646300028,O,2008-04-21,,,,2019-11-14T14:00:28,true,2,,15,,RUE,DU BEAU MARCEE,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2009-10-27,F,KARINE COIFFEUSE A DOMICILE,,,,96.02A,NAFRev2,N,0.859107,48.997079,0.94,housenumber,15 Rue du Beau Marcée 27190 Collandres-Quincarnon,27162_0028_00015,G,15 RUE DU BEAU MARCEE,
445061807,00019,44506180700019,O,2003-02-05,NN,,,2021-05-06T04:27:18,true,3,,31,,RUE,DU VIEUX PUITS,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.844327,48.992503,0.95,housenumber,31 Rue du Vieux Puits 27190 Collandres-Quincarnon,27162_0058_00031,G,31 RUE DU VIEUX PUITS,
489963736,00025,48996373600025,O,2012-10-29,,,,2019-11-14T14:00:28,false,2,,,,,LE MESNIL GALL,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,0.876951,48.98796,0.82,street,Le Mesnil Gal 27190 Collandres-Quincarnon,27162_B040,G,LE MESNIL GAL,
494094568,00016,49409456800016,O,2007-02-05,,,,2019-11-14T14:00:28,false,3,,28,,RUE,DU VIEUX PUITS,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2008-04-25,F,WINCH CONSULT,,,,70.22Z,NAFRev2,N,0.846219,48.992898,0.95,housenumber,28 Rue du Vieux Puits 27190 Collandres-Quincarnon,27162_0058_00028,G,28 RUE DU VIEUX PUITS,
508012903,00011,50801290300011,O,2008-10-01,01,2020,4391BZ,2022-08-29T09:10:38,true,7,,10,,RUE,BEAU MARCEE,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,43.91B,NAFRev2,O,0.85647,48.997585,0.89,housenumber,10 Rue du Beau Marcée 27190 Collandres-Quincarnon,27162_0028_00010,G,10 RUE DU BEAU MARCEE,
529764623,00011,52976462300011,O,2011-02-15,,,,2019-11-14T14:00:28,true,2,,28,,RUE,DE LA GARENNE,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.81Z,NAFRev2,N,0.858852,48.996016,0.94,housenumber,28 Rue de la Garenne 27190 Collandres-Quincarnon,27162_0019_00028,G,28 RUE DE LA GARENNE,
567010889,00028,56701088900028,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
673642880,00011,67364288000011,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,62.43,NAP,N,,,0,,,,,,
713642734,00014,71364273400014,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,7,,19,,RUE,DU BEAU MARCEE,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,71.11Z,NAFRev2,N,0.8605,48.996901,0.94,housenumber,19 Rue du Beau Marcée 27190 Collandres-Quincarnon,27162_0028_00019,G,19 RUE DU BEAU MARCEE,
749993010,00018,74999301000018,O,2012-02-23,01,2020,,2022-08-29T09:40:27,true,2,,2,,RUE,DE LA PLAINE DU MOUTON,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,74.90B,NAFRev2,O,0.858497,49.00369,0.7,street,La Plaine du Mouton 27190 Collandres-Quincarnon,27162_B031,G,LA PLAINE DU MOUTON,
775701097,01318,77570109701318,O,2000-12-01,02,2020,,2022-08-29T09:44:41,false,3,,,,RUE,TILLEUL DAME AGNES,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,0.890822,49.003334,0.79,poi.place_of_worship,(Lieu de culte) Tilleul-Dame-Agnès,https://osm.org/way/318635095,G,,
780793055,00010,78079305500010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
780793071,00017,78079307100017,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,1989-10-24,F,,,,,65.06,NAP,N,,,0,,,,,,
780793089,00019,78079308900019,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
780793097,00012,78079309700012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,,F,,,,,44.11,NAP,N,,,0,,,,,,
784652166,00025,78465216600025,O,1996-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,BOIS DE VENTE MAURY,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
788812071,00017,78881207100017,O,2012-09-10,,,,2019-11-14T14:00:28,true,2,,11,,RUE,DU VIEUX PUITS,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,URGENT CREDIT,64.99Z,NAFRev2,N,0.847725,48.994174,0.95,housenumber,11 Rue du Vieux Puits 27190 Collandres-Quincarnon,27162_0058_00011,G,11 RUE DU VIEUX PUITS,
789230323,00014,78923032300014,O,2012-09-30,,,,2019-11-14T14:00:28,true,2,,20,,RUE,DU VIEUX PUITS,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,0.846851,48.99327,0.95,housenumber,20 Rue du Vieux Puits 27190 Collandres-Quincarnon,27162_0058_00020,G,20 RUE DU VIEUX PUITS,
789577384,00017,78957738400017,O,2012-11-01,,,4399CZ,2019-11-14T14:00:28,true,1,,,,RUE,DU CLOS VERRON,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,43.99C,NAFRev2,N,0.84787,48.992982,0.94,street,Rue du Clos Verron 27190 Collandres-Quincarnon,27162_0009,G,RUE DU CLOS VERRON,
790515332,00019,79051533200019,O,2013-01-01,,,,2019-11-14T14:00:28,true,1,,40,,RUE,DU PUITS,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.21A,NAFRev2,N,0.844051,48.992289,0.88,housenumber,40 Rue du Vieux Puits 27190 Collandres-Quincarnon,27162_0058_00040,G,40 RUE DU VIEUX PUITS,
800405839,00013,80040583900013,O,2014-02-15,,,,2019-11-14T14:00:28,true,1,,5,,RUE,DU VIEUX PUITS,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,81.21Z,NAFRev2,N,0.847899,48.995315,0.95,housenumber,5 Rue du Vieux Puits 27190 Collandres-Quincarnon,27162_0058_00005,G,5 RUE DU VIEUX PUITS,
802209783,00017,80220978300017,O,2014-05-15,,,,2019-11-14T14:00:28,true,1,,26,,RUE,DU VIEUX PUITS,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,90.03B,NAFRev2,N,0.846366,48.992951,0.95,housenumber,26 Rue du Vieux Puits 27190 Collandres-Quincarnon,27162_0058_00026,G,26 RUE DU VIEUX PUITS,
802392431,00010,80239243100010,O,2014-04-01,NN,,,2019-11-14T14:00:28,true,3,,2,,,RUE DE LA CRIERE,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,94.99Z,NAFRev2,N,0.844525,48.99073,0.94,housenumber,2 Rue de la Crière 27190 Collandres-Quincarnon,27162_0004_00002,G,2 RUE DE LA CRIERE,
802702613,00042,80270261300042,O,2021-04-10,,,,2021-03-30T16:03:07,false,1,,28,,RUE,DU VIEUX PUITS,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2021-04-10,A,,,,,70.22Z,NAFRev2,N,0.846219,48.992898,0.95,housenumber,28 Rue du Vieux Puits 27190 Collandres-Quincarnon,27162_0058_00028,G,28 RUE DU VIEUX PUITS,
814358164,00014,81435816400014,O,2015-11-01,,,4789ZP,2019-11-14T14:00:28,true,1,,33,,RUE,DU VIEUX PUITS,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,LE BOIS DES ROSES,47.76Z,NAFRev2,N,0.843714,48.992009,0.95,housenumber,33 Rue du Vieux Puits 27190 Collandres-Quincarnon,27162_0058_00033,G,33 RUE DU VIEUX PUITS,
818826430,00014,81882643000014,O,2016-04-01,,,8129AZ,2019-11-14T14:00:28,true,1,,33,T,RUE,DU VIEUX PUITS,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,TAUP'EURE,81.29A,NAFRev2,N,0.842925,48.991799,0.87,housenumber,33ter Rue du Vieux Puits 27190 Collandres-Quincarnon,27162_0058_00033_ter,G,33TER RUE DU VIEUX PUITS,
827579152,00014,82757915200014,O,2017-01-25,,,,2019-11-14T14:00:28,true,1,,19,,RUE,DU BEAU MARCEE,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2017-01-25,A,,,,FRANCOIS AUDIGER,47.99B,NAFRev2,N,0.8605,48.996901,0.94,housenumber,19 Rue du Beau Marcée 27190 Collandres-Quincarnon,27162_0028_00019,G,19 RUE DU BEAU MARCEE,
829435411,00014,82943541100014,O,2017-04-01,,,,2019-11-14T14:00:28,true,1,,11,,RUE,DE LA CRIERE,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,90.03A,NAFRev2,N,0.846012,48.989995,0.94,housenumber,11 Rue de la Crière 27190 Collandres-Quincarnon,27162_0004_00011,G,11 RUE DE LA CRIERE,
833843493,00010,83384349300010,O,2018-01-01,,,,2019-11-14T14:00:28,true,2,,5,,RUE,DU CHEMIN CREUX,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2019-01-11,F,,,,PUBLI MOI,62.01Z,NAFRev2,N,0.860273,48.996691,0.94,housenumber,5 Rue du Chemin Creux 27190 Collandres-Quincarnon,27162_0006_00005,G,5 RUE DU CHEMIN CREUX,
838175545,00022,83817554500022,O,2021-10-26,,,,2022-06-17T04:07:33,true,2,,15,,RUE,DES PREVOSTES,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,46.19B,NAFRev2,N,0.864114,48.997121,0.94,housenumber,15 Rue des Prévostés 27190 Collandres-Quincarnon,27162_0036_00015,G,15 RUE DES PREVOSTES,
844305276,00017,84430527600017,O,2018-12-03,,,,2019-11-14T14:00:28,true,1,,15,,RUE,BEAU MARCEE,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,88.99A,NAFRev2,N,0.859107,48.997079,0.89,housenumber,15 Rue du Beau Marcée 27190 Collandres-Quincarnon,27162_0028_00015,G,15 RUE DU BEAU MARCEE,
848976544,00017,84897654400017,O,2019-03-01,,,,2019-11-14T14:00:28,true,1,FERME DU MESNIL GALL,,,,,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.11Z,NAFRev2,N,0.876802,48.987808,0.85,street,Ferme du Mesnil Gal 27190 Collandres-Quincarnon,27162_axbjs1,D,FERME DU MESNIL GAL,
850010745,00022,85001074500022,O,2019-08-15,,,,2020-12-03T08:58:38,false,2,,5,,RUE,DU POUDRIER,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2020-10-25,F,,,,,96.09Z,NAFRev2,N,0.844148,48.990239,0.94,housenumber,5 Rue du Poudrier 27190 Collandres-Quincarnon,27162_0035_00005,G,5 RUE DU POUDRIER,
894857507,00012,89485750700012,O,2021-01-23,,,3320AZ,2021-03-09T08:58:10,true,1,,12,,RUE,DU BEAU MARCEE,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2021-01-23,A,,,,AJ'SOUD27,33.20A,NAFRev2,N,0.859688,48.997222,0.94,housenumber,12 Rue du Beau Marcée 27190 Collandres-Quincarnon,27162_0028_00012,G,12 RUE DU BEAU MARCEE,
902452119,00016,90245211900016,O,2021-08-20,,,,2021-08-23T03:33:10,true,1,,7,,RUE,DE LA CRIERE,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2021-08-20,A,,,,SCORINK,96.09Z,NAFRev2,N,0.845666,48.990375,0.94,housenumber,7 Rue de la Crière 27190 Collandres-Quincarnon,27162_0004_00007,G,7 RUE DE LA CRIERE,
903836104,00013,90383610400013,O,2021-10-01,,,,2022-08-11T20:00:34,true,1,,1,,RUE,DU POUDRIER,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,PORTAGE NORMAND,88.99B,NAFRev2,N,0.844009,48.990764,0.94,housenumber,1 Rue du Poudrier 27190 Collandres-Quincarnon,27162_0035_00001,G,1 RUE DU POUDRIER,
910795236,00017,91079523600017,O,2021-12-08,,,,2022-03-02T09:29:34,true,1,ANCIEN RELAIS DE POSTE,20,,RUE,DU VIEUX PUITS,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2021-12-08,A,,,,,90.02Z,NAFRev2,N,0.846851,48.99327,0.95,housenumber,20 Rue du Vieux Puits 27190 Collandres-Quincarnon,27162_0058_00020,G,20 RUE DU VIEUX PUITS,
914497573,00016,91449757300016,O,2022-01-05,,,,2022-06-14T11:36:07,true,1,,16,,RUE,DE LA PEPINIERE,27190,COLLANDRES-QUINCARNON,,,27162,,,,,,,,,,,,,,,,,,,2022-01-05,A,,,,,35.11Z,NAFRev2,N,0.86011,48.997331,0.94,housenumber,16 Rue de la Pepinière 27190 Collandres-Quincarnon,27162_0034_00016,G,16 RUE DE LA PEPINIERE,
