siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043893486,00019,04389348600019,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,2,,12,,RUE,DE L EGLISE,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.940133,48.571513,0.95,housenumber,12 Rue de l’Eglise 78730 Saint-Arnoult-en-Yvelines,78537_0400_00012,G,12 RUE DE L EGLISE,
130014947,00928,13001494700928,O,2011-07-13,03,2019,,2021-10-27T08:04:00,false,1,CENTRE DES FINANCES PUBLIQUES,3,B,RUE,JEAN MOULIN,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2011-07-13,A,TRESORERIE DE SAINT-ARNOULT-EN-YVELINES,,,,84.11Z,NAFRev2,N,1.936313,48.572333,0.86,housenumber,3bis Rue Jean Moulin 78730 Saint-Arnoult-en-Yvelines,78537_0616_00003_bis,G,3BIS RUE JEAN MOULIN,
177802113,00411,17780211300411,O,1983-04-27,NN,,,2019-11-14T14:00:59,false,4,,3,B,RUE,JEAN MOULIN,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2011-07-13,F,TRESORERIE DE SAINT-ARNOULT-EN-YVELINES,,,,84.11Z,NAFRev2,N,1.936313,48.572333,0.86,housenumber,3bis Rue Jean Moulin 78730 Saint-Arnoult-en-Yvelines,78537_0616_00003_bis,G,3BIS RUE JEAN MOULIN,
197807126,00010,19780712600010,O,1983-03-01,21,2019,,2021-10-27T08:05:12,true,3,,14,,RUE,DE GUHERMONT,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.947185,48.576072,0.96,housenumber,14 Rue de Guhermont 78730 Saint-Arnoult-en-Yvelines,78537_0555_00014,G,14 RUE DE GUHERMONT,
217805373,00016,21780537300016,O,1983-03-01,21,2019,,2021-10-27T08:10:44,true,4,,,,PL,DU JEU DE PAUME,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.942011,48.572308,0.85,street,Place du Jeu de Paume 78730 Saint-Arnoult-en-Yvelines,78537_0620,G,PLACE DU JEU DE PAUME,
217805373,00024,21780537300024,O,1983-12-21,11,2019,,2021-10-27T08:10:44,false,3,,,,RUE,LAGUESSE CHARRON,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CAMESCASSE,,,,85.20Z,NAFRev2,N,1.942068,48.573616,0.96,street,Rue Laguesse Charron 78730 Saint-Arnoult-en-Yvelines,78537_0640,G,RUE LAGUESSE CHARRON,
217805373,00032,21780537300032,O,1983-12-21,03,2019,,2021-10-27T08:10:44,false,3,,,,,BUTTE DE GUHERMONT,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE GUHERMONT,,,,85.10Z,NAFRev2,N,1.946065,48.575694,0.73,street,Rue de Guhermont 78730 Saint-Arnoult-en-Yvelines,78537_0555,G,RUE DE GUHERMONT,
217805373,00040,21780537300040,O,1983-12-21,12,2019,,2021-10-27T08:10:44,false,3,,14,,RUE,DE GUHERMONT,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GUHERMONT,,,,85.20Z,NAFRev2,N,1.947185,48.576072,0.96,housenumber,14 Rue de Guhermont 78730 Saint-Arnoult-en-Yvelines,78537_0555_00014,G,14 RUE DE GUHERMONT,
217805373,00057,21780537300057,O,1983-12-21,11,2019,,2021-10-27T08:10:44,false,3,,,,PL,DU JEU DE PAUME,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEU DE PAUME,,,,85.10Z,NAFRev2,N,1.942011,48.572308,0.85,street,Place du Jeu de Paume 78730 Saint-Arnoult-en-Yvelines,78537_0620,G,PLACE DU JEU DE PAUME,
217805373,00065,21780537300065,O,1997-01-01,NN,,,2019-11-14T14:00:59,false,4,MAIRIE,,,PL,DU JEU DE PAUME,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2012-12-25,F,DIVERS LOTISSEMENTS ST ARNOULT,,,,42.99Z,NAFRev2,N,1.942011,48.572308,0.85,street,Place du Jeu de Paume 78730 Saint-Arnoult-en-Yvelines,78537_0620,G,PLACE DU JEU DE PAUME,
217805373,00073,21780537300073,O,1995-12-25,NN,,,2019-11-14T14:00:59,false,3,,,,,PAUME,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2016-05-24,F,ASSAINISSEMENT ST ARNOULT EN YVELINES,,,,37.00Z,NAFRev2,N,1.942011,48.572308,0.91,street,Place du Jeu de Paume 78730 Saint-Arnoult-en-Yvelines,78537_0620,G,PLACE DU JEU DE PAUME,
217805373,00081,21780537300081,O,1952-03-01,NN,,,2021-12-16T18:58:03,false,4,,,,RUE,JEAN CAMESCASSE,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2020-12-25,A,CENTRE DE PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,1.945054,48.573547,0.68,street,Rue du Docteur Camescasse 78730 Saint-Arnoult-en-Yvelines,78537_0320,G,RUE DU DOCTEUR CAMESCASSE,
217805373,00099,21780537300099,O,2004-12-22,NN,,,2019-11-14T14:00:59,false,4,,,,PL,JEAN MOULIN,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2010-01-01,A,CINEMA LE CRATERE,,,,59.14Z,NAFRev2,O,1.933743,48.571247,0.77,street,Rue Jean Moulin 78730 Saint-Arnoult-en-Yvelines,78537_0616,G,RUE JEAN MOULIN,
247800063,00015,24780006300015,O,1983-03-01,NN,,,2019-11-14T14:00:59,false,5,,,,PL,DU JEU DE PAUME,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2010-01-08,F,,,,,84.11Z,NAFRev2,O,1.942011,48.572308,0.85,street,Place du Jeu de Paume 78730 Saint-Arnoult-en-Yvelines,78537_0620,G,PLACE DU JEU DE PAUME,
252803341,00137,25280334100137,O,1999-01-01,01,2019,,2021-10-27T08:12:05,false,5,,,,RTE,DEPARTEMENTALE 988,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2015-10-28,A,SAINT ARNOULT EN YVELINES - DECHETERIE,,,,38.21Z,NAFRev2,O,1.911718,48.558508,0.9,locality,Route Departementale 988 78730 Saint-Arnoult-en-Yvelines,78537_0328,G,ROUTE DEPARTEMENTALE 988,
257800391,00019,25780039100019,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,5,MAIRIE DE ST ARNOULD YVELI,,,PL,DU JEU DU PAUME,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2018-05-07,F,,,,,84.12Z,NAFRev2,N,1.942011,48.572308,0.78,street,Place du Jeu de Paume 78730 Saint-Arnoult-en-Yvelines,78537_0620,G,PLACE DU JEU DE PAUME,
257801290,00053,25780129000053,O,1995-09-07,NN,,,2019-11-14T14:00:59,false,4,,,,RUE,BON ST ARNOULT,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2008-01-01,F,DECHETTERIE,,,,38.11Z,NAFRev2,N,1.944912,48.570254,0.81,street,Rue du Bon Saint-Arnoult 78730 Saint-Arnoult-en-Yvelines,78537_0160,G,RUE DU BON SAINT ARNOULT,
257802421,00012,25780242100012,O,,NN,,,2019-11-14T14:00:59,true,1,,,,PL,DU JEU DE PAUME,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,90.11,NAP,N,1.942011,48.572308,0.85,street,Place du Jeu de Paume 78730 Saint-Arnoult-en-Yvelines,78537_0620,G,PLACE DU JEU DE PAUME,
257802462,00016,25780246200016,O,1991-11-08,NN,,,2019-11-14T14:00:59,true,4,MAIRIE,,,PL,DU JEU DE PAUME,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59B,NAFRev2,O,1.942011,48.572308,0.85,street,Place du Jeu de Paume 78730 Saint-Arnoult-en-Yvelines,78537_0620,G,PLACE DU JEU DE PAUME,
267800100,00153,26780010000153,O,1996-12-25,,,,2019-11-14T14:00:59,false,3,MAIRIE,,,,,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2018-01-01,F,CENTRE MEDICO-PSY SECT 78 G 16,,,,88.99B,NAFRev2,N,1.930703,48.569521,0.4,street,Rue de la Boucauderie 78730 Saint-Arnoult-en-Yvelines,78537_0165,D,RUE DE LA BOUCAUDERIE,
267801512,00018,26780151200018,O,1983-03-01,01,2019,,2021-10-27T08:13:18,true,4,,,,PL,DU JEU DE PAUME,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.942011,48.572308,0.85,street,Place du Jeu de Paume 78730 Saint-Arnoult-en-Yvelines,78537_0620,G,PLACE DU JEU DE PAUME,
267804920,00010,26780492000010,O,1995-12-25,,,,2019-11-14T14:00:59,true,3,,,,PL,DU JEU DE PAUME,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2015-01-01,F,CDE,,,,88.99B,NAFRev2,N,1.942011,48.572308,0.85,street,Place du Jeu de Paume 78730 Saint-Arnoult-en-Yvelines,78537_0620,G,PLACE DU JEU DE PAUME,
267805919,00011,26780591900011,O,2003-01-01,NN,,,2019-11-14T14:00:59,false,5,MAIRIE,,,PL,DU JEU DE PAUME,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2009-05-02,F,CIAS,,,,88.99B,NAFRev2,O,1.942011,48.572308,0.85,street,Place du Jeu de Paume 78730 Saint-Arnoult-en-Yvelines,78537_0620,G,PLACE DU JEU DE PAUME,
300449881,00022,30044988100022,O,,,,,2019-11-14T14:00:59,true,1,,2,,RUE,JEAN DE LA CHAIZE,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,1.932591,48.564356,0.96,housenumber,2 Rue Jean de la Chaize 78730 Saint-Arnoult-en-Yvelines,78537_0608_00002,G,2 RUE JEAN DE LA CHAIZE,
301773073,00038,30177307300038,O,1995-07-01,NN,,,2019-11-14T14:00:59,false,4,,21,,RUE,AMORTEAUX,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,1997-05-06,F,,,,,70.1F,NAF1993,O,1.9367,48.56885,0.9,housenumber,21 Rue des Amorteaux 78730 Saint-Arnoult-en-Yvelines,78537_0100_00021,G,21 RUE DES AMORTEAUX,
301773073,00046,30177307300046,O,1997-05-06,,,,2019-11-14T14:00:59,true,3,,43,,RUE,GRANDS MEURGERS,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,1.916251,48.571094,0.92,housenumber,43 Rue des Grands Meurgers 78730 Saint-Arnoult-en-Yvelines,78537_0549_00043,G,43 RUE DES GRANDS MEURGERS,
302136353,00018,30213635300018,O,1965-01-01,02,2019,4520AB,2021-10-27T08:14:15,true,5,,31,,RUE,POUPINEL,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2013-03-06,A,,,,,45.20A,NAFRev2,O,1.935368,48.570332,0.96,housenumber,31 Rue Poupinel 78730 Saint-Arnoult-en-Yvelines,78537_0900_00031,G,31 RUE POUPINEL,
302556675,00015,30255667500015,O,,,,,2019-11-14T14:00:59,true,1,,47,,RUE,CHARLES DE GAULLE,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.939052,48.571671,0.96,housenumber,47 Rue Charles de Gaulle 78730 Saint-Arnoult-en-Yvelines,78537_0218_00047,G,47 RUE CHARLES DE GAULLE,
302651401,00010,30265140100010,O,,NN,,,2019-11-14T14:00:59,true,1,,17,,RUE,DE LA FOSSE AUX CHEVAUX,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,81.21,NAP,N,1.938939,48.579093,0.96,housenumber,17 Rue de la Fosse aux Chevaux 78730 Saint-Arnoult-en-Yvelines,78537_0481_00017,G,17 RUE DE LA FOSSE AUX CHEVAUX,
303408439,00014,30340843900014,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,5,,23,,RUE,DE LA CHARRONNERIE,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.73A,NAFRev2,O,1.935066,48.570988,0.96,housenumber,23 Rue de la Charronnerie 78730 Saint-Arnoult-en-Yvelines,78537_0220_00023,G,23 RUE DE LA CHARRONNERIE,
303408439,00022,30340843900022,O,1975-04-01,,,,2019-11-14T14:00:59,false,5,,,,RUE,DES AMORTEAUX,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.62Z,NAFRev2,N,1.937558,48.568944,0.96,street,Rue des Amorteaux 78730 Saint-Arnoult-en-Yvelines,78537_0100,G,RUE DES AMORTEAUX,
303512826,00023,30351282600023,O,1988-12-30,,,,2019-11-14T14:00:59,false,4,,11,,CHE,DES GARENNES,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,36.1G,NAF1993,N,1.934302,48.565958,0.76,housenumber,11 Rue des Garennes 78730 Saint-Arnoult-en-Yvelines,78537_0521_00011,G,11 RUE DES GARENNES,
304315286,00019,30431528600019,O,,,,,2019-11-14T14:00:59,true,1,,64,,RUE,C DE GAULLE,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.939567,48.571836,0.86,housenumber,64 Rue Charles de Gaulle 78730 Saint-Arnoult-en-Yvelines,78537_0218_00064,G,64 RUE CHARLES DE GAULLE,
304425515,00018,30442551500018,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,RUE,CHARLES DE GAULLE,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.936568,48.571022,0.96,housenumber,7 Rue Charles de Gaulle 78730 Saint-Arnoult-en-Yvelines,78537_0218_00007,G,7 RUE CHARLES DE GAULLE,
304554678,00017,30455467800017,O,1995-01-26,NN,,,2019-11-14T14:00:59,true,3,,38,,RUE,CHARLES DE GAULLE,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.938229,48.571289,0.96,housenumber,38 Rue Charles de Gaulle 78730 Saint-Arnoult-en-Yvelines,78537_0218_00038,G,38 RUE CHARLES DE GAULLE,
304926132,00024,30492613200024,O,1983-09-20,NN,,,2019-11-14T14:00:59,true,1,,82,,RUE,CHARLES DE GAULLE,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,74.1A,NAF1993,O,1.941008,48.572297,0.96,housenumber,82 Rue Charles de Gaulle 78730 Saint-Arnoult-en-Yvelines,78537_0218_00082,G,82 RUE CHARLES DE GAULLE,
304936891,00015,30493689100015,O,,,,,2019-11-14T14:00:59,true,1,,55,,RUE,CHARLES DE GAULLE,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,67.01,NAP,N,1.939445,48.57186,0.96,housenumber,55 Rue Charles de Gaulle 78730 Saint-Arnoult-en-Yvelines,78537_0218_00055,G,55 RUE CHARLES DE GAULLE,
305675266,00020,30567526600020,O,,,,,2019-11-14T14:00:59,true,1,,9,,RUE,BEETHOVEN,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,1987-10-20,F,,,,,55.72,NAP,N,1.949401,48.570722,0.96,housenumber,9 Rue Beethoven 78730 Saint-Arnoult-en-Yvelines,78537_0130_00009,G,9 RUE BEETHOVEN,
305872194,00041,30587219400041,O,1997-05-01,NN,,,2019-11-14T14:00:59,true,4,,27,B,RUE,DES REMPARTS,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.3T,NAFRev1,O,1.936745,48.571798,0.88,housenumber,27bis Rue des Remparts 78730 Saint-Arnoult-en-Yvelines,78537_0960_00027_bis,G,27BIS RUE DES REMPARTS,
306167255,00034,30616725500034,O,2001-06-26,NN,,,2019-11-14T14:00:59,false,4,,34,,,GAULLE,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,68.20B,NAFRev2,N,1.937817,48.571236,0.85,housenumber,34 Rue Charles de Gaulle 78730 Saint-Arnoult-en-Yvelines,78537_0218_00034,G,34 RUE CHARLES DE GAULLE,
307066381,00020,30706638100020,O,1983-02-01,NN,,,2019-11-14T14:00:59,true,6,,57,,RUE,DES GRANDS MEURGERS,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.89Z,NAFRev2,N,1.914167,48.570626,0.96,housenumber,57 Rue des Grands Meurgers 78730 Saint-Arnoult-en-Yvelines,78537_0549_00057,G,57 RUE DES GRANDS MEURGERS,
307313452,00053,30731345200053,O,2002-01-01,NN,,,2019-11-14T14:00:59,true,4,,14,,RUE,DES GRANDS MEURGERS,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,1.920283,48.571258,0.96,housenumber,14 Rue des Grands Meurgers 78730 Saint-Arnoult-en-Yvelines,78537_0549_00014,G,14 RUE DES GRANDS MEURGERS,
307373571,00016,30737357100016,O,,,,,2019-11-14T14:00:59,true,1,,9,,RUE,DE LA FONTAINE,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4J,NAF1993,N,1.943994,48.571289,0.96,housenumber,9 Rue de la Fontaine 78730 Saint-Arnoult-en-Yvelines,78537_0460_00009,G,9 RUE DE LA FONTAINE,
307550608,00011,30755060800011,O,1976-01-01,NN,,,2019-11-14T14:00:59,true,5,,86,,RUE,CHARLES DE GAULLE,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.941452,48.572499,0.96,housenumber,86 Rue Charles de Gaulle 78730 Saint-Arnoult-en-Yvelines,78537_0218_00086,G,86 RUE CHARLES DE GAULLE,
307651711,00045,30765171100045,O,1986-07-31,NN,,,2019-11-14T14:00:59,true,4,,1,,RUE,DES GARENNES,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,1.933822,48.567703,0.96,housenumber,1 Rue des Garennes 78730 Saint-Arnoult-en-Yvelines,78537_0521_00001,G,1 RUE DES GARENNES,
307735837,00014,30773583700014,O,,,,,2019-11-14T14:00:59,true,1,,1,,RUE,DES GARENNES,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.933822,48.567703,0.96,housenumber,1 Rue des Garennes 78730 Saint-Arnoult-en-Yvelines,78537_0521_00001,G,1 RUE DES GARENNES,
307741488,00042,30774148800042,O,,,,,2019-11-14T14:00:59,true,1,,18,,RUE,CHARLES DE GAULLE,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4R,NAF1993,N,1.936916,48.571061,0.96,housenumber,18 Rue Charles de Gaulle 78730 Saint-Arnoult-en-Yvelines,78537_0218_00018,G,18 RUE CHARLES DE GAULLE,
307769745,00018,30776974500018,O,1974-01-01,NN,,,2019-11-14T14:00:59,true,1,,89,,RUE,CHARLES DE GAULLE,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2002-08-29,F,,,,,55.3A,NAF1993,O,1.941331,48.572525,0.96,housenumber,89 Rue Charles de Gaulle 78730 Saint-Arnoult-en-Yvelines,78537_0218_00089,G,89 RUE CHARLES DE GAULLE,
307769752,00014,30776975200014,O,,NN,,,2019-11-14T14:00:59,true,1,,41,,RUE,DES ARMATEURS,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,1.916398,48.571112,0.65,housenumber,41 Rue des Grands Meurgers 78730 Saint-Arnoult-en-Yvelines,78537_0549_00041,G,41 RUE DES GRANDS MEURGERS,
307769760,00017,30776976000017,O,1900-01-01,,,,2019-11-14T14:00:59,false,3,,21,,RUE,BEETHOVEN,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,60.2L,NAF1993,N,1.949371,48.571725,0.96,housenumber,21 Rue Beethoven 78730 Saint-Arnoult-en-Yvelines,78537_0130_00021,G,21 RUE BEETHOVEN,
308082197,00028,30808219700028,O,,NN,,,2019-11-14T14:00:59,true,1,,13,,RUE,CHARLES DE GAULLE,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,66.02,NAP,N,1.937009,48.57115,0.96,housenumber,13 Rue Charles de Gaulle 78730 Saint-Arnoult-en-Yvelines,78537_0218_00013,G,13 RUE CHARLES DE GAULLE,
308163427,00021,30816342700021,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,6,,7,,RUE,SAINT CHRISTOPHE,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.32A,NAFRev2,N,1.943202,48.581247,0.95,housenumber,7 Rue Saint-Christophe 78730 Saint-Arnoult-en-Yvelines,78537_0991_00007,G,7 RUE SAINT CHRISTOPHE,
309126373,00013,30912637300013,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,RUE,DES MENUETS,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,O,1.932714,48.573499,0.96,housenumber,7 Rue des Menuets 78730 Saint-Arnoult-en-Yvelines,78537_0710_00007,G,7 RUE DES MENUETS,
309265718,00010,30926571800010,O,,,,,2019-11-14T14:00:59,true,1,,3,,RUE,DE LA CORN DU CERF,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.926993,48.564904,0.89,housenumber,3 Rue de la Corne du Cerf 78730 Saint-Arnoult-en-Yvelines,78537_0315_00003,G,3 RUE DE LA CORNE DU CERF,
309397511,00382,30939751100382,O,1984-09-01,NN,,,2019-11-14T14:00:59,false,4,,78,,RUE,DE GUHERMONT,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.5A,NAFRev1,O,1.946065,48.575694,0.84,street,Rue de Guhermont 78730 Saint-Arnoult-en-Yvelines,78537_0555,G,RUE DE GUHERMONT,
309397511,00424,30939751100424,O,1985-09-09,NN,,,2019-11-14T14:00:59,false,4,,,,,COLLEGE G BRASSENS,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.5A,NAFRev1,O,2.2131306,49.0158224,0.81,poi.school,Collège Georges Brassens (École) Taverny,https://osm.org/way/419540425,G,,
309503076,00015,30950307600015,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,IMP,FERRY,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,O,1.940956,48.570352,0.8,housenumber,3 Impasse Ferry 78730 Saint-Arnoult-en-Yvelines,78537_0440_00003,G,3 IMPASSE FERRY,
309661395,00041,30966139500041,O,1996-06-10,NN,,,2019-11-14T14:00:59,true,1,,92,,RUE,DE L ALEU,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1D,NAF1993,O,1.953945,48.570241,0.96,housenumber,92 Rue de l’Aleu 78730 Saint-Arnoult-en-Yvelines,78537_0080_00092,G,92 RUE DE L ALEU,
309682318,00014,30968231800014,O,,NN,,,2019-11-14T14:00:59,true,1,,25,,RUE,BASSE,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.940247,48.570779,0.96,housenumber,25 Rue Basse 78730 Saint-Arnoult-en-Yvelines,78537_0120_00025,G,25 RUE BASSE,
309782522,00010,30978252200010,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DE SONCHAMP,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.947338,48.578034,0.44,street,Rue de la Croix Verte 78730 Saint-Arnoult-en-Yvelines,78537_0318,G,RUE DE LA CROIX VERTE,
309954725,00011,30995472500011,O,,NN,,,2019-11-14T14:00:59,true,1,,12,,RUE,DES CABHOUSIERS,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,1994-06-23,F,,,,,45.2V,NAF1993,O,1.946085,48.570273,0.96,housenumber,12 Rue des Cabhousiers 78730 Saint-Arnoult-en-Yvelines,78537_0203_00012,G,12 RUE DES CABHOUSIERS,
310128103,00010,31012810300010,O,,NN,,,2019-11-14T14:00:59,true,1,,18,,RUE,CHARLES DE GAULLE,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,1991-02-25,F,,,,,64.43,NAP,N,1.936916,48.571061,0.96,housenumber,18 Rue Charles de Gaulle 78730 Saint-Arnoult-en-Yvelines,78537_0218_00018,G,18 RUE CHARLES DE GAULLE,
311118079,00012,31111807900012,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DE L OUIE,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.934857,48.566878,0.96,street,Rue de l’Ouïe 78730 Saint-Arnoult-en-Yvelines,78537_0810,G,RUE DE L OUIE,
311233761,00031,31123376100031,O,1988-10-01,NN,,,2019-11-14T14:00:59,true,4,ZI DES CORROYERS,,,,ZI DES CORROYERS,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,28.3C,NAFRev1,O,,,0,,,,,,
311233761,00056,31123376100056,O,1997-09-01,,,,2019-11-14T14:00:59,false,3,,7,,RUE,DES CORROYES,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,1998-02-06,F,,,,,63.1E,NAF1993,N,1.932823,48.562354,0.96,housenumber,7 Rue des Corroyes 78730 Saint-Arnoult-en-Yvelines,78537_0317_00007,G,7 RUE DES CORROYES,
311946982,00023,31194698200023,O,1986-01-01,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,DE LA FLEUR DE LYS,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,22.1E,NAF1993,N,1.944689,48.57846,0.96,housenumber,5 Rue de la Fleur de Lys 78730 Saint-Arnoult-en-Yvelines,78537_0450_00005,G,5 RUE DE LA FLEUR DE LYS,
312026727,00064,31202672700064,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,13,,RUE,DES GRANDS MEURGERS,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,1.921521,48.571158,0.96,housenumber,13 Rue des Grands Meurgers 78730 Saint-Arnoult-en-Yvelines,78537_0549_00013,G,13 RUE DES GRANDS MEURGERS,
312083223,00031,31208322300031,O,1981-09-18,02,2019,4333ZZ,2021-10-27T08:17:52,true,4,,29,,RUE,DES MOUSSETTES,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,1.93337,48.565985,0.96,housenumber,29 Rue des Moussettes 78730 Saint-Arnoult-en-Yvelines,78537_0761_00029,G,29 RUE DES MOUSSETTES,
312220783,00012,31222078300012,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,3,,9,,RUE,DES PRETRES,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.939576,48.571181,0.96,housenumber,9 Rue des Pretres 78730 Saint-Arnoult-en-Yvelines,78537_0920_00009,G,9 RUE DES PRETRES,
312522063,00030,31252206300030,O,2000-01-20,NN,,,2019-11-14T14:00:59,false,4,,5,,RUE,DES CORROYES,78730,SAINT-ARNOULT-EN-YVELINES,,,78537,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,34.3Z,NAF1993,N,1.93283,48.561867,0.96,housenumber,5 Rue des Corroyes 78730 Saint-Arnoult-en-Yvelines,78537_0317_00005,G,5 RUE DES CORROYES,