siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802813,00015,21280281300015,O,1983-03-01,02,2018,,2020-08-25T10:16:32,true,4,,3,,PL,DE LA MAIRIE,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.361617,48.389349,0.83,housenumber,3 Place de la Mairie 28120 Nogent-sur-Eure,28281_0099_00003,G,3 PLACE DE LA MAIRIE,
212802813,00023,21280281300023,O,1983-12-21,02,2018,,2020-08-25T10:16:32,false,3,,,,,,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212802813,00031,21280281300031,O,1997-02-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,3,,PL,DE LA MAIRIE,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.361617,48.389349,0.83,housenumber,3 Place de la Mairie 28120 Nogent-sur-Eure,28281_0099_00003,G,3 PLACE DE LA MAIRIE,
242800183,00012,24280018300012,O,1991-12-30,11,2018,,2020-08-25T10:20:01,true,3,,3,,PL,DE LA MAIRIE,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.361617,48.389349,0.83,housenumber,3 Place de la Mairie 28120 Nogent-sur-Eure,28281_0099_00003,G,3 PLACE DE LA MAIRIE,
242800183,00020,24280018300020,O,2000-09-01,NN,,,2019-11-14T14:00:29,false,4,,3,,PL,DE LA MAIRIE,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2015-01-01,F,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.361617,48.389349,0.83,housenumber,3 Place de la Mairie 28120 Nogent-sur-Eure,28281_0099_00003,G,3 PLACE DE LA MAIRIE,
242800274,00043,24280027400043,O,2002-03-04,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,3,,PL,DE LA MAIRIE,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2006-11-29,F,,,,,75.1A,NAFRev1,O,1.361617,48.389349,0.83,housenumber,3 Place de la Mairie 28120 Nogent-sur-Eure,28281_0099_00003,G,3 PLACE DE LA MAIRIE,
252802657,00012,25280265700012,O,1984-09-04,NN,,,2019-11-14T14:00:29,true,1,,3,,PL,DE LA MAIRIE,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,60.2B,NAF1993,N,1.361617,48.389349,0.83,housenumber,3 Place de la Mairie 28120 Nogent-sur-Eure,28281_0099_00003,G,3 PLACE DE LA MAIRIE,
262804198,00014,26280419800014,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,3,,PL,DE LA MAIRIE,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.361617,48.389349,0.83,housenumber,3 Place de la Mairie 28120 Nogent-sur-Eure,28281_0099_00003,G,3 PLACE DE LA MAIRIE,
262855844,00011,26285584400011,O,1997-02-01,,,,2019-11-14T14:00:29,true,3,MAIRIE,3,,PL,DE LA MAIRIE,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.361617,48.389349,0.83,housenumber,3 Place de la Mairie 28120 Nogent-sur-Eure,28281_0099_00003,G,3 PLACE DE LA MAIRIE,
292801016,00018,29280101600018,O,1995-04-28,NN,,,2019-11-14T14:00:29,true,1,,3,,PL,DE LA MAIRIE,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.1C,NAF1993,N,1.361617,48.389349,0.83,housenumber,3 Place de la Mairie 28120 Nogent-sur-Eure,28281_0099_00003,G,3 PLACE DE LA MAIRIE,
311141592,00015,31114159200015,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,MONT LES TERTRES,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,26.1J,NAF1993,N,1.381003,48.39941,0.37,street,Chemin des Terriers 28120 Nogent-sur-Eure,28281_0126,G,CHEMIN DES TERRIERS,
313355901,00023,31335590100023,O,1993-07-15,NN,,,2019-11-14T14:00:29,false,4,PONT TRANCHEFETU,11,,RUE,DES RELAIS,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,1.381673,48.399454,0.94,housenumber,11 Rue des Relais 28120 Nogent-sur-Eure,28281_0115_00011,G,11 RUE DES RELAIS,
313651622,00018,31365162200018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PONT TRANCHEFETU,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.375728,48.389561,0.55,street,Chemin de l'Aunay à le Pont Tran 28120 Nogent-sur-Eure,28281_pa0me1,G,CHEMIN DE L AUNAY A LE PONT TRAN,
313774630,00021,31377463000021,O,1996-10-01,NN,,,2019-11-14T14:00:29,true,1,,22,,RUE,DE LA BRIQUETERIE,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.6K,NAF1993,N,1.36779,48.378564,0.83,housenumber,22 Route de la Briqueterie 28120 Nogent-sur-Eure,28281_0022_00022,G,22 ROUTE DE LA BRIQUETERIE,
314671447,00022,31467144700022,O,,NN,,,2019-11-14T14:00:29,true,1,,39,,RTE,DE ST GEORGES SUR EURE,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,1.37866,48.402785,0.82,housenumber,39 Route de Saint-georges-sur-eure 28120 Nogent-sur-Eure,28281_0121_00039,G,39 RTE DE SAINT GEORGES SUR EURE,
314866062,00024,31486606200024,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,PONT TRANCHEFETU,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,1.375728,48.389561,0.55,street,Chemin de l'Aunay à le Pont Tran 28120 Nogent-sur-Eure,28281_pa0me1,G,CHEMIN DE L AUNAY A LE PONT TRAN,
314929654,00015,31492965400015,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,5,LE PONT TRANCHEFETU,7,,RTE,DE SAINT GEORGES,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,58.11Z,NAFRev2,N,1.382343,48.400479,0.85,housenumber,7 Route de Saint-georges-sur-eure 28120 Nogent-sur-Eure,28281_0121_00007,G,7 RTE DE SAINT GEORGES SUR EURE,
315696898,00016,31569689800016,O,,,,,2019-11-14T14:00:29,true,1,,,,RUE,DES GALLARNIERS,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,1.359307,48.388763,0.43,street,Rue des Bles 28120 Nogent-sur-Eure,28281_0018,G,RUE DES BLES,
320439722,00028,32043972200028,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,24,,RTE,DE SAINT GEORGES,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,1.379103,48.402356,0.85,housenumber,24 Route de Saint-georges-sur-eure 28120 Nogent-sur-Eure,28281_0121_00024,G,24 RTE DE SAINT GEORGES SUR EURE,
320439722,00036,32043972200036,O,2014-04-01,,,,2019-11-14T14:00:29,true,1,PONT-TRANCHEFETU,24,,RTE,DE SAINT GEORGES,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.82Z,NAFRev2,N,1.379103,48.402356,0.85,housenumber,24 Route de Saint-georges-sur-eure 28120 Nogent-sur-Eure,28281_0121_00024,G,24 RTE DE SAINT GEORGES SUR EURE,
320818800,00015,32081880000015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
321241945,00013,32124194500013,O,,,,,2019-11-14T14:00:29,true,1,,,,,TRIZAY,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,1.375728,48.389561,0.37,street,Chemin de l'Aunay à le Pont Tran 28120 Nogent-sur-Eure,28281_pa0me1,G,CHEMIN DE L AUNAY A LE PONT TRAN,
323792549,00012,32379254900012,O,1982-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324180546,00032,32418054600032,O,1995-02-01,NN,,,2019-11-14T14:00:29,false,3,,,,RTE,D ILLIERS,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,1997-08-31,F,BEAUCE DENREES,,,,60.2M,NAF1993,N,,,0,,,,,,
325231017,00022,32523101700022,O,2005-03-21,,,,2019-11-14T14:00:29,false,3,,1,,RUE,DES RELAIS,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,68.20B,NAFRev2,N,1.384468,48.400064,0.94,housenumber,1 Rue des Relais 28120 Nogent-sur-Eure,28281_0115_00001,G,1 RUE DES RELAIS,
327038717,00010,32703871700010,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,TRIZAY,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,1.375728,48.389561,0.37,street,Chemin de l'Aunay à le Pont Tran 28120 Nogent-sur-Eure,28281_pa0me1,G,CHEMIN DE L AUNAY A LE PONT TRAN,
327778296,00027,32777829600027,O,,,,,2019-11-14T14:00:29,true,1,,14,,RUE,DES RELAIS,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,1997-09-09,F,,,,,45.2V,NAF1993,N,1.38226,48.399618,0.94,housenumber,14 Rue des Relais 28120 Nogent-sur-Eure,28281_0115_00014,G,14 RUE DES RELAIS,
328188891,00019,32818889100019,O,1983-10-03,NN,,,2019-11-14T14:00:29,true,5,LE PONTRANCHEFETU,22,,RTE,DE SAINT GEORGES,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,1.379449,48.402123,0.85,housenumber,22 Route de Saint-georges-sur-eure 28120 Nogent-sur-Eure,28281_0121_00022,G,22 RTE DE SAINT GEORGES SUR EURE,
330806175,00015,33080617500015,O,1984-09-14,NN,,,2019-11-14T14:00:29,true,3,,,,LD,TRIZAY,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.375728,48.389561,0.37,street,Chemin de l'Aunay à le Pont Tran 28120 Nogent-sur-Eure,28281_pa0me1,G,CHEMIN DE L AUNAY A LE PONT TRAN,
330975269,00011,33097526900011,O,1984-10-18,NN,,,2019-11-14T14:00:29,true,4,,1,,RTE,DES VIGNES TRIZAY,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.36885,48.376462,0.59,housenumber,1 Route des Vignes 28120 Nogent-sur-Eure,28281_0131_00001,G,1 ROUTE DES VIGNES,
331141325,00042,33114132500042,O,1990-01-04,,,,2019-11-14T14:00:29,false,4,,2,,RTE,,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,1.384386,48.395174,0.59,housenumber,2 Route de Bérou 28120 Nogent-sur-Eure,28281_0015_00002,G,2 ROUTE DE BEROU,
332297217,00025,33229721700025,O,1992-07-23,,,,2019-11-14T14:00:29,true,5,,24,,RTE,DE ST GEORGES,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.89Z,NAFRev2,N,1.379103,48.402356,0.76,housenumber,24 Route de Saint-georges-sur-eure 28120 Nogent-sur-Eure,28281_0121_00024,G,24 RTE DE SAINT GEORGES SUR EURE,
333483329,00012,33348332900012,O,1985-09-02,NN,,,2019-11-14T14:00:29,true,3,LE PONT TRANCHEFETU,7,,RTE,DE SAINT GEORGES,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,24.5C,NAFRev1,O,1.382343,48.400479,0.85,housenumber,7 Route de Saint-georges-sur-eure 28120 Nogent-sur-Eure,28281_0121_00007,G,7 RTE DE SAINT GEORGES SUR EURE,
333483329,00020,33348332900020,O,1988-01-01,,,,2019-11-14T14:00:29,false,3,009 RTE DE SAINT GEORGES,,,,TRANCHEFETU,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,24.5C,NAF1993,N,1.375728,48.389561,0.4,street,Chemin de l'Aunay à le Pont Tran 28120 Nogent-sur-Eure,28281_pa0me1,G,CHEMIN DE L AUNAY A LE PONT TRAN,
333625390,00013,33362539000013,O,1985-08-30,,,,2019-11-14T14:00:29,true,4,,11,,RUE,DES RELAIS PONTRANCHEFETU,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,1993-01-28,F,,,,,55.3A,NAF1993,N,1.381673,48.399454,0.57,housenumber,11 Rue des Relais 28120 Nogent-sur-Eure,28281_0115_00011,G,11 RUE DES RELAIS,
333649739,00013,33364973900013,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,CHE,DE LAUNAY,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3F,NAF1993,N,1.381789,48.399394,0.82,housenumber,1 Chemin de Launay 28120 Nogent-sur-Eure,28281_0085_00001,G,1 CHEMIN DE LAUNAY,
340013135,00017,34001313500017,O,1987-01-24,NN,,,2019-11-14T14:00:29,true,4,,,,RTE,D ILLIERS,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.1D,NAF1993,O,,,0,,,,,,
340117639,00013,34011763900013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,TRIZAY,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,64.46,NAP,N,1.375728,48.389561,0.37,street,Chemin de l'Aunay à le Pont Tran 28120 Nogent-sur-Eure,28281_pa0me1,G,CHEMIN DE L AUNAY A LE PONT TRAN,
341013126,00014,34101312600014,O,1987-04-27,NN,,,2019-11-14T14:00:29,true,3,,,,RTE,D ILLIERS,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341670677,00036,34167067700036,O,1989-02-01,NN,,,2019-11-14T14:00:29,true,4,LE PONT TRANCHETU,6,,RUE,DES RELAIS,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3E,NAF1993,O,1.383911,48.399473,0.94,housenumber,6 Rue des Relais 28120 Nogent-sur-Eure,28281_0115_00006,G,6 RUE DES RELAIS,
342938735,00012,34293873500012,O,,,,,2019-11-14T14:00:29,true,1,,21,,RTE,DE LA BRIQUETERIE,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.60,NAP,N,1.367811,48.377963,0.86,housenumber,21 Route de la Briqueterie 28120 Nogent-sur-Eure,28281_0022_00021,G,21 ROUTE DE LA BRIQUETERIE,
342938917,00024,34293891700024,O,,NN,,,2019-11-14T14:00:29,true,1,,4,,RUE,DES ECOLES,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,45.2V,NAF1993,O,1.361168,48.388439,0.94,housenumber,4 Rue des Ecoles 28120 Nogent-sur-Eure,28281_0047_00004,G,4 RUE DES ECOLES,
343449989,00023,34344998900023,O,2008-09-01,11,2018,,2020-08-25T10:41:20,true,2,,,,LD,LE PATIS,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2017-12-08,A,,,,,93.12Z,NAFRev2,N,1.375728,48.389561,0.41,street,Chemin de l'Aunay à le Pont Tran 28120 Nogent-sur-Eure,28281_pa0me1,G,CHEMIN DE L AUNAY A LE PONT TRAN,
344751250,00012,34475125000012,O,,NN,,,2019-11-14T14:00:29,true,1,,8,,CHE,,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.1A,NAF1993,N,1.364175,48.390083,0.75,housenumber,8 Chemin Noir 28120 Nogent-sur-Eure,28281_2gepbg_00008,G,8 CHEMIN NOIR,
349394569,00017,34939456900017,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,4,,CHE,NOIR,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.07,NAP,N,1.363455,48.389606,0.76,housenumber,4 Chemin Noir 28120 Nogent-sur-Eure,28281_2gepbg_00004,G,4 CHEMIN NOIR,
349783720,00023,34978372000023,O,1991-12-15,NN,,,2019-11-14T14:00:29,false,4,LA TAYE,7,,CHE,DE LA GINGUETTE,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,33.1B,NAF1993,O,1.380551,48.406879,0.77,housenumber,7 Chemin de la Guinguette 28120 Nogent-sur-Eure,28281_0066_00007,G,7 CHEMIN DE LA GUINGUETTE,
377943576,00027,37794357600027,O,1991-03-29,NN,,,2019-11-14T14:00:29,true,1,,39,,RTE,DE SAINT GEORGES SUR EURE,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2002-09-21,F,,,,,60.2M,NAF1993,O,1.37866,48.402785,0.88,housenumber,39 Route de Saint-georges-sur-eure 28120 Nogent-sur-Eure,28281_0121_00039,G,39 RTE DE SAINT GEORGES SUR EURE,
381058478,00029,38105847800029,O,1991-05-21,NN,,,2019-11-14T14:00:29,false,3,,,,RTE,ILLIERS,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,63.1D,NAF1993,N,1.381003,48.39941,0.32,street,Chemin des Terriers 28120 Nogent-sur-Eure,28281_0126,G,CHEMIN DES TERRIERS,
381880574,00011,38188057400011,O,1991-05-02,NN,,,2019-11-14T14:00:29,false,4,,,,RTE,D'ILLIERS,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,74.1G,NAF1993,O,,,0,,,,,,
382772580,00025,38277258000025,O,2005-02-01,,,,2019-11-14T14:00:29,true,2,,6,,RUE,DES ECOLES,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2007-01-27,F,,,,,22.1A,NAFRev1,N,1.361211,48.388541,0.94,housenumber,6 Rue des Ecoles 28120 Nogent-sur-Eure,28281_0047_00006,G,6 RUE DES ECOLES,
385057104,00072,38505710400072,O,2003-10-01,NN,,,2019-11-14T14:00:29,true,4,TRIZAY,10,,RUE,DE LA BRIQUETERIE,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2012-03-08,F,,,,,43.32A,NAFRev2,O,1.367892,48.376874,0.83,housenumber,10 Route de la Briqueterie 28120 Nogent-sur-Eure,28281_0022_00010,G,10 ROUTE DE LA BRIQUETERIE,
388428286,00016,38842828600016,O,1992-08-17,NN,,,2019-11-14T14:00:29,true,4,,,,RTE,D'ILLIERS,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3T,NAF1993,O,,,0,,,,,,
388888349,00015,38888834900015,O,1992-10-12,NN,,,2019-11-14T14:00:29,false,4,,,,RTE,D ILLIERS,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
389017757,00011,38901775700011,O,,NN,,,2019-11-14T14:00:29,true,1,,4,,RTE,DE LA BRIQUETERIE,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2A,NAF1993,N,1.368377,48.375865,0.86,housenumber,4 Route de la Briqueterie 28120 Nogent-sur-Eure,28281_0022_00004,G,4 ROUTE DE LA BRIQUETERIE,
389048026,00014,38904802600014,O,1992-10-30,NN,,,2019-11-14T14:00:29,true,4,TRIZAY,21,,RUE,DE LA BRIQUETTERIE,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2003-07-25,F,,,,,50.2Z,NAFRev1,N,1.367811,48.377963,0.76,housenumber,21 Route de la Briqueterie 28120 Nogent-sur-Eure,28281_0022_00021,G,21 ROUTE DE LA BRIQUETERIE,
389810052,00016,38981005200016,O,1993-01-07,NN,,,2019-11-14T14:00:29,true,4,,1,,RUE,DES RELAIS,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.30Z,NAFRev2,N,1.384468,48.400064,0.94,housenumber,1 Rue des Relais 28120 Nogent-sur-Eure,28281_0115_00001,G,1 RUE DES RELAIS,
391830445,00014,39183044500014,O,1993-07-02,NN,,,2019-11-14T14:00:29,false,4,TRIZAY,29,,RTE,DE LA BRIQUETTERIE,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,1994-12-25,F,S.A.H.B.,,,,45.4D,NAF1993,O,1.367541,48.378918,0.8,housenumber,29 Route de la Briqueterie 28120 Nogent-sur-Eure,28281_0022_00029,G,29 ROUTE DE LA BRIQUETERIE,
391997129,00039,39199712900039,O,1999-11-02,NN,,,2019-11-14T14:00:29,false,6,,10,,RUE,DE LA GUINGUETTE,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,1.380154,48.406053,0.75,housenumber,10 Chemin de la Guinguette 28120 Nogent-sur-Eure,28281_0066_00010,G,10 CHEMIN DE LA GUINGUETTE,
393068887,00016,39306888700016,O,1993-11-01,NN,,,2019-11-14T14:00:29,false,4,,,,RTE,D ILLIERS,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.7Z,NAF1993,N,,,0,,,,,,
393394093,00016,39339409300016,O,1994-01-02,NN,,,2019-11-14T14:00:29,true,6,TRIZAY,1,,CHE,D HAUVILLE,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,47.89Z,NAFRev2,N,1.367667,48.376775,0.83,housenumber,1 Chemin d'Hauville 28120 Nogent-sur-Eure,28281_0070_00001,G,1 CHEMIN D HAUVILLE,
393675392,00012,39367539200012,O,1994-01-01,NN,,,2019-11-14T14:00:29,true,1,,41,,RUE,DE ST GEORGES,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,1998-07-04,F,,,,,45.4C,NAF1993,O,1.378477,48.402921,0.72,housenumber,41 Route de Saint-georges-sur-eure 28120 Nogent-sur-Eure,28281_0121_00041,G,41 RTE DE SAINT GEORGES SUR EURE,
397805607,00017,39780560700017,O,1994-07-01,02,2018,,2020-09-07T20:02:15,true,4,ROUTE D'ILLIERS,,,RTE,D'ILLIERS,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.44Z,NAFRev2,O,,,0,,,,,,
398941336,00040,39894133600040,O,2001-06-16,NN,,,2019-11-14T14:00:29,false,5,,,,CHE,DEPARTEMENTAL 921,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,51.3T,NAFRev1,O,,,0,,,,,,
399927706,00016,39992770600016,O,1995-02-09,NN,,,2019-11-14T14:00:29,false,4,,,,RTE,D ILLIERS,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,51.3T,NAF1993,N,,,0,,,,,,
400035275,00017,40003527500017,O,1995-02-09,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,D ILLIERS,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,63.1D,NAF1993,O,,,0,,,,,,
400066429,00012,40006642900012,O,1995-02-09,NN,,,2019-11-14T14:00:29,true,5,,,,RTE,D ILLIERS,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2008-07-07,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402011464,00029,40201146400029,O,2018-11-15,,,,2019-11-14T14:00:29,true,1,,6,,RUE,DE LA MARTINIERE,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,68.20B,NAFRev2,N,1.364,48.384443,0.65,housenumber,6 La Martiniere 28120 Nogent-sur-Eure,28281_373v9e_00006,G,6 LA MARTINIERE,
402734404,00013,40273440400013,O,1995-05-01,NN,,,2019-11-14T14:00:29,false,4,,4,,RUE,DES ECOLES,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2007-11-26,F,,,,,45.2A,NAFRev1,O,1.361168,48.388439,0.94,housenumber,4 Rue des Ecoles 28120 Nogent-sur-Eure,28281_0047_00004,G,4 RUE DES ECOLES,
402734404,00021,40273440400021,O,2007-11-26,12,2018,,2020-08-25T10:34:52,true,2,,9,,CHE,DE LA CROIX DES VIGNES,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,1.368618,48.385646,0.87,housenumber,9 Chemin de la Croix des Vignes 28120 Nogent-sur-Eure,28281_0030_00009,G,9 CHEMIN DE LA CROIX DES VIGNES,
403190952,00016,40319095200016,O,1971-01-01,NN,,,2019-11-14T14:00:29,true,3,,2,,PL,DE LA MAIRIE,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.361973,48.389408,0.83,housenumber,2 Place de la Mairie 28120 Nogent-sur-Eure,28281_0099_00002,G,2 PLACE DE LA MAIRIE,
404441917,00014,40444191700014,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,CHE,DES CHENES,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,92.7C,NAF1993,N,1.371418,48.37934,0.8,housenumber,1 Chemin des Chênes 28120 Nogent-sur-Eure,28281_0032_00001,G,1 CHEMIN DES CHENES,
411727472,00010,41172747200010,O,,,,,2019-11-14T14:00:29,true,1,,,,,HAMEAU DE LA MARTINIERE,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,1995-08-20,F,,,,,01.1A,NAF1993,N,1.363893,48.384851,0.6,street,La Martiniere 28120 Nogent-sur-Eure,28281_373v9e,G,LA MARTINIERE,
414077404,00013,41407740400013,O,1997-06-12,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,,,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.361942,48.389287,0.91,street,Place de la Mairie 28120 Nogent-sur-Eure,28281_0099,D,PLACE DE LA MAIRIE,
414352625,00019,41435262500019,O,1997-10-01,,,,2019-11-14T14:00:29,true,5,,9,,CHE,NOIR,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2007-11-23,F,,,,,01.1A,NAFRev1,N,1.363864,48.389774,0.76,housenumber,9 Chemin Noir 28120 Nogent-sur-Eure,28281_2gepbg_00009,G,9 CHEMIN NOIR,
414891929,00013,41489192900013,O,1997-12-19,NN,,,2019-11-14T14:00:29,false,4,,5,,RTE,DU CHATEAU D'EAU,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2000-02-02,F,,,,,91.3E,NAF1993,O,1.36098,48.38778,0.85,housenumber,5 Route du Chateau d'Eau 28120 Nogent-sur-Eure,28281_0027_00005,G,5 ROUTE DU CHATEAU D EAU,
414962720,00028,41496272000028,O,2015-09-01,,,,2019-11-14T14:00:29,true,1,,12,,RUE,DES ECOLES,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,90.03B,NAFRev2,N,1.361635,48.38915,0.94,housenumber,12 Rue des Ecoles 28120 Nogent-sur-Eure,28281_0047_00012,G,12 RUE DES ECOLES,
419959788,00011,41995978800011,O,1998-08-26,NN,,,2019-11-14T14:00:29,true,5,LA TAYE,1,,CHE,DE LA GUINGUETTE,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2007-05-09,F,,,,,51.8M,NAFRev1,N,1.3806,48.407233,0.86,housenumber,1 Chemin de la Guinguette 28120 Nogent-sur-Eure,28281_0066_00001,G,1 CHEMIN DE LA GUINGUETTE,
420141491,00019,42014149100019,O,1982-12-31,,,,2019-11-14T14:00:29,true,1,,7,,RTE,DE BEROU,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,1.384764,48.394729,0.82,housenumber,7 Route de Bérou 28120 Nogent-sur-Eure,28281_0015_00007,G,7 ROUTE DE BEROU,
420141509,00018,42014150900018,O,1982-12-31,NN,,,2019-11-14T14:00:29,true,3,,12,,CHE,NOIR,28120,NOGENT-SUR-EURE,,,28281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.364559,48.390468,0.78,housenumber,12 Chemin Noir 28120 Nogent-sur-Eure,28281_2gepbg_00012,G,12 CHEMIN NOIR,