siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105503,00019,21510550300019,O,1983-03-01,02,2018,,2020-08-25T10:17:37,true,4,,6,,RUE,SAINT ANTOINE,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.737207,49.10775,0.93,housenumber,6 Rue Saint Antoine 51700 Vandières,51592_0043_00006,G,6 RUE SAINT ANTOINE,
215105503,00027,21510550300027,O,1983-12-21,NN,,,,false,4,,6,,RUE,ST ANTOINE,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.737207,49.10775,0.82,housenumber,6 Rue Saint Antoine 51700 Vandières,51592_0043_00006,G,6 RUE SAINT ANTOINE,
215105503,00035,21510550300035,O,1998-01-01,NN,,,2015-10-07T15:33:47,false,4,MAIRIE,6,,RUE,SAINT ANTOINE,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE DES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.737207,49.10775,0.93,housenumber,6 Rue Saint Antoine 51700 Vandières,51592_0043_00006,G,6 RUE SAINT ANTOINE,
215105503,00043,21510550300043,O,2002-08-31,NN,,,,false,4,,4,,RUE,DES FOURS A CHAUX,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.4373283,48.2963631,0.9,poi,Rue des Fours à Chaux (Pont) Pallegney,https://osm.org/way/219495407,G,,
265105049,00018,26510504900018,O,1983-03-01,NN,,,2017-11-23T15:53:21,true,4,MAIRIE,6,,RUE,SAINT ANTOINE,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2016-12-13,F,CCAS,,,,88.99B,NAFRev2,N,3.737207,49.10775,0.93,housenumber,6 Rue Saint Antoine 51700 Vandières,51592_0043_00006,G,6 RUE SAINT ANTOINE,
265108712,00018,26510871200018,O,,NN,,,,true,1,,,,,,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,1986-10-29,F,,,,,95.11,NAP,N,,,0,,,,,,
295105290,00015,29510529000015,O,1985-12-03,NN,,,2018-09-29T12:08:57,true,4,MAIRIE,6,,RUE,SAINT ANTOINE,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.737207,49.10775,0.93,housenumber,6 Rue Saint Antoine 51700 Vandières,51592_0043_00006,G,6 RUE SAINT ANTOINE,
295108336,00013,29510833600013,O,2002-01-24,NN,,,2019-06-21T08:35:01,true,4,MAIRIE,6,,RUE,SAINT ANTOINE,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.737207,49.10775,0.93,housenumber,6 Rue Saint Antoine 51700 Vandières,51592_0043_00006,G,6 RUE SAINT ANTOINE,
302875877,00011,30287587700011,O,,,,,,true,1,,,,,,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,1994-01-29,F,,,,,01.17,NAP,N,,,0,,,,,,
302875885,00014,30287588500014,O,,NN,,,,true,1,,,,,,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,1986-01-03,F,,,,,01.17,NAP,N,,,0,,,,,,
302875893,00018,30287589300018,O,1900-01-01,NN,,,,false,3,,7,,RUE,PRINCIPALE,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,1996-07-28,F,,,,,01.1G,NAF1993,N,3.736089,49.106772,0.93,housenumber,7 Rue Principale 51700 Vandières,51592_0041_00007,G,7 RUE PRINCIPALE,
302875901,00019,30287590100019,O,1900-01-01,NN,,,2012-07-28T10:20:05,true,4,,,,,,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302875919,00011,30287591900011,O,,,,,,true,1,,,,,,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,1994-11-29,F,,,,,01.17,NAP,N,,,0,,,,,,
302875927,00014,30287592700014,O,,NN,,,,true,1,,,,,,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
303440499,00018,30344049900018,O,1900-01-01,NN,,,2008-01-04T19:25:15,true,3,,18,,RUE,BAILLY,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.733054,49.107132,0.93,housenumber,18 Rue Bailly 51700 Vandières,51592_0005_00018,G,18 RUE BAILLY,
303520787,00019,30352078700019,O,1900-01-01,NN,,,2007-06-21T08:58:51,true,3,,,,,,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
304148067,00032,30414806700032,O,2000-06-09,NN,,,2018-07-25T15:16:05,true,4,,,,,,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
304686033,00016,30468603300016,O,1900-01-01,NN,,,2008-01-04T19:31:47,true,3,,19,,RUE,BAILLY,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.734135,49.106357,0.93,housenumber,19 Rue Bailly 51700 Vandières,51592_0005_00019,G,19 RUE BAILLY,
304729700,00019,30472970000019,O,1900-01-01,NN,,,2006-10-27T00:05:12,true,3,,32,,RUE,DE CHATILLON,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1G,NAFRev1,N,3.740255,49.10723,0.93,housenumber,32 Rue de Chatillon 51700 Vandières,51592_0012_00032,G,32 RUE DE CHATILLON,
304845050,00018,30484505000018,O,,NN,,,,true,1,,9,,RUE,TUILERIE,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,1990-11-14,F,,,,,01.1G,NAF1993,N,3.732003,49.108666,0.86,housenumber,9 Rue de la Tuilerie 51700 Vandières,51592_0048_00009,G,9 RUE DE LA TUILERIE,
308230325,00067,30823032500067,O,2018-12-14,,,,2018-12-14T11:40:04,true,1,,,,LD,JOSSIAS VANDIERES,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,01.21Z,NAFRev2,N,3.734632,49.121669,0.57,locality,Chemin Rural Ferme Grange aux Bois 51700 Vandières,51592_0020,G,CHEM RURAL FERM GRANGE AUX BOIS,
309349496,00047,30934949600047,O,1997-01-01,NN,,,2008-01-04T19:54:34,true,3,,,,,LE VILLAGE,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
310430251,00010,31043025100010,O,1900-01-01,NN,,,2008-01-04T20:00:51,true,3,,22,,RUE,BAILLY,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.732723,49.107748,0.93,housenumber,22 Rue Bailly 51700 Vandières,51592_0005_00022,G,22 RUE BAILLY,
311988877,00024,31198887700024,O,1900-01-01,NN,,,2013-10-14T10:43:34,false,4,,15,,RUE,DE CHATILLON,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2013-07-12,F,AVETTES DE FOUGERETTE,,,,01.49Z,NAFRev2,N,3.739443,49.10773,0.93,housenumber,15 Rue de Chatillon 51700 Vandières,51592_0012_00015,G,15 RUE DE CHATILLON,
312412356,00015,31241235600015,O,1978-01-01,NN,,,,false,4,,29,,RUE,PRINCIPALE,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1G,NAF1993,N,3.735188,49.105331,0.93,housenumber,29 Rue Principale 51700 Vandières,51592_0041_00029,G,29 RUE PRINCIPALE,
313289282,00011,31328928200011,O,1978-01-01,NN,,,,true,1,,33,,RUE,BAILLY,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,1991-06-07,F,,,,,01.1G,NAF1993,N,3.732903,49.107221,0.93,housenumber,33 Rue Bailly 51700 Vandières,51592_0005_00033,G,33 RUE BAILLY,
315567784,00014,31556778400014,O,1979-01-01,NN,,,2020-11-19T19:32:33,true,4,,10,,RUE,BAILLY,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.21Z,NAFRev2,N,3.734043,49.106474,0.93,housenumber,10 Rue Bailly 51700 Vandières,51592_0005_00010,G,10 RUE BAILLY,
316859404,00014,31685940400014,O,1979-01-01,NN,,,2021-02-23T10:42:02,true,6,,26,,RUE,DE CHATILLON,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.739913,49.10732,0.93,housenumber,26 Rue de Chatillon 51700 Vandières,51592_0012_00026,G,26 RUE DE CHATILLON,
316859404,00022,31685940400022,O,2017-12-01,,,,2017-12-23T03:58:19,false,1,,26,,RUE,DE CHATILLON,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,3.739913,49.10732,0.93,housenumber,26 Rue de Chatillon 51700 Vandières,51592_0012_00026,G,26 RUE DE CHATILLON,
317404986,00026,31740498600026,O,1986-01-01,NN,,2369ZA,2017-12-06T08:17:59,true,4,,,,,LA GRANGE AUX BOIS,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,31.09B,NAFRev2,N,3.734632,49.121669,0.78,locality,Chemin Rural Ferme Grange aux Bois 51700 Vandières,51592_0020,G,CHEM RURAL FERM GRANGE AUX BOIS,
319767117,00017,31976711700017,O,,NN,,,,true,1,,16,,RUE,PRINCIPALE,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.735747,49.106584,0.93,housenumber,16 Rue Principale 51700 Vandières,51592_0041_00016,G,16 RUE PRINCIPALE,
320453590,00038,32045359000038,O,2019-08-01,,,,2019-08-02T09:10:00,true,1,,,,LD,LA DEMARETTE,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.21Z,NAFRev2,N,3.733077,49.107897,0.43,street,Rue de la Galichetterie 51700 Vandières,51592_0026,G,RUE DE LA GALICHETTERIE,
320509797,00025,32050979700025,O,1990-06-01,NN,,4120AZ,2015-03-17T00:15:35,false,5,,4,,RUE,DE FREVAULT,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,43.99C,NAFRev2,O,3.739655,49.108393,0.8,housenumber,4 Rue Frevault 51700 Vandières,51592_0024_00004,G,4 RUE FREVAULT,
320509797,00033,32050979700033,O,2011-11-01,03,2018,,2021-02-23T10:44:28,true,2,,,,CHE,DES PRES RENAULT,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,41.20A,NAFRev2,O,3.741523,49.109899,0.8,street,Rue des Pres Renault 51700 Vandières,51592_siyzs4,G,RUE DES PRES RENAULT,
321322653,00015,32132265300015,O,,,,,,true,1,,10,,RUE,DE GAMACHES,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,N,3.740582,49.108828,0.72,housenumber,10 Rue Gamache 51700 Vandières,51592_0028_00010,G,10 RUE GAMACHE,
323072942,00010,32307294200010,O,,NN,,,,true,1,,3,,RUE,PREVAULT,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,45.2V,NAF1993,O,3.739834,49.108446,0.75,housenumber,3 Rue Frevault 51700 Vandières,51592_0024_00003,G,3 RUE FREVAULT,
323765537,00010,32376553700010,O,,NN,,,,true,1,,26,,RUE,DE CHATILLON,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,1990-06-12,F,,,,,01.17,NAP,N,3.739913,49.10732,0.93,housenumber,26 Rue de Chatillon 51700 Vandières,51592_0012_00026,G,26 RUE DE CHATILLON,
327506499,00018,32750649900018,O,1983-06-01,NN,,,2016-01-12T00:11:43,true,3,,,,RUE,DU MOULIN,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.734611,49.104184,0.93,street,Rue du Moulin 51700 Vandières,51592_0039,G,RUE DU MOULIN,
328653258,00017,32865325800017,O,,NN,,,,true,1,,1,,RUE,DE LA GALICHETERIE,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.733077,49.107897,0.9,housenumber,1 Rue de la Galichetterie 51700 Vandières,51592_0026_00001,G,1 RUE DE LA GALICHETTERIE,
328940507,00010,32894050700010,O,1984-01-25,NN,,,2018-10-12T19:35:11,true,4,,3,,RUE,PRINCIPALE,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.21Z,NAFRev2,N,3.736373,49.107464,0.93,housenumber,3 Rue Principale 51700 Vandières,51592_0041_00003,G,3 RUE PRINCIPALE,
328940515,00013,32894051500013,O,1984-01-25,NN,,,2007-05-19T09:29:46,false,3,,4,,RUE,PRINCIPALE,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2004-07-25,F,,,,,01.1G,NAFRev1,N,3.736382,49.107626,0.93,housenumber,4 Rue Principale 51700 Vandières,51592_0041_00004,G,4 RUE PRINCIPALE,
329943401,00011,32994340100011,O,1984-01-01,NN,,,2013-04-11T03:55:41,true,4,,,,RUE,DE LA GALICHETTERIE,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.21Z,NAFRev2,N,3.733077,49.107897,0.93,street,Rue de la Galichetterie 51700 Vandières,51592_0026,G,RUE DE LA GALICHETTERIE,
330048992,00029,33004899200029,O,,NN,,,,true,1,,13,,RUE,DE CHASTILLON,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,1988-12-04,F,,,,,67.01,NAP,N,3.739214,49.10788,0.81,housenumber,13 Rue de Chatillon 51700 Vandières,51592_0012_00013,G,13 RUE DE CHATILLON,
330060377,00018,33006037700018,O,1984-06-13,NN,,,2015-05-14T06:23:55,false,4,,,,RUE,DE LA GALICHETTERIE,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.61Z,NAFRev2,N,3.733077,49.107897,0.93,street,Rue de la Galichetterie 51700 Vandières,51592_0026,G,RUE DE LA GALICHETTERIE,
331586982,00018,33158698200018,O,1985-01-01,NN,,,2016-12-15T04:42:39,true,3,,,,,,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
335267514,00016,33526751400016,O,1986-04-01,NN,,,2009-06-27T05:10:06,true,5,,7,,RUE,DE TROTTE,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.24Z,NAFRev2,O,3.709138,49.118742,0.93,housenumber,7 Rue de Trotte 51700 Vandières,51592_0045_00007,G,7 RUE DE TROTTE,
337632731,00028,33763273100028,O,,NN,,,,true,1,,13,,RUE,DE CHATILLON,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,67.01,NAP,N,3.739214,49.10788,0.93,housenumber,13 Rue de Chatillon 51700 Vandières,51592_0012_00013,G,13 RUE DE CHATILLON,
339380958,00019,33938095800019,O,,NN,,,,true,1,,1,,RUE,DU CHATEAU,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,80.05,NAP,N,3.73781,49.109912,0.93,housenumber,1 Rue du Chateau 51700 Vandières,51592_0009_00001,G,1 RUE DU CHATEAU,
339515249,00011,33951524900011,O,1986-01-01,NN,,,,true,1,,10,,RUE,PRINCIPALE,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,01.1G,NAF1993,N,3.736006,49.107055,0.93,housenumber,10 Rue Principale 51700 Vandières,51592_0041_00010,G,10 RUE PRINCIPALE,
339515959,00015,33951595900015,O,1986-01-01,NN,,,2008-01-04T21:31:29,true,3,,1,,RUE,BAILLY,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.73506,49.106026,0.93,housenumber,1 Rue Bailly 51700 Vandières,51592_0005_00001,G,1 RUE BAILLY,
340269695,00011,34026969500011,O,1987-01-01,NN,,,2021-02-23T10:56:20,true,4,,3,,RUE,FONTAINE GILLAIN,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20B,NAFRev2,N,3.739066,49.108373,0.93,housenumber,3 Rue Fontaine Gillain 51700 Vandières,51592_0021_00003,G,3 RUE FONTAINE GILLAIN,
342372844,00015,34237284400015,O,1987-08-11,01,2018,,2021-02-09T09:30:37,true,4,,12,,RUE,BAILLY,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.733777,49.106553,0.93,housenumber,12 Rue Bailly 51700 Vandières,51592_0005_00012,G,12 RUE BAILLY,
342826583,00011,34282658300011,O,1987-01-01,NN,,,2018-04-12T10:08:16,true,4,,,,,,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342971421,00017,34297142100017,O,1987-10-15,NN,,,2014-02-06T03:35:45,true,4,,18,,RUE,DE CHATILLON,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,01.11Z,NAFRev2,N,3.73929,49.107717,0.93,housenumber,18 Rue de Chatillon 51700 Vandières,51592_0012_00018,G,18 RUE DE CHATILLON,
343986543,00019,34398654300019,O,1988-01-01,NN,,,2012-07-28T11:51:46,true,4,,10,,RUE,FONTAINE GILLAIN,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,3.739704,49.10913,0.93,housenumber,10 Rue Fontaine Gillain 51700 Vandières,51592_0021_00010,G,10 RUE FONTAINE GILLAIN,
344291810,00010,34429181000010,O,1988-01-01,00,2018,,2020-08-25T10:41:55,true,3,,10,,RUE,PRINCIPALE,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.736006,49.107055,0.93,housenumber,10 Rue Principale 51700 Vandières,51592_0041_00010,G,10 RUE PRINCIPALE,
344794029,00019,34479402900019,O,,NN,,,,true,1,,8,,RUE,GAMACHE,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,01.1G,NAF1993,N,3.740451,49.108718,0.93,housenumber,8 Rue Gamache 51700 Vandières,51592_0028_00008,G,8 RUE GAMACHE,
345409890,00018,34540989000018,O,1988-01-01,NN,,,2014-11-26T08:11:53,true,4,,,,,,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
348388760,00012,34838876000012,O,1988-01-01,NN,,,2016-01-12T00:13:03,true,3,,,,RUE,DU FOUR A CHAUX,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.736444,49.108242,0.93,street,Rue du Four a Chaux 51700 Vandières,51592_0023,G,RUE DU FOUR A CHAUX,
351659164,00047,35165916400047,O,2006-12-31,,,,2008-11-08T00:28:10,false,3,,6,,RUE,DU CHATEAU,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2008-02-05,F,,,,,47.52A,NAFRev2,N,3.738399,49.10885,0.93,housenumber,6 Rue du Chateau 51700 Vandières,51592_0009_00006,G,6 RUE DU CHATEAU,
351902978,00011,35190297800011,O,1989-07-08,NN,,,,true,4,,8,,RUE,DE GAMACHE,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,3.740451,49.108718,0.79,housenumber,8 Rue Gamache 51700 Vandières,51592_0028_00008,G,8 RUE GAMACHE,
353289515,00036,35328951500036,O,2000-04-01,NN,,,2008-01-04T23:52:39,true,3,,12,,RUE,PRINCIPALE,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.73599,49.106947,0.93,housenumber,12 Rue Principale 51700 Vandières,51592_0041_00012,G,12 RUE PRINCIPALE,
353842420,00013,35384242000013,O,1990-01-01,NN,,,2020-11-19T09:34:29,false,4,,11,,RUE,BAILLY,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2019-10-23,F,,,,,01.21Z,NAFRev2,N,3.734552,49.106226,0.93,housenumber,11 Rue Bailly 51700 Vandières,51592_0005_00011,G,11 RUE BAILLY,
353957194,00015,35395719400015,O,1990-01-01,NN,,,2018-10-24T08:27:28,true,5,,3,,RUE,GAMACHE,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.21Z,NAFRev2,O,3.74019,49.108603,0.93,housenumber,3 Rue Gamache 51700 Vandières,51592_0028_00003,G,3 RUE GAMACHE,
377480546,00011,37748054600011,O,1990-01-01,NN,,,2008-01-04T21:03:17,true,3,,,,RUE,DU MOULIN,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.734611,49.104184,0.93,street,Rue du Moulin 51700 Vandières,51592_0039,G,RUE DU MOULIN,
377483219,00012,37748321900012,O,1990-01-01,NN,,,,true,1,,8,,RUE,PRINCIPALE,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1G,NAF1993,N,3.736027,49.107205,0.93,housenumber,8 Rue Principale 51700 Vandières,51592_0041_00008,G,8 RUE PRINCIPALE,
379971682,00016,37997168200016,O,1990-01-01,NN,,,2019-07-04T09:00:20,true,4,,,,,,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2019-05-03,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380569913,00011,38056991300011,O,1991-01-01,NN,,,2015-01-08T11:43:52,true,4,,,,,,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2013-11-10,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380770404,00016,38077040400016,O,1991-01-01,NN,,,2008-01-04T21:47:22,true,3,CHEZ M B COPIN,23,,RUE,BAILLY,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.733592,49.106522,0.93,housenumber,23 Rue Bailly 51700 Vandières,51592_0005_00023,G,23 RUE BAILLY,
381884550,00017,38188455000017,O,1991-04-16,NN,,,2008-11-08T00:40:24,false,4,,9,,RUE,DE CHATILLON,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,15.8C,NAF1993,N,3.738538,49.108199,0.93,housenumber,9 Rue de Chatillon 51700 Vandières,51592_0012_00009,G,9 RUE DE CHATILLON,
382996858,00025,38299685800025,O,1997-06-01,NN,,,2016-01-12T00:14:01,true,3,,5,,RUE,DES FOURS A  CHAUX,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.4373283,48.2963631,0.9,poi,Rue des Fours à Chaux (Pont) Pallegney,https://osm.org/way/219495407,G,,
383089893,00010,38308989300010,O,,NN,,,,true,1,,4,,RUE,DU PETIT MOULIN,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,O,0.4426547,49.7489194,0.9,poi,Rue du Petit Moulin (Pont) Colleville,https://osm.org/way/372837506,G,,
383468832,00035,38346883200035,O,2000-01-01,NN,,,2008-01-04T22:24:57,true,3,,,,,,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384147013,00013,38414701300013,O,1992-01-20,NN,,,2017-11-16T04:08:34,false,4,,19,,RUE,BAILLY,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2017-01-27,F,,,,,01.21Z,NAFRev2,N,3.734135,49.106357,0.93,housenumber,19 Rue Bailly 51700 Vandières,51592_0005_00019,G,19 RUE BAILLY,
384325072,00013,38432507200013,O,,NN,,,,true,1,,13,,RUE,DE CHATILLON,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,1993-10-08,F,,,,,55.3A,NAF1993,N,3.739214,49.10788,0.93,housenumber,13 Rue de Chatillon 51700 Vandières,51592_0012_00013,G,13 RUE DE CHATILLON,
384515151,00015,38451515100015,O,1991-04-12,NN,,,2006-10-28T01:06:55,true,3,,5,,RUE,DU MOULIN,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,01.1G,NAFRev1,N,3.732058,49.104128,0.93,housenumber,5 Rue du Moulin 51700 Vandières,51592_0039_00005,G,5 RUE DU MOULIN,
384615431,00010,38461543100010,O,1992-01-01,00,2018,,2020-08-25T10:21:44,true,3,,18,,RUE,BAILLY,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.733054,49.107132,0.93,housenumber,18 Rue Bailly 51700 Vandières,51592_0005_00018,G,18 RUE BAILLY,
387941818,00016,38794181800016,O,1991-12-23,NN,,,,true,1,,6,,RUE,DE LA GUICHETTERIE,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,01.1G,NAF1993,N,3.733869,49.108396,0.83,housenumber,6 Rue de la Galichetterie 51700 Vandières,51592_0026_00006,G,6 RUE DE LA GALICHETTERIE,
388420887,00019,38842088700019,O,1992-01-01,NN,,,2013-08-08T08:52:31,true,4,,7,,RUE,DU FOUR A CHAUX,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,01.21Z,NAFRev2,N,3.73348,49.108944,0.93,housenumber,7 Rue du Four a Chaux 51700 Vandières,51592_0023_00007,G,7 RUE DU FOUR A CHAUX,
389286303,00018,38928630300018,O,1992-01-01,NN,,,2006-10-28T01:28:04,true,3,,1,,RUE,DE LA TUILERIE,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,3.731191,49.10833,0.93,housenumber,1 Rue de la Tuilerie 51700 Vandières,51592_0048_00001,G,1 RUE DE LA TUILERIE,
390122919,00017,39012291900017,O,1993-01-01,NN,,,2014-01-16T04:38:30,true,4,,1,,RUE,PRINCIPALE,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.21Z,NAFRev2,N,3.736505,49.107604,0.93,housenumber,1 Rue Principale 51700 Vandières,51592_0041_00001,G,1 RUE PRINCIPALE,
390840551,00019,39084055100019,O,1993-01-01,NN,,,2008-01-04T23:45:16,true,3,,2,,RUE,ST ANTOINE,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.736927,49.107698,0.82,housenumber,2 Rue Saint Antoine 51700 Vandières,51592_0043_00002,G,2 RUE SAINT ANTOINE,
391104452,00019,39110445200019,O,1993-01-01,NN,,,,true,3,,15,,RUE,BAILLY,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,3.734372,49.106283,0.93,housenumber,15 Rue Bailly 51700 Vandières,51592_0005_00015,G,15 RUE BAILLY,
391318722,00017,39131872200017,O,1992-01-01,NN,,,2006-10-28T01:43:13,true,3,,10,,RUE,ST ANTOINE,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1G,NAFRev1,N,3.737495,49.107993,0.83,housenumber,10 Rue Saint Antoine 51700 Vandières,51592_0043_00010,G,10 RUE SAINT ANTOINE,
391384120,00021,39138412000021,O,1992-01-01,NN,,,2008-01-04T23:52:08,true,3,,,,,,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391774502,00028,39177450200028,O,2016-07-15,,,,2021-02-23T11:17:37,true,1,,10,B,RUE,BAILLY,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,68.20B,NAFRev2,N,3.733911,49.106514,0.75,housenumber,10 bis Rue Bailly 51700 Vandières,51592_0005_00010_bis,G,10 BIS RUE BAILLY,
392397337,00016,39239733700016,O,1993-04-27,01,2018,,2020-08-25T10:27:13,true,3,,9,,RUE,DU FOUR A CHAUX,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.731856,49.1091,0.93,housenumber,9 Rue du Four a Chaux 51700 Vandières,51592_0023_00009,G,9 RUE DU FOUR A CHAUX,
393373410,00017,39337341000017,O,,NN,,,,true,1,,13,,RUE,DE CHATILLON,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,1994-10-18,F,,,,,55.3A,NAF1993,N,3.739214,49.10788,0.93,housenumber,13 Rue de Chatillon 51700 Vandières,51592_0012_00013,G,13 RUE DE CHATILLON,
394157085,01965,39415708501965,O,1999-08-03,NN,,,,false,3,,,,,,51700,VANDIERES,,,51592,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,65.1D,NAF1993,N,,,0,,,,,,