siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702391,00019,21470239100019,O,1983-03-01,11,2018,,2020-08-25T10:17:28,true,4,,,,,,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214702391,00027,21470239100027,O,1983-12-21,02,2018,,2020-08-25T10:17:28,false,3,,,,,,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214702391,00035,21470239100035,O,1996-10-01,NN,,,2020-02-07T13:57:06,false,4,MAIRIE,,,,,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2008-02-25,F,LOTISSEMENT DE ST ETIENNE DE FOUGERES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
264701780,00019,26470178000019,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2008-01-01,A,DE FOUGERES,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700521,00023,29470052100023,O,2008-04-23,01,2018,,2021-02-23T10:35:33,true,2,MAIRIE,,,,,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2018-10-26,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
300310745,00025,30031074500025,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,PRADEL,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,1985-07-24,F,,,,,57.02,NAP,N,0.565607,44.42244,0.94,street,Pradel 47380 Saint-Étienne-de-Fougères,47239_qw6oih,G,PRADEL,
300663820,00037,30066382000037,O,,,,,2019-11-14T14:00:40,true,1,,,,,A PRADEL,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.49,NAP,N,0.565607,44.42244,0.74,street,Pradel 47380 Saint-Étienne-de-Fougères,47239_qw6oih,G,PRADEL,
300690708,00015,30069070800015,O,1973-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,VIGNE CAPELLE,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2010-08-22,F,,,,,47.21Z,NAFRev2,N,0.556628,44.398719,0.91,street,Vignes de Capelle 47380 Saint-Étienne-de-Fougères,47239_b091,G,VIGNES DE CAPELLE,
303962435,00028,30396243500028,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LOT,CAUSSINES,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.556566,44.418974,0.7,street,Caussines 47380 Saint-Étienne-de-Fougères,47239_fdqkno,G,CAUSSINES,
304190937,00058,30419093700058,O,2008-09-01,,,,2019-11-14T14:00:40,true,2,,,,LD,CLOS DE SERRE,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.21A,NAFRev2,N,0.565022,44.421941,0.81,street,Clots de Serre 47380 Saint-Étienne-de-Fougères,47239_b029,G,CLOTS DE SERRE,
308552447,00010,30855244700010,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,0.556201,44.416784,0.91,street,Le Bourg Sud 47380 Saint-Étienne-de-Fougères,47239_b017,G,LE BOURG SUD,
310301189,00034,31030118900034,O,1982-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,VIGNE DE FEUILLADE,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,0.558132,44.40502,0.91,street,Vignes de Feuillade 47380 Saint-Étienne-de-Fougères,47239_b092,G,VIGNES DE FEUILLADE,
310301189,00042,31030118900042,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,ARNAUTIS,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,0.555212,44.402089,0.94,street,Arnautis 47380 Saint-Étienne-de-Fougères,47239_cngtiu,G,ARNAUTIS,
310924980,00033,31092498000033,O,1994-12-01,NN,,,2019-11-14T14:00:40,true,5,,,,,LES GOUNINES,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,O,0.558679,44.422277,0.73,street,Gounines 47380 Saint-Étienne-de-Fougères,47239_5aisbt,G,GOUNINES,
310961271,00023,31096127100023,O,2010-02-15,,,,2019-11-14T14:00:40,true,2,,,,,LASGREZES,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,45.20A,NAFRev2,N,0.562286,44.406804,0.94,street,Lasgrezes 47380 Saint-Étienne-de-Fougères,47239_jd6qvy,G,LASGREZES,
314002916,00018,31400291600018,O,1978-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,BORNE,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,0.564844,44.414525,0.94,street,Borne 47380 Saint-Étienne-de-Fougères,47239_7za3cm,G,BORNE,
314002916,00026,31400291600026,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314012238,00015,31401223800015,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
317794014,00025,31779401400025,O,1996-03-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LES VIGNES DE CAPELLE,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4M,NAF1993,O,0.556628,44.398719,0.82,street,Vignes de Capelle 47380 Saint-Étienne-de-Fougères,47239_b091,G,VIGNES DE CAPELLE,
317794030,00021,31779403000021,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LE TUQUET,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,-0.5995192,42.9171419,0.9,poi.peak,Le Tuquet (Pic) Borce,https://osm.org/node/808254102,G,,
318035110,00010,31803511000010,O,,,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
318441664,00030,31844166400030,O,2009-12-29,,,,2019-11-14T14:00:40,false,2,,,,,LIEU DIT LA FEUILLADE,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,86.90D,NAFRev2,N,0.571663,44.40233,0.74,street,Feuillade 47380 Saint-Étienne-de-Fougères,47239_ijylxc,G,FEUILLADE,
319523189,00029,31952318900029,O,1994-12-22,NN,,,2019-11-14T14:00:40,true,3,,,,,ZA DE BEL AIR,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,70.2A,NAFRev1,N,-4.0840614,48.3987454,0.89,poi.industrial,ZA de Bel Air (Zone industrielle) Sizun,https://osm.org/way/143216511,G,,
320493786,00018,32049378600018,O,,,,,2019-11-14T14:00:40,true,1,,,,,CAUSSINES,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.556566,44.418974,0.94,street,Caussines 47380 Saint-Étienne-de-Fougères,47239_fdqkno,G,CAUSSINES,
320873136,00016,32087313600016,O,,,,,2019-11-14T14:00:40,true,1,,,,,LAMOTHE,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.573254,44.422003,0.94,street,Lamothe 47380 Saint-Étienne-de-Fougères,47239_ez9v2j,G,LAMOTHE,
322783325,00010,32278332500010,O,,,,,2019-11-14T14:00:40,true,1,,,,,LES ARNAUTIS,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.555212,44.402089,0.7,street,Arnautis 47380 Saint-Étienne-de-Fougères,47239_cngtiu,G,ARNAUTIS,
322783333,00014,32278333300014,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LES ARNAUTIS,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,1993-04-09,F,,,,,01.4A,NAF1993,N,0.555212,44.402089,0.7,street,Arnautis 47380 Saint-Étienne-de-Fougères,47239_cngtiu,G,ARNAUTIS,
323042176,00012,32304217600012,O,,,,,2019-11-14T14:00:40,true,1,,,,,HERIC,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.06,NAP,N,-1.6531634,47.4144437,0.88,poi.townhall,Mairie de Héric (Hôtel de ville) Héric,https://osm.org/node/4082625866,G,,
323122101,00021,32312210100021,O,2010-10-01,,,4776ZP,2019-11-14T14:00:40,true,2,,,,LD,MERLE,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.76Z,NAFRev2,N,0.546607,44.421468,0.94,street,Merle 47380 Saint-Étienne-de-Fougères,47239_f79to9,G,MERLE,
323259788,00012,32325978800012,O,1981-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LALANDE,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.570676,44.421609,0.94,street,Lalande 47380 Saint-Étienne-de-Fougères,47239_0ddkqj,G,LALANDE,
325106573,00042,32510657300042,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LE BOURG,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,52.6E,NAF1993,N,0.556201,44.416784,0.92,street,Le Bourg Sud 47380 Saint-Étienne-de-Fougères,47239_b017,G,LE BOURG SUD,
325259018,00019,32525901800019,O,1982-08-17,NN,,,2021-02-23T10:47:50,true,3,,,,,BORDE-MEGERE,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.548788,44.412527,0.94,street,Borde Megere 47380 Saint-Étienne-de-Fougères,47239_b012,G,BORDE MEGERE,
325317949,00015,32531794900015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.70,NAP,N,,,0,,,,,,
326016912,00015,32601691200015,O,,,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
326643020,00018,32664302000018,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,LD,MERLE,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,33.5Z,NAF1993,N,0.546607,44.421468,0.94,street,Merle 47380 Saint-Étienne-de-Fougères,47239_f79to9,G,MERLE,
326691300,00015,32669130000015,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LAFON,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.552737,44.399301,0.94,street,Lafon 47380 Saint-Étienne-de-Fougères,47239_znfgs9,G,LAFON,
328881149,00012,32888114900012,O,1984-01-20,NN,,,2019-11-14T14:00:40,false,4,,,,,,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
328881149,00038,32888114900038,O,1996-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LASGREZES,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.562286,44.406804,0.94,street,Lasgrezes 47380 Saint-Étienne-de-Fougères,47239_jd6qvy,G,LASGREZES,
328901681,00010,32890168100010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,CAUSSINES,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.556566,44.418974,0.94,street,Caussines 47380 Saint-Étienne-de-Fougères,47239_fdqkno,G,CAUSSINES,
329851836,00026,32985183600026,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,JAMAIS,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,1994-12-12,F,,,,,45.4A,NAF1993,N,0.559154,44.406698,0.94,street,Jamais 47380 Saint-Étienne-de-Fougères,47239_bmg4wx,G,JAMAIS,
331342337,00010,33134233700010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,VIGNES DE FEUILLADE,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,0.558132,44.40502,0.94,street,Vignes de Feuillade 47380 Saint-Étienne-de-Fougères,47239_b092,G,VIGNES DE FEUILLADE,
331572990,00017,33157299000017,O,1985-01-02,NN,,,2019-11-14T14:00:40,false,3,,,,,PRADEL,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,29.3D,NAF1993,N,0.565607,44.42244,0.94,street,Pradel 47380 Saint-Étienne-de-Fougères,47239_qw6oih,G,PRADEL,
332229889,00016,33222988900016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CAUSSINES,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.556566,44.418974,0.94,street,Caussines 47380 Saint-Étienne-de-Fougères,47239_fdqkno,G,CAUSSINES,
332382563,00010,33238256300010,O,1985-05-15,NN,,,2019-11-14T14:00:40,false,4,,,,,,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,51.1J,NAF1993,N,,,0,,,,,,
332492636,00029,33249263600029,O,1992-02-28,NN,,,2019-11-14T14:00:40,true,4,,,,,ZONE ARTISANALE BEL AIR,47380,SAINT-ETIENNE-DE-FOUGERES,,BP 21,47239,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,29.5E,NAFRev1,O,2.8727439,43.832213,0.9,poi.retail,Zone Artisanale Bel Air (Zone commerciale) Camarès,https://osm.org/way/220073802,G,,
334373503,00013,33437350300013,O,1986-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,MARTINES,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.33Z,NAFRev2,O,0.549613,44.416614,0.94,street,Martines 47380 Saint-Étienne-de-Fougères,47239_g597c1,G,MARTINES,
334399433,00013,33439943300013,O,1986-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,TONNIGRAND,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,0.560065,44.429287,0.94,street,Tonnigrand 47380 Saint-Étienne-de-Fougères,47239_xhbav5,G,TONNIGRAND,
334647708,00034,33464770800034,O,2001-02-16,NN,,,2019-11-14T14:00:40,true,1,,,,,PLANTE DE BOURRAN,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,51.3C,NAF1993,N,0.539533,44.418047,0.86,street,Plantes de Bourran 47380 Saint-Étienne-de-Fougères,47239_b073,G,PLANTES DE BOURRAN,
341582641,00021,34158264100021,O,1993-01-01,NN,,,2020-02-14T19:41:16,true,3,,,,,ZA DE BEL AIR,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-4.0840614,48.3987454,0.89,poi.industrial,ZA de Bel Air (Zone industrielle) Sizun,https://osm.org/way/143216511,G,,
342240843,00066,34224084300066,O,2013-11-01,,,,2019-11-14T14:00:40,false,3,,,,,SAINT DENIS,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,56.10C,NAFRev2,O,0.574677,44.406626,0.83,street,Denis 47380 Saint-Étienne-de-Fougères,47239_9fvlse,G,DENIS,
343288734,00019,34328873400019,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,1990-09-07,F,,,,,55.60,NAP,N,,,0,,,,,,
344564471,00029,34456447100029,O,1998-11-17,NN,,,2019-11-14T14:00:40,true,4,,,,,VIGNES DE CAPELLE,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,23.69Z,NAFRev2,N,0.556628,44.398719,0.94,street,Vignes de Capelle 47380 Saint-Étienne-de-Fougères,47239_b091,G,VIGNES DE CAPELLE,
344606223,00024,34460622300024,O,1997-10-10,NN,,,2019-11-14T14:00:40,true,4,,,,,,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348215104,00020,34821510400020,O,1997-05-01,NN,,,2019-11-14T14:00:40,false,6,,,,LD,CHAMPS D'ESTAGNET,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,0.551828,44.415513,0.8,street,Champ d'Estagnet 47380 Saint-Étienne-de-Fougères,47239_b025,G,CHAMP D ESTAGNET,
348242421,00017,34824242100017,O,1988-10-01,NN,,8121ZZ,2019-11-14T14:00:40,true,5,,,,,FEUILLADE,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,0.571663,44.40233,0.94,street,Feuillade 47380 Saint-Étienne-de-Fougères,47239_ijylxc,G,FEUILLADE,
348517822,00014,34851782200014,O,1988-11-14,NN,,,2019-11-14T14:00:40,true,8,,,,LD,VIGNES BASSES,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,35.11Z,NAFRev2,N,0.545716,44.428711,0.94,street,Vignes Basses 47380 Saint-Étienne-de-Fougères,47239_b090,G,VIGNES BASSES,
348814435,00080,34881443500080,O,2014-06-01,,,,2020-01-15T03:42:10,true,2,,,,CHE,DE LA CLEDE,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.89Z,NAFRev2,N,3.0046623,43.5781845,0.83,poi.footway,Rue de la Clède (Chemin piéton) Colombières-sur-Orb,https://osm.org/way/276269688,G,,
348914227,00015,34891422700015,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,FEUILLADE,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.80,NAP,N,0.571663,44.40233,0.94,street,Feuillade 47380 Saint-Étienne-de-Fougères,47239_ijylxc,G,FEUILLADE,
349909788,00011,34990978800011,O,1989-04-03,NN,,,2019-11-14T14:00:40,false,4,,,,LD,LA LAURENCE,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,1995-12-25,F,A R DEPANNAGE MENAGER,,,,52.7D,NAF1993,O,0.547091,44.427376,0.77,street,Lalaurence 47380 Saint-Étienne-de-Fougères,47239_azde5x,G,LALAURENCE,
350370896,00036,35037089600036,O,1995-03-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,DENIS,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4A,NAF1993,O,0.574677,44.406626,0.94,street,Denis 47380 Saint-Étienne-de-Fougères,47239_9fvlse,G,DENIS,
351621784,00021,35162178400021,O,1989-09-28,NN,,,2019-11-14T14:00:40,false,4,,,,,MAIRIE,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,1995-01-18,A,,,,,10.39B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
378034102,00012,37803410200012,O,1990-05-15,NN,,,2019-11-14T14:00:40,false,3,,,,LD,BARDET,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,20.5A,NAF1993,N,0.573342,44.413046,0.94,street,Bardet 47380 Saint-Étienne-de-Fougères,47239_6d3h4a,G,BARDET,
379243181,00029,37924318100029,O,2010-04-02,,,,2021-02-23T11:07:51,true,1,,,,LD,BAURILLON,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2010-04-02,A,,,,,01.61Z,NAFRev2,N,0.566504,44.395252,0.94,street,Baurillon 47380 Saint-Étienne-de-Fougères,47239_wwdxi5,G,BAURILLON,
380984518,00015,38098451800015,O,,NN,,,2019-11-14T14:00:40,true,1,,3,,,LOT CAUSSINE,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,1994-12-04,F,,,,,45.4A,NAF1993,N,0.556566,44.418974,0.63,street,Caussines 47380 Saint-Étienne-de-Fougères,47239_fdqkno,G,CAUSSINES,
381372192,00017,38137219200017,O,1991-04-03,NN,,4322AZ,2019-11-14T14:00:40,true,4,,,,LD,MERLE,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,0.546607,44.421468,0.94,street,Merle 47380 Saint-Étienne-de-Fougères,47239_f79to9,G,MERLE,
381605609,00019,38160560900019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,PRADEL,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,1995-11-16,F,,,,,52.6E,NAF1993,N,0.565607,44.42244,0.94,street,Pradel 47380 Saint-Étienne-de-Fougères,47239_qw6oih,G,PRADEL,
381920081,00019,38192008100019,O,1991-05-24,NN,,,2019-11-14T14:00:40,true,3,,,,,BORNE,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,70.2A,NAFRev1,N,0.564844,44.414525,0.94,street,Borne 47380 Saint-Étienne-de-Fougères,47239_7za3cm,G,BORNE,
382228575,00025,38222857500025,O,2009-12-28,,,,2019-11-14T14:00:40,true,2,,,,,APT 4 BOURG SUD,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
383366895,00027,38336689500027,O,1996-06-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,CAUSSINES,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,45.4D,NAFRev1,N,0.556566,44.418974,0.94,street,Caussines 47380 Saint-Étienne-de-Fougères,47239_fdqkno,G,CAUSSINES,
383537040,00016,38353704000016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,DANTOU,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,51.3G,NAF1993,N,0.555511,44.407898,0.94,street,Dantou 47380 Saint-Étienne-de-Fougères,47239_ixn3dw,G,DANTOU,
383550233,00019,38355023300019,O,1991-07-07,NN,,,2019-11-14T14:00:40,false,4,,,,,A DENIS,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,0.574677,44.406626,0.72,street,Denis 47380 Saint-Étienne-de-Fougères,47239_9fvlse,G,DENIS,
383745346,00015,38374534600015,O,1991-11-10,NN,,,2019-11-14T14:00:40,true,5,DANTOU,,,,DANTOU,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,0.555511,44.407898,0.94,street,Dantou 47380 Saint-Étienne-de-Fougères,47239_ixn3dw,G,DANTOU,
383807385,00026,38380738500026,O,1992-01-01,,,1610AQ,2019-11-14T14:00:40,true,1,,,,LD,BORNE,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,1992-01-01,A,,,,,46.73A,NAFRev2,N,0.564844,44.414525,0.94,street,Borne 47380 Saint-Étienne-de-Fougères,47239_7za3cm,G,BORNE,
384472312,00014,38447231200014,O,1991-08-01,,,,2019-11-14T14:00:40,false,4,,,,LD,BORNES,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,51.3A,NAF1993,N,0.564844,44.414525,0.77,street,Borne 47380 Saint-Étienne-de-Fougères,47239_7za3cm,G,BORNE,
385059308,00010,38505930800010,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,BOISSONNADE,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,1993-09-12,F,,,,,52.6E,NAF1993,N,0.557717,44.412362,0.79,street,Boissonade 47380 Saint-Étienne-de-Fougères,47239_68hdvd,G,BOISSONADE,
388240756,00014,38824075600014,O,1992-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,,ZI DE BEL AIR,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.3D,NAF1993,O,-4.2673975,48.4628003,0.7,poi.industrial,Zone de Bel Air (Zone industrielle) Landerneau,https://osm.org/way/91376182,G,,
389445891,00010,38944589100010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CAUSSINES,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6E,NAF1993,N,0.556566,44.418974,0.94,street,Caussines 47380 Saint-Étienne-de-Fougères,47239_fdqkno,G,CAUSSINES,
389650276,00030,38965027600030,O,2011-01-01,,,8122ZZ,2021-02-23T11:15:34,true,1,,,,,LONGUEVILLE,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,81.22Z,NAFRev2,N,0.54611,44.408233,0.94,street,Longueville 47380 Saint-Étienne-de-Fougères,47239_us3re6,G,LONGUEVILLE,
390036044,00019,39003604400019,O,1993-01-28,NN,,,2019-11-14T14:00:40,true,3,,,,,PRADEL,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.565607,44.42244,0.94,street,Pradel 47380 Saint-Étienne-de-Fougères,47239_qw6oih,G,PRADEL,
390484897,00017,39048489700017,O,1993-02-01,NN,,,2020-05-18T11:52:34,true,5,,,,,SALIGNES,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,01.24Z,NAFRev2,O,0.547169,44.412811,0.94,street,Salignes 47380 Saint-Étienne-de-Fougères,47239_27ce9j,G,SALIGNES,
390783645,00026,39078364500026,O,1995-01-03,NN,,,2019-11-14T14:00:40,true,1,,,,,Z A DE BEL AIR,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2001-09-13,F,,,,,28.1A,NAF1993,O,1.8286279,48.6238324,0.88,poi.bus_stop,Z.A. du Bel Air (Arrêt de bus) Rambouillet,https://osm.org/node/4803963303,G,,
391659372,00018,39165937200018,O,1991-05-06,NN,,,2019-11-14T14:00:40,true,3,,,,,PRADEL,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1F,NAF1993,N,0.565607,44.42244,0.94,street,Pradel 47380 Saint-Étienne-de-Fougères,47239_qw6oih,G,PRADEL,
391659513,00017,39165951300017,O,1987-01-14,NN,,,2019-11-14T14:00:40,true,6,,,,LD,LAMOTHE,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.24Z,NAFRev2,N,0.573254,44.422003,0.94,street,Lamothe 47380 Saint-Étienne-de-Fougères,47239_ez9v2j,G,LAMOTHE,
391784659,00024,39178465900024,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,BOISSONNADE,47380,SAINT-ETIENNE-DE-FOUGERES,,,47239,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,O,0.557717,44.412362,0.79,street,Boissonade 47380 Saint-Étienne-de-Fougères,47239_68hdvd,G,BOISSONADE,