siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200013688,00011,20001368800011,O,1971-12-24,,,,2008-01-23T16:46:29,true,1,,,,,,98705,HITIAA O TE RA,,,98722,,,,,,,,,,,,,,,,,,,1971-12-24,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200013688,00029,20001368800029,O,1973-03-01,,,,2008-08-13T10:48:01,false,1,,,,,PK 46 8 FAAONE,98705,HITIAA O TE RA,,,98722,,,,,,,,,,,,,,,,,,,1973-03-01,A,ECOLE PRIMAIRE PUBLIQUE DE FAAONE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013688,00037,20001368800037,O,1973-03-01,,,,2008-08-13T10:53:59,false,1,,,,,PK 37 8,98705,HITIAA O TE RA,,,98722,,,,,,,,,,,,,,,,,,,1973-03-01,A,ECOLE PRIMAIRE PUBLIQUE DE MOMOA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013688,00045,20001368800045,O,1973-03-01,,,,2008-08-13T10:56:52,false,1,,,,,PK 32 8 MAHAENA,98705,HITIAA O TE RA,,,98722,,,,,,,,,,,,,,,,,,,1973-03-01,A,ECOLE PRIMAIRE PUBLIQUE DE FARETAI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013688,00052,20001368800052,O,1973-03-01,,,,2008-08-13T10:59:36,false,1,,,,,PK 28 3 TIAREI,98705,HITIAA O TE RA,,,98722,,,,,,,,,,,,,,,,,,,1973-03-01,A,ECOLE PRIMAIRE PUBLIQUE DE MOENOA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013688,00060,20001368800060,O,2008-08-13,,,,2008-08-13T11:03:19,false,1,,,,,PK 23 5 TIAREI,98705,HITIAA O TE RA,,,98722,,,,,,,,,,,,,,,,,,,2008-08-13,A,ECOLE PRIMAIRE PUBLIQUE DE TEHAEHAA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013688,00078,20001368800078,O,1973-03-01,,,,2008-08-13T11:06:49,false,1,,,,,PK 17 PAPENOO,98705,HITIAA O TE RA,,,98722,,,,,,,,,,,,,,,,,,,1973-03-01,A,ECOLE PRIMAIRE PUBLIQUE DE MAMU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013688,00086,20001368800086,O,1988-10-07,,,,2008-08-14T16:02:02,false,1,,,,,PK28 5C-MR-TIAREI HITIAA O TE RA,98705,HITIAA O TE RA,,,98722,,,,,,,,,,,,,,,,,,,1988-10-07,A,ECOLE MATERNELLE PUB DE TEVAIHOPU,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013688,00094,20001368800094,O,2011-01-27,,,,2011-05-05T09:56:52,false,1,MAIRIE,,,,,98705,HITIAA O TE RA,,,98722,,,,,,,,,,,,,,,,,,,2011-01-27,A,REGIE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
200013688,00102,20001368800102,O,2011-01-27,,,,2011-05-05T09:58:43,false,1,MAIRIE,,,,,98705,HITIAA O TE RA,,,98722,,,,,,,,,,,,,,,,,,,2011-01-27,A,REGIE DES DECHETS,,,,38.11Z,NAFRev2,N,,,0,,,,,,
200015568,00013,20001556800013,O,1996-06-01,,,,2008-04-28T11:07:44,true,1,,,,,,98705,HITIAA O TE RA,,BP 11992,98722,,,,,,,,,,,,,,,,,,,1996-06-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
