siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004219,00014,21500421900014,O,1983-03-01,03,2020,,2022-08-29T09:07:30,true,4,,16,,RUE,DE L'EGLISE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.296185,49.511568,0.95,housenumber,16 Rue de l’Eglise 50310 Quinéville,50421_0016_00016,G,16 RUE DE L EGLISE,
215004219,00022,21500421900022,O,1983-12-21,02,2020,,2022-08-29T09:07:30,false,4,,7,,RUE,DE L'EGLISE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.299958,49.511726,0.95,housenumber,7 Rue de l’Eglise 50310 Quinéville,50421_0016_00007,G,7 RUE DE L EGLISE,
215004219,00030,21500421900030,O,1995-12-25,NN,,,2014-11-14T11:18:53,false,3,MAIRIE,16,,RUE,DE L'EGLISE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.296185,49.511568,0.95,housenumber,16 Rue de l’Eglise 50310 Quinéville,50421_0016_00016,G,16 RUE DE L EGLISE,
215004219,00048,21500421900048,O,1998-12-25,NN,,,2008-01-04T18:35:17,false,2,,10,,RUE,DU PORT SINOPE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.289609,49.517124,0.94,housenumber,10 Rue du Port Sinope 50310 Quinéville,50421_0009_00010,G,10 RUE DU PORT SINOPE,
255001877,00018,25500187700018,O,1986-01-10,02,2020,,2022-08-29T09:10:03,true,3,MAIRIE,16,,RUE,DE L'EGLISE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,-1.296185,49.511568,0.95,housenumber,16 Rue de l’Eglise 50310 Quinéville,50421_0016_00016,G,16 RUE DE L EGLISE,
255003634,00011,25500363400011,O,2005-01-31,NN,,,2019-06-24T13:13:35,true,3,MAIRIE,16,,RUE,DE L'EGLISE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,N,-1.296185,49.511568,0.95,housenumber,16 Rue de l’Eglise 50310 Quinéville,50421_0016_00016,G,16 RUE DE L EGLISE,
265003822,00011,26500382200011,O,1995-12-25,,,,2016-07-23T12:11:41,true,4,MAIRIE,16,,RUE,DE L'EGLISE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.296185,49.511568,0.95,housenumber,16 Rue de l’Eglise 50310 Quinéville,50421_0016_00016,G,16 RUE DE L EGLISE,
275002327,00011,27500232700011,O,,,,,,true,1,,,,,,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301125803,00017,30112580300017,O,1974-01-01,02,2020,,2022-08-29T09:11:12,true,5,,,,,CHATEAU DE QUINEVILLE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,55.10Z,NAFRev2,N,-1.330192,49.512366,0.64,street,Chemin de la Gardinerie 50310 Quinéville,50421_0027,G,CHEMIN DE LA GARDINERIE,
301940318,00027,30194031800027,O,1987-04-12,NN,,,2006-10-26T23:54:34,true,3,,,,AV,DE LA PLAGE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.1A,NAFRev1,N,-1.288004,49.514964,0.82,street,Avenue de la Plage 50310 Quinéville,50421_0005,G,AVENUE DE LA PLAGE,
304794654,00034,30479465400034,O,1999-07-01,NN,,,2008-04-26T08:41:59,true,3,,41,,RUE,EGLISE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.1B,NAFRev1,O,-1.289609,49.514353,0.87,housenumber,41 Rue de l’Eglise 50310 Quinéville,50421_0016_00041,G,41 RUE DE L EGLISE,
313392870,00017,31339287000017,O,,,,,,true,1,,,,LD,LA PLAGE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,-1.288004,49.514964,0.92,street,Avenue de la Plage 50310 Quinéville,50421_0005,G,AVENUE DE LA PLAGE,
313778227,00014,31377822700014,O,,NN,,,2006-11-25T09:33:04,true,1,,7,,,VILLAGE DE L'EGLISE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,1995-07-10,F,,,,,55.2E,NAF1993,O,-1.299958,49.511726,0.67,housenumber,7 Rue de l’Eglise 50310 Quinéville,50421_0016_00007,G,7 RUE DE L EGLISE,
313954760,00010,31395476000010,O,1978-01-01,NN,,,2020-01-09T03:44:06,true,5,,,,,,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
314663857,00022,31466385700022,O,1988-06-03,NN,,,2007-05-19T08:54:20,true,5,,,,,LA GREVE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2005-01-19,F,,,,,92.3K,NAFRev1,O,-1.330192,49.512366,0.41,street,Chemin de la Gardinerie 50310 Quinéville,50421_0027,G,CHEMIN DE LA GARDINERIE,
317859288,00019,31785928800019,O,,NN,,,,true,1,,,,,LE MONT COQUEREL,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,-1.301863,49.514672,0.82,street,Rue du Mont Coquerel 50310 Quinéville,50421_0022,G,RUE DU MONT COQUEREL,
318652997,00020,31865299700020,O,2003-06-01,NN,,,2013-05-18T02:57:35,false,4,,7,,AV,DE LA PLAGE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.10Z,NAFRev2,O,-1.288382,49.514841,0.83,housenumber,7 Avenue de la Plage 50310 Quinéville,50421_0005_00007,G,7 AVENUE DE LA PLAGE,
319010138,00018,31901013800018,O,,,,,,true,1,,,,AV,DE LA PLAGE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,1986-02-23,F,,,,,67.08,NAP,N,-1.288004,49.514964,0.82,street,Avenue de la Plage 50310 Quinéville,50421_0005,G,AVENUE DE LA PLAGE,
321442766,00010,32144276600010,O,1981-04-01,NN,,,2008-11-07T00:37:40,false,3,,,,RUE,DE LA PLAGE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2000-04-01,F,QUINEVILLE MOTO,,,,50.4Z,NAF1993,,-1.288004,49.514964,0.82,street,Avenue de la Plage 50310 Quinéville,50421_0005,G,AVENUE DE LA PLAGE,
324809458,00015,32480945800015,O,,NN,,,,true,1,,,,AV,DE LA PLACE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.288004,49.514964,0.64,street,Avenue de la Plage 50310 Quinéville,50421_0005,G,AVENUE DE LA PLAGE,
327847166,00037,32784716600037,O,2022-08-22,,,4332CZ,2022-11-23T03:43:49,true,1,,34,,RTE,DES GOUGINS,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2022-08-22,A,,,,REMI CHAMBALLU AGENCEMENT,43.32C,NAFRev2,N,-1.284194,49.51228,0.77,housenumber,34 Route des Gougins 50310 Quinéville,50421_0002_00034,G,34 ROUTE DES GOUGINS,
328059712,00013,32805971200013,O,,,,,,true,1,,,,,LA BRECHE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,-1.330192,49.512366,0.37,street,Chemin de la Gardinerie 50310 Quinéville,50421_0027,G,CHEMIN DE LA GARDINERIE,
329054498,00020,32905449800020,O,1997-09-01,NN,,,2017-06-01T10:34:04,false,4,,3,,ALL,DE L'ANCIENNE LAITERIE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,52.4X,NAF1993,O,-1.290232,49.516619,0.87,housenumber,3 Allée de l’Ancienne Laiterie 50310 Quinéville,50421_0011_00003,G,3 ALLEE DE L ANCIENNE LAITERIE,
329054498,00038,32905449800038,O,2017-07-01,,,,2021-02-23T10:50:01,true,1,,9,B,RUE,DU PORT SINOPE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20A,NAFRev2,N,-1.290587,49.516643,0.86,housenumber,9bis Rue du Port Sinope 50310 Quinéville,50421_0009_00009_bis,G,9BIS RUE DU PORT SINOPE,
329811202,00012,32981120200012,O,,,,,,true,1,,,,,,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,1987-03-28,F,,,,,67.01,NAP,N,,,0,,,,,,
329875702,00014,32987570200014,O,1984-04-09,00,2020,1071CB,2022-08-29T09:21:10,true,7,,39,,RUE,DE L'EGLISE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,10.71C,NAFRev2,O,-1.289623,49.514199,0.95,housenumber,39 Rue de l’Eglise 50310 Quinéville,50421_0016_00039,G,39 RUE DE L EGLISE,
332068360,00012,33206836000012,O,1985-01-25,NN,,,2008-11-07T00:51:06,false,4,,,,RUE,DU HAVRE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.1F,NAFRev1,O,-1.290881,49.515391,0.94,street,Rue du Havre 50310 Quinéville,50421_0017,G,RUE DU HAVRE,
333414183,00017,33341418300017,O,,NN,,,,true,1,,,,LD,LE HAVRE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,52.1B,NAF1993,O,-1.290881,49.515391,0.71,street,Rue du Havre 50310 Quinéville,50421_0017,G,RUE DU HAVRE,
335118691,00013,33511869100013,O,1986-03-03,NN,,,2008-04-05T00:38:33,true,3,,,,RUE,DE LA HOUGUE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.289151,49.516146,0.94,street,Rue de la Hougue 50310 Quinéville,50421_0001,G,RUE DE LA HOUGUE,
335118691,00021,33511869100021,O,1990-01-01,NN,,,2008-01-04T21:07:43,false,3,MR CARON PHILIPPE,3,,RUE,DE LA HOUGUE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.289129,49.516224,0.94,housenumber,3 Rue de la Hougue 50310 Quinéville,50421_0001_00003,G,3 RUE DE LA HOUGUE,
339570624,00041,33957062400041,O,2010-06-02,,,,2017-11-30T19:33:41,true,1,,14,,BD,MARITIME,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2010-06-02,A,,,,,55.20Z,NAFRev2,N,-1.287438,49.516184,0.81,housenumber,14 Boulevard Maritime 50310 Quinéville,50421_0020_00014,G,14 BOULEVARD MARITIME,
340952779,00015,34095277900015,O,,,,,,true,1,,,,,LE BOURGNEUF,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,67.06,NAP,N,-2.0138695,48.48277,0.89,poi.track,Le Bas Bourgneuf (Chemin) Taden,https://osm.org/way/200714198,G,,
341229714,00017,34122971400017,O,1987-04-09,NN,,,2007-01-28T06:44:51,true,3,,,,,LES SABLONS,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,70.1D,NAFRev1,N,2.232332,48.9471297,0.9,poi.bar,Les Sablons (Bar) Argenteuil,https://osm.org/node/2051844555,G,,
341668242,00017,34166824200017,O,,NN,,,,true,1,,,,,LE HAVRE NUMERO 4,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,1987-07-23,F,,,,,62.44,NAP,N,,,0,,,,,,
342421153,00012,34242115300012,O,1987-09-18,NN,,,,false,4,,,,PL,DE L EGLISE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,70.2C,NAF1993,N,-1.295794,49.512412,0.76,street,Rue de l’Eglise 50310 Quinéville,50421_0016,G,RUE DE L EGLISE,
344863022,00010,34486302200010,O,1988-04-23,NN,,,,false,3,,,,,CHEMIN DU MARAIS,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,1998-05-02,F,,,,,70.2C,NAF1993,N,-1.282664,49.510498,0.94,street,Chemin du Marais 50310 Quinéville,50421_B003,G,CHEMIN DU MARAIS,
345067516,00012,34506751600012,O,1988-05-02,NN,,,2019-02-05T15:31:45,true,3,,,,LD,LA GREVE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.330192,49.512366,0.41,street,Chemin de la Gardinerie 50310 Quinéville,50421_0027,G,CHEMIN DE LA GARDINERIE,
348708462,00018,34870846200018,O,1988-10-11,NN,,,2008-01-04T22:55:10,true,3,,,,,MAIRIE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353136302,00018,35313630200018,O,1989-12-30,NN,,,,true,3,,,,AV,DE LA PLACE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,-1.288004,49.514964,0.64,street,Avenue de la Plage 50310 Quinéville,50421_0005,G,AVENUE DE LA PLAGE,
356000257,02768,35600025702768,O,1991-01-01,NN,,,2009-10-17T12:42:12,false,4,,,,,BOURG,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.320507,49.508897,0.75,street,Route de Montebourg 50310 Quinéville,50421_0023,G,ROUTE DE MONTEBOURG,
356000257,09664,35600025709664,O,2005-11-01,,,,2013-03-05T10:23:34,false,4,,,,,,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER 3,,,,53.10Z,NAFRev2,O,,,0,,,,,,
380639021,00068,38063902100068,O,2016-05-01,,,,2016-12-09T10:27:48,false,1,CHEMIN DU MARAIS,4,,RES,LE MOULIN,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20A,NAFRev2,N,0.9999672,47.1292032,0.82,poi.hotel,Pierre & Vacances – Résidence Le Moulin des Cordeliers (Hôtel) Loches,https://osm.org/way/55493849,G,,
385114160,00018,38511416000018,O,1992-04-01,NN,,,,true,1,,7,,AV,DE LA PLAGE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.1A,NAF1993,O,-1.288382,49.514841,0.83,housenumber,7 Avenue de la Plage 50310 Quinéville,50421_0005_00007,G,7 AVENUE DE LA PLAGE,
387622566,00017,38762256600017,O,1982-01-01,NN,,,2008-10-06T10:37:49,true,4,BP 6,9,,RUE,DU HAVRE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.11Z,NAFRev2,N,-1.291042,49.515376,0.94,housenumber,9 Rue du Havre 50310 Quinéville,50421_0017_00009,G,9 RUE DU HAVRE,
387626567,00011,38762656700011,O,1983-01-01,NN,,,2018-07-17T15:23:45,true,3,,,,,LA GREVE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-1.330192,49.512366,0.41,street,Chemin de la Gardinerie 50310 Quinéville,50421_0027,G,CHEMIN DE LA GARDINERIE,
388980146,00012,38898014600012,O,,NN,,,,true,1,,,,LD,LE PETIT MOULIN,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,1.37068,44.074612,0.9,poi.bar,Le Petit Moulin (Bar) Lamothe-Capdeville,https://osm.org/node/4103900173,G,,
388980203,00011,38898020300011,O,1991-01-01,NN,,,2008-01-04T23:17:28,true,3,,,,LD,LE PETIT MOULIN,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.37068,44.074612,0.9,poi.bar,Le Petit Moulin (Bar) Lamothe-Capdeville,https://osm.org/node/4103900173,G,,
389897828,00015,38989782800015,O,1992-09-01,NN,,,2016-10-12T11:28:51,true,4,,,,RUE,DE LA POSTE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.291621,49.514741,0.94,street,Rue de la Poste 50310 Quinéville,50421_0007,G,RUE DE LA POSTE,
389929829,00015,38992982900015,O,1992-04-14,NN,,,2020-12-24T03:52:58,true,5,,30,,RUE,LE MONT COQUEREL,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2020-11-28,F,,,,,49.39B,NAFRev2,N,-1.303268,49.514832,0.82,housenumber,30 Rue du Mont Coquerel 50310 Quinéville,50421_0022_00030,G,30 RUE DU MONT COQUEREL,
390204576,00016,39020457600016,O,1992-08-27,01,2020,,2022-08-29T09:14:43,true,4,,7,,,ROUTE DE LESTRE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.298966,49.515547,0.94,housenumber,7 Route de Lestre 50310 Quinéville,50421_0018_00007,G,7 ROUTE DE LESTRE,
390206050,00010,39020605000010,O,1992-08-01,NN,,,2015-09-09T17:48:33,true,4,,,,,LA JACQUEMINERIE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,-1.330192,49.512366,0.55,street,Chemin de la Gardinerie 50310 Quinéville,50421_0027,G,CHEMIN DE LA GARDINERIE,
390641587,00030,39064158700030,O,2019-06-22,,,,2021-02-23T11:16:32,true,1,,21,,RTE,DE LESTRE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2019-06-22,A,,,,,55.20Z,NAFRev2,N,-1.303388,49.51605,0.84,housenumber,21 Route de Lestre 50310 Quinéville,50421_0018_00021,G,21 ROUTE DE LESTRE,
391573557,00066,39157355700066,O,2005-09-01,NN,,,2011-04-23T08:09:59,false,4,,60,,RTE,DES GOUGINS,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,62.01Z,NAFRev2,O,-1.281798,49.509957,0.86,housenumber,60 Route des Gougins 50310 Quinéville,50421_0002_00060,G,60 ROUTE DES GOUGINS,
391755741,00017,39175574100017,O,1992-06-01,NN,,,2008-01-04T23:56:30,true,5,,,,AV,DE LA PLAGE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,-1.288004,49.514964,0.82,street,Avenue de la Plage 50310 Quinéville,50421_0005,G,AVENUE DE LA PLAGE,
392130159,00016,39213015900016,O,1982-05-01,NN,,,2006-10-28T01:49:56,true,3,,,,,VILLAGE BEEAAUREPAIRE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.3Z,NAFRev1,N,5.0810982,45.3464096,0.73,poi.platform,Saint-Barthélémy-de-Beaurepaire - Le Village (Plateforme) Saint-Barthélemy,https://osm.org/way/260887361,G,,
392146916,00011,39214691600011,O,1985-01-01,NN,,,2008-01-05T00:01:38,true,3,,,,,,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394439202,00018,39443920200018,O,1993-04-30,NN,,,2008-01-04T18:06:41,false,3,,,,,,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
398737726,00016,39873772600016,O,1993-01-01,NN,,,2005-12-01T15:02:58,false,3,,,,,LA THELAIDE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.4Z,NAF1993,N,-1.288004,49.514964,0.33,street,Avenue de la Plage 50310 Quinéville,50421_0005,G,AVENUE DE LA PLAGE,
402377501,00018,40237750100018,O,1989-01-01,,,,2006-12-15T00:59:27,false,3,,,,,FERME DU PONT,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,3.9008229,50.1639503,0.89,poi.farm,Ferme du pont des loups (Agricoles) Saint-Aubin,https://osm.org/node/4585587674,G,,
404336315,00035,40433631500035,O,1997-01-01,NN,,,2007-11-29T11:42:55,false,3,,1,,ALL,DES MUSICIENS,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.5E,NAFRev1,N,-1.281312,49.510303,0.85,housenumber,1 Allée des Musiciens 50310 Quinéville,50421_0021_00001,G,1 ALLEE DES MUSICIENS,
404800641,00015,40480064100015,O,1982-12-31,NN,,,2008-08-28T05:17:15,true,4,,,,,LA GARDINERIE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.41Z,NAFRev2,N,-1.330192,49.512366,0.91,street,Chemin de la Gardinerie 50310 Quinéville,50421_0027,G,CHEMIN DE LA GARDINERIE,
408324036,00016,40832403600016,O,1976-12-31,NN,,,,true,4,,,,,LA LANDE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
412067530,00011,41206753000011,O,1997-03-18,NN,,,2008-01-04T22:09:43,true,3,,18,,RUE,DE L EGLISE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.296871,49.511127,0.95,housenumber,18 Rue de l’Eglise 50310 Quinéville,50421_0016_00018,G,18 RUE DE L EGLISE,
421327024,00020,42132702400020,O,2001-06-06,NN,,,2007-10-30T21:14:56,true,4,,2,,BD,MARITIME,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,70.2C,NAFRev1,N,-1.286704,49.51567,0.8,housenumber,2 Boulevard Maritime 50310 Quinéville,50421_0020_00002,G,2 BOULEVARD MARITIME,
423235522,00020,42323552200020,O,1999-07-03,NN,,,2008-04-26T14:53:16,false,3,,34,,RTE,LES GOUGINS,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2002-12-25,F,- LE RELAIS DE ILES - LA PERELLE,,,,55.2E,NAF1993,O,-1.284194,49.51228,0.72,housenumber,34 Route des Gougins 50310 Quinéville,50421_0002_00034,G,34 ROUTE DES GOUGINS,
428189419,00016,42818941900016,O,1999-11-23,NN,,,2017-05-24T09:08:46,true,3,,16,,RTE,DE LESTRE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.300967,49.515535,0.84,housenumber,16 Route de Lestre 50310 Quinéville,50421_0018_00016,G,16 ROUTE DE LESTRE,
428594980,00040,42859498000040,O,2019-07-01,,,,2019-10-17T11:04:08,false,2,TENNIS CLUB,,,,,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
429565963,00015,42956596300015,O,2000-02-14,NN,,,2017-09-19T08:32:06,true,3,,1,,RUE,DU MONT COQUEREL,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.298362,49.512957,0.94,housenumber,1 Rue du Mont Coquerel 50310 Quinéville,50421_0022_00001,G,1 RUE DU MONT COQUEREL,
429639800,00011,42963980000011,O,1999-01-01,NN,,,2008-01-05T01:41:48,true,3,,,,,LES LANDES,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.320102,49.513179,0.74,street,Chemin des Landes 50310 Quinéville,50421_0025,G,CHEMIN DES LANDES,
430967331,00017,43096733100017,O,1979-01-01,NN,,,2008-01-05T01:57:47,true,3,,,,,LES LANDES,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.320102,49.513179,0.74,street,Chemin des Landes 50310 Quinéville,50421_0025,G,CHEMIN DES LANDES,
434028601,00012,43402860100012,O,2001-01-04,NN,,,2019-06-04T04:11:52,true,4,,9,,AV,DE LA PLAGE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,47.79Z,NAFRev2,O,-1.288129,49.514896,0.83,housenumber,9 Avenue de la Plage 50310 Quinéville,50421_0005_00009,G,9 AVENUE DE LA PLAGE,
435356209,00013,43535620900013,O,1976-04-29,NN,,,2017-06-08T10:45:43,true,3,QUINEVILLE,,,,CHATEAU,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
439658394,00010,43965839400010,O,2001-07-09,NN,,,2006-12-15T01:20:45,false,3,,6,,RUE,DES MOUETTES,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2004-08-20,F,,,,,85.1G,NAFRev1,N,-1.288119,49.515333,0.94,housenumber,6 Rue des Mouettes 50310 Quinéville,50421_0004_00006,G,6 RUE DES MOUETTES,
441549342,00018,44154934200018,O,2002-04-01,,,,,true,3,LA PLAGE,7,,AV,DE LA PLAGE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,55.1A,NAFRev1,O,-1.288382,49.514841,0.83,housenumber,7 Avenue de la Plage 50310 Quinéville,50421_0005_00007,G,7 AVENUE DE LA PLAGE,
442696761,00018,44269676100018,O,2002-07-02,NN,,,2008-01-04T21:47:51,true,3,,4,,,LES MOUETTES,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-1.288352,49.51528,0.74,housenumber,4 Rue des Mouettes 50310 Quinéville,50421_0004_00004,G,4 RUE DES MOUETTES,
450012661,00010,45001266100010,O,2003-09-01,NN,,,2006-11-25T18:43:42,true,3,,2,,BD,MARITIME,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.3B,NAFRev1,N,-1.286704,49.51567,0.8,housenumber,2 Boulevard Maritime 50310 Quinéville,50421_0020_00002,G,2 BOULEVARD MARITIME,
452436306,00016,45243630600016,O,2004-03-09,NN,,,2008-01-05T02:43:53,true,3,,6,,CHE,DES LANDES,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.31997,49.512976,0.82,housenumber,6 Chemin des Landes 50310 Quinéville,50421_0025_00006,G,6 CHEMIN DES LANDES,
478106677,00022,47810667700022,O,2013-10-13,,,,2019-07-24T03:36:11,true,2,,34,,RTE,DE L'EGLISE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,33.20D,NAFRev2,N,-1.290038,49.512756,0.81,housenumber,34 Rue de l’Eglise 50310 Quinéville,50421_0016_00034,G,34 RUE DE L EGLISE,
480039403,00013,48003940300013,O,2004-12-14,NN,,,2020-04-28T04:00:59,true,4,,,,,LA GREVE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2020-04-27,F,,,,,70.10Z,NAFRev2,N,-1.330192,49.512366,0.41,street,Chemin de la Gardinerie 50310 Quinéville,50421_0027,G,CHEMIN DE LA GARDINERIE,
480055870,00012,48005587000012,O,2004-12-21,NN,,,2013-05-18T03:15:59,true,4,,,,,LA GREVE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,56.30Z,NAFRev2,O,-1.330192,49.512366,0.41,street,Chemin de la Gardinerie 50310 Quinéville,50421_0027,G,CHEMIN DE LA GARDINERIE,
480327014,00019,48032701400019,O,2005-01-03,NN,,,2018-09-29T12:20:11,false,5,,,,AV,LA PLAGE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,91.02Z,NAFRev2,O,-1.288004,49.514964,0.78,street,Avenue de la Plage 50310 Quinéville,50421_0005,G,AVENUE DE LA PLAGE,
481291243,00022,48129124300022,O,2005-03-01,,,,2016-07-31T04:02:14,false,2,LIEU DIT LA GREVE,,,CHE,DES MARAIS,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,41.20A,NAFRev2,O,-0.7600613,45.9273956,0.84,poi.track,Chemin Levée des Marais Puy-du-Lac,https://osm.org/way/199829401,G,,
482445251,00036,48244525100036,O,2010-10-13,,,,2021-06-22T08:35:35,true,2,,1,,RUE,DE PARIS,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2021-03-19,F,,,,,68.20B,NAFRev2,N,-1.28801,49.515526,0.94,housenumber,1 Rue de Paris 50310 Quinéville,50421_0006_00001,G,1 RUE DE PARIS,
487482044,00020,48748204400020,O,2005-12-29,01,2020,,2022-08-29T09:19:12,true,2,,,,,VILLAGE DE L EGLISE,50310,QUINEVILLE,,,50421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-1.2991498,49.6186121,0.89,poi.track,Village de l'Église (La Butte de Tilly) (Chemin) La Pernelle,https://osm.org/way/222172685,G,,