siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802650,00018,21880265000018,O,1983-03-01,03,2017,,2019-06-24T13:12:43,true,3,,,,,,88300,LEMMECOURT,,,88265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218802650,00026,21880265000026,O,1997-01-01,NN,,,2014-04-25T16:22:33,false,4,,,,,,88300,LEMMECOURT,,,88265,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
218802650,00034,21880265000034,O,1995-12-25,NN,,,2008-01-04T18:44:51,false,2,,,,,,88300,LEMMECOURT,,,88265,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268803442,00014,26880344200014,O,1992-01-01,NN,,,2016-07-23T12:12:21,true,4,,,,,MAIRIE,88300,LEMMECOURT,,,88265,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298801614,00017,29880161400017,O,1984-02-27,01,2016,,2018-09-29T12:09:00,true,3,MAIRIE,4,,RUE,CROIX,88300,LEMMECOURT,,,88265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.73777,48.261574,0.83,housenumber,4 Rue de la Croix 88300 Lemmecourt,88265_0030_00004,G,4 RUE DE LA CROIX,
407925924,00018,40792592400018,O,1990-01-01,NN,,,,true,4,,4,,RUE,CARPIERRE,88300,LEMMECOURT,,,88265,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.736934,48.261378,0.92,housenumber,4 Rue Carpierre 88300 Lemmecourt,88265_0020_00004,G,4 RUE CARPIERRE,
437650286,00010,43765028600010,O,2001-01-01,NN,,,2008-01-04T19:54:43,true,3,,2,,RUE,DE LA CROIX,88300,LEMMECOURT,,,88265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.73767,48.261727,0.92,housenumber,2 Rue de la Croix 88300 Lemmecourt,88265_0030_00002,G,2 RUE DE LA CROIX,
441250305,00014,44125030500014,O,2001-11-13,NN,,,2008-01-04T21:15:44,true,3,,1,,RUE,CARPIERRE,88300,LEMMECOURT,,,88265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.737042,48.261366,0.92,housenumber,1 Rue Carpierre 88300 Lemmecourt,88265_0020_00001,G,1 RUE CARPIERRE,
483082897,00016,48308289700016,O,2001-01-01,NN,,,2012-03-07T11:19:16,true,3,,4,,RUE,DE L'EGLISE,88300,LEMMECOURT,,,88265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.737135,48.261864,0.92,housenumber,4 Rue de l'Eglise 88300 Lemmecourt,88265_0047_00004,G,4 RUE DE L EGLISE,
817981939,00017,81798193900017,O,2016-01-01,,,,2016-01-26T04:27:41,true,1,,1,,RUE,DE LA FERME,88300,LEMMECOURT,,,88265,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,5.735679,48.260935,0.92,housenumber,1 Rue de la Ferme 88300 Lemmecourt,88265_0055_00001,G,1 RUE DE LA FERME,
