id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-606466,2019-10-01,000001,Vente,25000,,,SUR CHEVI,B019,39110,39529,Thésy,39,,,39529000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,27225,5.926802,46.906883
2019-606466,2019-10-01,000001,Vente,25000,,,SUR CHEVI,B019,39110,39529,Thésy,39,,,39529000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,24000,5.926802,46.906883
2019-606466,2019-10-01,000001,Vente,25000,,,SUR CHEVI,B019,39110,39529,Thésy,39,,,39529000ZA0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,5.926802,46.906883
2019-606466,2019-10-01,000001,Vente,25000,,,SUR CHEVI,B019,39110,39529,Thésy,39,,,39529000ZA0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,5.926802,46.906883
2019-606466,2019-10-01,000001,Vente,25000,,,SUR CHEVI,B019,39110,39529,Thésy,39,,,39529000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,27225,5.926802,46.906883
2019-606466,2019-10-01,000001,Vente,25000,,,SUR CHEVI,B019,39110,39529,Thésy,39,,,39529000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,11240,5.926802,46.906883
2019-606466,2019-10-01,000001,Vente,25000,,,SUR CHEVI,B019,39110,39529,Thésy,39,,,39529000ZA0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,5.926802,46.906883
2019-606466,2019-10-01,000001,Vente,25000,,,SUR CHEVI,B019,39110,39529,Thésy,39,,,39529000ZA0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4180,5.926802,46.906883
2019-606466,2019-10-01,000001,Vente,25000,,,SUR CHEVI,B019,39110,39529,Thésy,39,,,39529000ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,25530,5.923108,46.908842
2019-606466,2019-10-01,000001,Vente,25000,,,AU VILLAGE,B052,39110,39529,Thésy,39,,,39529000ZA0061,,,,,,,,,,,,,0,,,,,T,terres,,,9800,,
