siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901684,00017,21890168400017,O,1983-03-01,01,2019,,2021-10-27T08:11:14,true,3,,,,,,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218901684,00025,21890168400025,O,1995-01-01,NN,,,2008-01-04T18:45:04,false,3,MAIRIE,,,,,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE FLEYS,,,,36.00Z,NAFRev2,N,,,0,,,,,,
218901684,00033,21890168400033,O,1995-01-01,NN,,,2008-01-04T18:45:04,false,3,MAIRIE,,,,,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE FLEYS,,,,37.00Z,NAFRev2,N,,,0,,,,,,
268901824,00014,26890182400014,O,1983-03-01,NN,,,2010-06-26T03:17:39,true,3,,,,,MAIRIE,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268905452,00010,26890545200010,O,1986-01-01,NN,,,2010-06-26T03:17:48,true,3,,,,,MAIRIE,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298901463,00018,29890146300018,O,1989-10-24,NN,,,2009-06-12T14:48:41,true,3,,,,,MAIRIE,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310504568,00018,31050456800018,O,,NN,,,,true,1,,,,,,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314820515,00026,31482051500026,O,2019-12-31,,,,2021-02-23T10:40:52,true,1,,30,,RUE,DES ARDILLATS,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.11Z,NAFRev2,N,3.859697,47.813512,0.94,housenumber,30 Rue des Ardillats 89800 Fleys,89168_0010_00030,G,30 RUE DES ARDILLATS,
319604484,00018,31960448400018,O,1950-01-01,,,,2007-01-18T09:15:10,true,3,,,,RTE,CD 965,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
320650526,00025,32065052600025,O,1992-08-26,NN,,,2015-12-30T03:58:46,true,4,,,,RUE,GRANDE,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,41.10A,NAFRev2,N,3.859853,47.813905,0.75,street,Rue de la Grand Chaume 89800 Fleys,89168_0120,G,RUE DE LA GRAND CHAUME,
322332909,00017,32233290900017,O,1972-04-01,NN,,,,true,1,,,,,,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326552486,00010,32655248600010,O,1983-01-01,NN,,,,true,1,,,,,,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326807963,00029,32680796300029,O,1996-09-20,01,2019,,2021-10-27T08:25:29,true,3,,,,,,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328996699,00018,32899669900018,O,1984-01-01,NN,,,,true,4,,,,,,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
329260285,00013,32926028500013,O,,,,,,true,1,,,,,,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,1997-04-16,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329568778,00016,32956877800016,O,,NN,,,,true,1,,,,RUE,HAUTE,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,3.859853,47.813905,0.47,street,Rue de la Grand Chaume 89800 Fleys,89168_0120,G,RUE DE LA GRAND CHAUME,
330337601,00018,33033760100018,O,1984-07-26,NN,,,2017-10-24T03:07:08,true,3,MAIRIE,,,,MAIRIE,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330905282,00019,33090528200019,O,,NN,,,2013-03-15T03:37:44,true,1,,,,RUE,HAUTE,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.1G,NAF1993,N,3.859853,47.813905,0.47,street,Rue de la Grand Chaume 89800 Fleys,89168_0120,G,RUE DE LA GRAND CHAUME,
331502393,00019,33150239300019,O,1985-01-18,,,,,true,1,,,,,MAIRIE DE FLEYS,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,01.4A,NAF1993,N,3.859117,47.81359,0.58,street,Impasse de la Contrée 89800 Fleys,89168_0045,G,IMPASSE DE LA CONTREE,
332886464,00012,33288646400012,O,,NN,,,,true,1,,,,,,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
333220150,00010,33322015000010,O,1985-01-01,01,2019,,2021-10-27T08:29:41,true,4,,,,,,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
334007648,00010,33400764800010,O,1985-01-01,NN,,,2007-01-18T09:21:06,true,4,,,,,,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334625092,00013,33462509200013,O,1986-01-15,NN,,,2009-08-28T03:56:49,true,3,,,,,,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
334845096,00018,33484509600018,O,1986-01-01,NN,,,2008-03-28T09:18:22,true,4,,,,,,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
338451362,00010,33845136200010,O,1986-09-01,NN,,,2020-09-22T03:47:33,true,4,CHATEAU DE FLEYS,,,RUE,HAUTE,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,1993-02-03,F,,,,,51.3J,NAF1993,N,3.859853,47.813905,0.47,street,Rue de la Grand Chaume 89800 Fleys,89168_0120,G,RUE DE LA GRAND CHAUME,
341029817,00010,34102981700010,O,,NN,,,,true,1,,,,,,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
341422509,00016,34142250900016,O,1987-01-01,NN,,,2012-10-23T10:14:15,false,4,,,,,,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341422541,00019,34142254100019,O,1987-01-01,NN,,,2014-06-14T03:32:58,true,5,,,,,,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
347540973,00018,34754097300018,O,,NN,,,,true,1,,,,,,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,1993-01-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
349523738,00012,34952373800012,O,,NN,,,,true,1,,,,RUE,HAUTE,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,01.17,NAP,N,3.859853,47.813905,0.47,street,Rue de la Grand Chaume 89800 Fleys,89168_0120,G,RUE DE LA GRAND CHAUME,
353579352,00017,35357935200017,O,,NN,,,,true,1,,,,,,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
377826128,00011,37782612800011,O,1989-09-02,NN,,,2008-01-04T21:08:28,true,3,,,,,,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378754808,00012,37875480800012,O,1990-06-30,NN,,,2013-05-18T02:29:22,false,5,,,,,,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
378754808,00020,37875480800020,O,2011-12-31,03,2019,,2021-10-27T08:06:31,true,2,,3,,RUE,DES FOURNEAUX,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.856313,47.815763,0.93,housenumber,3 Rue des Fourneaux 89800 Fleys,89168_0105_00003,G,3 RUE DES FOURNEAUX,
380936161,00013,38093616100013,O,1991-01-01,NN,,,,true,1,,,,,,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
380937110,00019,38093711000019,O,,NN,,,,true,1,,,,,,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
381113968,00014,38111396800014,O,1991-02-28,NN,,,2015-03-15T03:41:20,true,4,,,,RUE,HAUTE,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.21Z,NAFRev2,N,3.859853,47.813905,0.47,street,Rue de la Grand Chaume 89800 Fleys,89168_0120,G,RUE DE LA GRAND CHAUME,
381383769,00019,38138376900019,O,,NN,,,,true,1,,,,,,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
383140654,00013,38314065400013,O,1991-07-26,NN,,,2008-01-04T22:20:29,true,3,,,,,,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384404893,00016,38440489300016,O,1991-12-27,NN,,,,false,3,,,,,GRANDE RUE,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,01.1G,NAF1993,N,3.859853,47.813905,0.74,street,Rue de la Grand Chaume 89800 Fleys,89168_0120,G,RUE DE LA GRAND CHAUME,
388280042,00010,38828004200010,O,1992-07-01,NN,,,2009-04-24T08:47:48,true,4,,,,,,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390190551,00015,39019055100015,O,1993-01-01,01,2019,,2021-10-27T08:17:53,true,3,,,,RUE,DE LA FONTAINE,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.863705,47.814618,0.94,street,Rue de la Fontaine 89800 Fleys,89168_0099,G,RUE DE LA FONTAINE,
391113180,00015,39111318000015,O,1992-01-01,NN,,,2015-05-14T05:57:17,true,5,,9,,RTE,DES PREGIROTS,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2013-02-22,F,,,,,01.21Z,NAFRev2,N,3.864425,47.815253,0.81,housenumber,9 Rue des Prégirots 89800 Fleys,89168_0210_00009,G,9 RUE DES PREGIROTS,
393633698,00013,39363369800013,O,1992-01-01,NN,,,2020-11-25T03:54:48,true,4,,,,,,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2020-05-13,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393882048,00019,39388204800019,O,1993-01-01,NN,,,,true,1,,,,,,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,1996-10-16,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
399916766,00013,39991676600013,O,1995-01-01,NN,,,,true,1,,,,,,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
400651345,00011,40065134500011,O,1993-01-01,NN,,,2008-10-09T03:59:59,true,4,,,,RUE,HAUTE,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.859853,47.813905,0.47,street,Rue de la Grand Chaume 89800 Fleys,89168_0120,G,RUE DE LA GRAND CHAUME,
402325930,00012,40232593000012,O,1995-08-31,02,2019,,2021-10-27T08:28:37,true,4,,43,,RUE,DES ARDILLATS,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,3.860336,47.813762,0.94,housenumber,43 Rue des Ardillats 89800 Fleys,89168_0010_00043,G,43 RUE DES ARDILLATS,
410181192,00015,41018119200015,O,1980-01-01,NN,,,2008-01-04T21:38:47,true,5,,,,,CHATEAU DE FLEYS,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.859853,47.813905,0.6,street,Rue de la Grand Chaume 89800 Fleys,89168_0120,G,RUE DE LA GRAND CHAUME,
410181200,00016,41018120000016,O,1996-01-01,NN,,,,true,3,,51,,RUE,DE MONT DE MILIEU,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1G,NAFRev1,N,3.864477,47.814906,0.82,housenumber,51 Route de Mont de Milieu 89800 Fleys,89168_0150_00051,G,51 ROUTE DE MONT DE MILIEU,
411960321,00015,41196032100015,O,1997-04-16,11,2019,,2021-10-27T08:35:26,true,5,,18,,RUE,DES PREGIROTS,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,3.868281,47.815064,0.94,housenumber,18 Rue des Prégirots 89800 Fleys,89168_0210_00018,G,18 RUE DES PREGIROTS,
414068783,00011,41406878300011,O,1997-09-10,NN,,,2010-04-18T07:42:32,false,4,,12,,,GRANDE CHAUME,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2008-11-05,F,,,,,01.21Z,NAFRev2,N,3.85966,47.813927,0.76,housenumber,12 Rue de la Grand Chaume 89800 Fleys,89168_0120_00012,G,12 RUE DE LA GRAND CHAUME,
414068783,00029,41406878300029,O,2008-11-05,02,2019,,2021-10-27T08:37:24,true,1,,3,,CHE,DE LA CASSONNE,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2008-11-05,A,,,,,01.21Z,NAFRev2,O,3.854992,47.815141,0.66,housenumber,3 Chemin de Cassonne 89800 Fleys,89168_0038_00003,G,3 CHEMIN DE CASSONNE,
417632593,00014,41763259300014,O,1997-01-01,NN,,,2008-01-04T23:08:02,true,3,,,,,,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417875978,00013,41787597800013,O,1997-11-13,NN,,,2008-01-04T23:12:07,true,3,,4,,RTE,DE MONT DE MILIEU,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.857225,47.814007,0.86,housenumber,4 Route de Mont de Milieu 89800 Fleys,89168_0150_00004,G,4 ROUTE DE MONT DE MILIEU,
418082012,00018,41808201200018,O,1998-03-01,,,,2016-04-08T11:02:08,false,3,,18,,RUE,DES ARDILLATS,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1G,NAF1993,N,3.860992,47.814076,0.94,housenumber,18 Rue des Ardillats 89800 Fleys,89168_0010_00018,G,18 RUE DES ARDILLATS,
418082012,00026,41808201200026,O,2015-01-01,,,,2019-12-05T08:21:14,true,2,,18,,RUE,DES ARDILLATS,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,3.860992,47.814076,0.94,housenumber,18 Rue des Ardillats 89800 Fleys,89168_0010_00018,G,18 RUE DES ARDILLATS,
421241332,00012,42124133200012,O,1998-09-01,NN,,,2009-06-09T04:00:15,true,4,,,,RUE,HAUTE,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.859853,47.813905,0.47,street,Rue de la Grand Chaume 89800 Fleys,89168_0120,G,RUE DE LA GRAND CHAUME,
421945635,00017,42194563500017,O,1998-11-01,NN,,,2009-06-12T04:04:39,true,4,LE VILLAGE,,,,,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.863664,47.81476,0.93,street,Le Village 89800 Fleys,89168_wduhpd,D,LE VILLAGE,
424335396,00018,42433539600018,O,1999-08-31,NN,,,2011-02-05T12:40:07,false,4,,18,,RUE,DES ARDILLATS,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,01.21Z,NAFRev2,N,3.860992,47.814076,0.94,housenumber,18 Rue des Ardillats 89800 Fleys,89168_0010_00018,G,18 RUE DES ARDILLATS,
424335396,00026,42433539600026,O,2008-12-23,03,2019,,2022-02-26T03:52:01,true,3,,2,,RUE,DES FOURNEAUX,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2022-02-18,A,"PHILIPPON ET FILS, DOMAINE ANDRE PHILIPPON",,,,01.21Z,NAFRev2,O,3.854809,47.818295,0.93,housenumber,2 Rue des Fourneaux 89800 Fleys,89168_0105_00002,G,2 RUE DES FOURNEAUX,
424460061,00015,42446006100015,O,1999-09-01,,,,,true,1,,,,RUE,DES ARDILLATS,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2000-07-23,F,,,,,01.1G,NAF1993,N,3.860579,47.813898,0.94,street,Rue des Ardillats 89800 Fleys,89168_0010,G,RUE DES ARDILLATS,
426310793,00010,42631079300010,O,,NN,,,,true,1,,,,,,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
429222102,00015,42922210200015,O,2000-01-01,NN,,,2011-02-01T09:28:53,true,4,,12,,RUE,DES ARDILLATS,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,3.86136,47.814204,0.94,housenumber,12 Rue des Ardillats 89800 Fleys,89168_0010_00012,G,12 RUE DES ARDILLATS,
429267404,00011,42926740400011,O,1991-12-01,NN,,,2014-12-03T03:35:44,true,4,,,,RUE,HAUTE,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,68.20B,NAFRev2,N,3.859853,47.813905,0.47,street,Rue de la Grand Chaume 89800 Fleys,89168_0120,G,RUE DE LA GRAND CHAUME,
429267537,00018,42926753700018,O,1979-01-01,NN,,,2008-01-05T01:37:11,true,3,,,,IMP,DE LA FONTAINE,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.863705,47.814618,0.74,street,Rue de la Fontaine 89800 Fleys,89168_0099,G,RUE DE LA FONTAINE,
429267545,00011,42926754500011,O,1972-01-01,NN,,,2007-01-18T09:42:40,true,3,,3,,RTE,DE MONT DE MILIEU,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,01.3Z,NAFRev1,N,3.859905,47.815213,0.86,housenumber,3 Route de Mont de Milieu 89800 Fleys,89168_0150_00003,G,3 ROUTE DE MONT DE MILIEU,
429383169,00019,42938316900019,O,1971-01-01,NN,,,2006-12-15T01:15:23,false,4,,,,CHE,D 965,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
429383169,00027,42938316900027,O,2004-12-01,NN,,,2021-02-23T11:49:01,true,3,,51,,RTE,DE MONT DE MILIEU,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.864477,47.814906,0.86,housenumber,51 Route de Mont de Milieu 89800 Fleys,89168_0150_00051,G,51 ROUTE DE MONT DE MILIEU,
430068148,00039,43006814800039,O,2017-03-07,,,,2017-05-10T04:20:41,false,1,LA CHABINE,,,,,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,,01.21Z,NAFRev2,N,3.859853,47.813905,0.43,street,Rue de la Grand Chaume 89800 Fleys,89168_0120,D,RUE DE LA GRAND CHAUME,
430068205,00037,43006820500037,O,2017-03-07,,,,2017-05-10T04:20:41,false,1,LA CHABINE,,,,,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,,01.21Z,NAFRev2,N,3.859853,47.813905,0.43,street,Rue de la Grand Chaume 89800 Fleys,89168_0120,D,RUE DE LA GRAND CHAUME,
430242495,00017,43024249500017,O,2000-03-23,11,2019,,2021-10-27T08:09:54,true,4,,18,,RTE,MONT DE MILIEU,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,3.861307,47.815162,0.86,housenumber,18 Route de Mont de Milieu 89800 Fleys,89168_0150_00018,G,18 ROUTE DE MONT DE MILIEU,
433736972,00012,43373697200012,O,2000-08-02,NN,,,2015-03-18T03:34:30,true,4,,,,,LE VILLAGE,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,3.863664,47.81476,0.93,street,Le Village 89800 Fleys,89168_wduhpd,G,LE VILLAGE,
434024378,00011,43402437800011,O,2000-11-01,NN,,,2008-01-04T19:18:01,true,3,,12,,IMP,DE LA CONTREE,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.858816,47.813814,0.85,housenumber,12 Impasse de la Contrée 89800 Fleys,89168_0045_00012,G,12 IMPASSE DE LA CONTREE,
437581630,00013,43758163000013,O,2001-03-01,03,2019,,2021-10-27T08:16:22,true,4,,4,,RTE,DE MONT DE MILIEU,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,3.857225,47.814007,0.86,housenumber,4 Route de Mont de Milieu 89800 Fleys,89168_0150_00004,G,4 ROUTE DE MONT DE MILIEU,
437584824,00019,43758482400019,O,2000-01-01,01,2019,,2021-10-27T08:16:22,true,4,,35,,RTE,DE MONT DE MILIEU,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,01.21Z,NAFRev2,O,3.862898,47.815131,0.86,housenumber,35 Route de Mont de Milieu 89800 Fleys,89168_0150_00035,G,35 ROUTE DE MONT DE MILIEU,
437584824,00027,43758482400027,O,2002-09-01,NN,,,2008-01-04T19:53:21,false,3,,35,,RTE,MONT DU MILIEU,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,3.862898,47.815131,0.74,housenumber,35 Route de Mont de Milieu 89800 Fleys,89168_0150_00035,G,35 ROUTE DE MONT DE MILIEU,
438278160,00025,43827816000025,O,2013-06-10,02,2019,,2021-10-27T08:17:17,true,1,,1,,RUE,DES ARDILLATS,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,01.21Z,NAFRev2,O,3.86176,47.814476,0.94,housenumber,1 Rue des Ardillats 89800 Fleys,89168_0010_00001,G,1 RUE DES ARDILLATS,
439604133,00033,43960413300033,O,2012-02-22,,,,2012-02-23T09:06:05,false,1,,39,,RUE,DES ARDILLATS,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2012-02-22,A,LE 22,,,,01.21Z,NAFRev2,N,3.86078,47.81395,0.94,housenumber,39 Rue des Ardillats 89800 Fleys,89168_0010_00039,G,39 RUE DES ARDILLATS,
439857921,00019,43985792100019,O,2001-11-01,NN,,,2018-12-18T03:50:27,true,4,,21,,RTE,DE MONT DE MILIEU,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.861665,47.815196,0.86,housenumber,21 Route de Mont de Milieu 89800 Fleys,89168_0150_00021,G,21 ROUTE DE MONT DE MILIEU,
440403533,00019,44040353300019,O,2001-11-23,NN,,,2022-03-08T03:39:08,true,4,,39,,RUE,DES ARDILLATS,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2022-03-05,F,,,,,68.20B,NAFRev2,N,3.86078,47.81395,0.94,housenumber,39 Rue des Ardillats 89800 Fleys,89168_0010_00039,G,39 RUE DES ARDILLATS,
444320311,00038,44432031100038,O,2005-09-01,NN,,,2018-09-29T12:29:56,false,2,,10,,RUE,DES PREGIRODS,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,O,3.866086,47.815133,0.81,housenumber,10 Rue des Prégirots 89800 Fleys,89168_0210_00010,G,10 RUE DES PREGIROTS,
448855213,00014,44885521300014,O,2003-06-01,NN,,,2014-12-24T04:15:12,true,4,,51,,RTE,DE MONT DE MILIEU,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,O,3.864477,47.814906,0.86,housenumber,51 Route de Mont de Milieu 89800 Fleys,89168_0150_00051,G,51 ROUTE DE MONT DE MILIEU,
448866525,00018,44886652500018,O,2003-05-01,,,,2015-05-14T03:51:49,false,4,,55,,RTE,DE MONT DE MILIEU,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.21Z,NAFRev2,O,3.865205,47.814734,0.86,housenumber,55 Route de Mont de Milieu 89800 Fleys,89168_0150_00055,G,55 ROUTE DE MONT DE MILIEU,
448866525,00026,44886652500026,O,2013-04-30,NN,,,2021-11-23T04:07:39,true,1,,17,,RUE,DES PRES GIROTS,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,01.21Z,NAFRev2,O,3.866386,47.815751,0.56,housenumber,17 Pres Girot 89800 Fleys,89168_b052_00017,G,17 PRES GIROT,
453327348,00018,45332734800018,O,2004-05-04,NN,,,2010-04-08T03:46:12,false,5,,13,,RUE,DES ARDILLATS,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.01Z,NAFRev2,N,3.861813,47.814528,0.94,housenumber,13 Rue des Ardillats 89800 Fleys,89168_0010_00013,G,13 RUE DES ARDILLATS,
480065234,00027,48006523400027,O,2016-08-22,,,,2017-08-31T07:33:19,true,1,SOUS LA PLAINE DE SERRE,,,,,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2016-08-22,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
482689379,00014,48268937900014,O,2000-01-01,NN,,,2008-01-05T00:53:10,true,3,,,,,MOREIN GENEVES VALLEES,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
484484399,00023,48448439900023,O,2006-10-27,,,,2014-07-10T00:17:04,false,3,,2,,RUE,DE MOREIN,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,81.30Z,NAFRev2,N,3.861901,47.815187,0.94,housenumber,2 Rue de Morein 89800 Fleys,89168_0155_00002,G,2 RUE DE MOREIN,
488021999,00013,48802199900013,O,2006-01-01,,,,2006-12-14T04:33:06,true,2,,15,,CHE,DE SERRES,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1N,NAFRev1,N,3.859155,47.811543,0.66,housenumber,15 Chemin Serres 89800 Fleys,89168_0250_00015,G,15 CHEMIN SERRES,
491479002,00017,49147900200017,O,2006-07-11,01,2019,,2021-10-27T08:29:32,true,2,,12,,RUE,DES ARDILLATS,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCEA DES ARDILLATS,,,,01.21Z,NAFRev2,N,3.86136,47.814204,0.94,housenumber,12 Rue des Ardillats 89800 Fleys,89168_0010_00012,G,12 RUE DES ARDILLATS,
498549500,00011,49854950000011,O,2007-06-01,,,,2021-07-20T07:58:43,false,3,,35,,RTE,DE MONT DE MILIEU,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2012-08-05,A,,,,,47.25Z,NAFRev2,O,3.862898,47.815131,0.86,housenumber,35 Route de Mont de Milieu 89800 Fleys,89168_0150_00035,G,35 ROUTE DE MONT DE MILIEU,
498549500,00029,49854950000029,O,2021-01-01,,,,2021-09-04T11:47:08,false,1,,17,,RUE,DES PREGIROTS,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.25Z,NAFRev2,N,3.865543,47.815245,0.94,housenumber,17 Rue des Prégirots 89800 Fleys,89168_0210_00017,G,17 RUE DES PREGIROTS,
498549500,00037,49854950000037,O,2021-01-01,,,,2021-11-16T15:46:29,true,2,,17,,RUE,DES PREGIROTS,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2021-06-08,A,,,,,46.34Z,NAFRev2,N,3.865543,47.815245,0.94,housenumber,17 Rue des Prégirots 89800 Fleys,89168_0210_00017,G,17 RUE DES PREGIROTS,
500913876,00024,50091387600024,O,2010-09-16,,,,2014-07-10T01:02:48,true,3,,,,RUE,DE GRILLOT,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2013-05-13,F,,,,JD RENOV,43.31Z,NAFRev2,N,3.863485,47.815561,0.94,street,Rue de Grillot 89800 Fleys,89168_0127,G,RUE DE GRILLOT,
501196315,00011,50119631500011,O,2007-11-20,,,,2008-01-05T02:01:33,true,2,,18,,RUE,DES PREGIROTS,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.868281,47.815064,0.94,housenumber,18 Rue des Prégirots 89800 Fleys,89168_0210_00018,G,18 RUE DES PREGIROTS,
504473711,00019,50447371100019,O,2008-06-01,NN,,,2018-09-29T12:12:29,false,2,,10,,RUE,DES PREGIROTS,89800,FLEYS,,,89168,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,01.61Z,NAFRev2,N,3.866086,47.815133,0.94,housenumber,10 Rue des Prégirots 89800 Fleys,89168_0210_00010,G,10 RUE DES PREGIROTS,