id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341424,2021-01-25,000001,Vente,4000,,,A RAGOT,B125,25250,25365,Mancenans,25,,,253650000C0049,,,,,,,,,,,,,0,,,,,P,prés,,,460,6.547314,47.450406
2021-341424,2021-01-25,000001,Vente,4000,,,A RAGOT,B125,25250,25365,Mancenans,25,,,253650000C0051,,,,,,,,,,,,,0,,,,,P,prés,,,197,6.547637,47.450458
2021-341424,2021-01-25,000001,Vente,4000,,,A RAGOT,B125,25250,25365,Mancenans,25,,,253650000C0053,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,590,6.547646,47.450657
2021-341424,2021-01-25,000001,Vente,4000,,,A RAGOT,B125,25250,25365,Mancenans,25,,,253650000C0059,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,275,6.547972,47.450886
2021-341424,2021-01-25,000001,Vente,4000,,,A RAGOT,B125,25250,25365,Mancenans,25,,,253650000C0077,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,495,6.547945,47.450344
2021-341757,2021-02-05,000001,Vente,1000,,,COMBE SAUVAGEOT,B053,25250,25365,Mancenans,25,,,253650000B1101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,242,6.5556,47.474624
2021-341757,2021-02-05,000001,Vente,1000,,,COMBE SAUVAGEOT,B053,25250,25365,Mancenans,25,,,253650000B1156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,6.554827,47.474525
2021-341858,2021-02-16,000001,Vente,53000,5,,RUE DE LA CROIX,0010,25250,25365,Mancenans,25,,,253650000E0086,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,385,6.542546,47.452336
2021-342367,2021-03-11,000001,Vente,29000,,,PIERRE ROYE,B106,25250,25365,Mancenans,25,,,25365000ZH0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,6.543387,47.452254
2021-343372,2021-06-01,000001,Vente,1000,,,SUR LES COTES,B064,25250,25365,Mancenans,25,,,253650000E0448,,,,,,,,,,,,,0,,,,,P,prés,,,6416,6.541681,47.456388
2021-343588,2021-05-21,000001,Vente,70000,8,,RUE DE LA TUILERIE,0140,25250,25365,Mancenans,25,,,25365000ZH0093,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,417,6.547381,47.447982
2021-343588,2021-05-21,000001,Vente,70000,8,,RUE DE LA TUILERIE,0140,25250,25365,Mancenans,25,,,25365000ZH0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,6.547381,47.447982
2021-347624,2021-10-14,000001,Vente,159130,25,,RUE PRINCIPALE,0090,25250,25365,Mancenans,25,,,253650000E0419,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,630,6.537669,47.453377
2021-347624,2021-10-14,000001,Vente,159130,25,,RUE PRINCIPALE,0090,25250,25365,Mancenans,25,,,253650000E0419,,,,,,,,,,,,,0,1,Maison,105,5,P,prés,,,1275,6.537669,47.453377
2021-347624,2021-10-14,000001,Vente,159130,25,,RUE PRINCIPALE,0090,25250,25365,Mancenans,25,,,253650000E0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,6.537669,47.453377
2021-347624,2021-10-14,000001,Vente,159130,25,,RUE PRINCIPALE,0090,25250,25365,Mancenans,25,,,253650000E0419,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1275,6.537669,47.453377
2021-350055,2021-12-23,000001,Echange,300,,,VILLAGE,B159,25250,25365,Mancenans,25,,,253650000E0539,,,,,,,,,,,,,0,,,,,P,prés,,,208,6.541739,47.453657
2021-350055,2021-12-23,000001,Echange,300,,,VILLAGE,B159,25250,25365,Mancenans,25,,,253650000E0541,,,,,,,,,,,,,0,,,,,J,jardins,,,2,6.541542,47.453718
2021-350055,2021-12-23,000001,Echange,300,,,VILLAGE,B159,25250,25365,Mancenans,25,,,253650000E0543,,,,,,,,,,,,,0,,,,,J,jardins,,,85,6.541488,47.453721
2021-350055,2021-12-23,000002,Echange,300,,,VILLAGE,B159,25250,25365,Mancenans,25,,,253650000E0545,,,,,,,,,,,,,0,,,,,P,prés,,,209,6.541705,47.453457
