siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202746,00012,21720274600012,O,1983-03-01,03,2019,,2021-10-27T08:10:17,true,3,,,,,LE BOURG,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.151393,47.951629,0.4,locality,Le Bas Bretoin 72540 Saint-Christophe-en-Champagne,72274_B015,G,LE BAS BRETOIN,
217202746,00020,21720274600020,O,1997-01-01,NN,,,2008-01-04T18:41:12,false,3,MAIRIE,,,,LE BOURG,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.151393,47.951629,0.4,locality,Le Bas Bretoin 72540 Saint-Christophe-en-Champagne,72274_B015,G,LE BAS BRETOIN,
217202746,00038,21720274600038,O,2000-01-01,NN,,,2008-01-04T18:41:12,false,3,MAIRIE,,,,LE BOURG,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.151393,47.951629,0.4,locality,Le Bas Bretoin 72540 Saint-Christophe-en-Champagne,72274_B015,G,LE BAS BRETOIN,
267201606,00014,26720160600014,O,1992-11-10,NN,,,2018-05-17T16:28:30,true,4,MAIRIE,,,,LE BOURG,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.151393,47.951629,0.4,locality,Le Bas Bretoin 72540 Saint-Christophe-en-Champagne,72274_B015,G,LE BAS BRETOIN,
297202210,00011,29720221000011,O,1990-01-10,NN,,,2008-01-04T19:07:55,true,3,MAIRIE,,,,LE BOURG,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.151393,47.951629,0.4,locality,Le Bas Bretoin 72540 Saint-Christophe-en-Champagne,72274_B015,G,LE BAS BRETOIN,
310885231,00012,31088523100012,O,,NN,,,,true,1,,,,LD,LA MAISON DIEU,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.4A,NAF1993,N,-0.141881,47.951813,0.93,locality,La Maison Dieu 72540 Saint-Christophe-en-Champagne,72274_B334,G,LA MAISON DIEU,
330090945,00016,33009094500016,O,1984-06-01,NN,,,2007-01-16T13:47:27,true,4,,,,LD,LE BAS BRETOIN,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,-0.151393,47.951629,0.93,locality,Le Bas Bretoin 72540 Saint-Christophe-en-Champagne,72274_B015,G,LE BAS BRETOIN,
339180168,00017,33918016800017,O,1986-10-01,NN,,,2015-05-14T07:05:38,true,5,,,,,MEZIMONT,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
339180549,00018,33918054900018,O,1986-10-01,NN,,,,true,1,,,,,MEZIMONT,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349227488,00013,34922748800013,O,1989-01-01,NN,,,,true,1,,,,,LA NAFFETIERE,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.141293,47.966494,0.41,locality,Chateau de la Maconniere 72540 Saint-Christophe-en-Champagne,72274_B148,G,CHATEAU DE LA MACONNIERE,
352949846,00013,35294984600013,O,1990-01-02,NN,,,,false,4,,,,,BOURG,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2M,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
352949846,00021,35294984600021,O,1998-09-01,NN,,,2021-02-23T11:05:20,true,3,,,,,LA GRANDE MERCERIE,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.13663,47.971916,0.59,locality,La Petite Mercerie 72540 Saint-Christophe-en-Champagne,72274_B415,G,LA PETITE MERCERIE,
352949846,00039,35294984600039,O,1996-11-01,NN,,,2021-02-23T11:05:20,false,5,,,,,LA GRANDE MERCERIE,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,49.41A,NAFRev2,N,-0.13663,47.971916,0.59,locality,La Petite Mercerie 72540 Saint-Christophe-en-Champagne,72274_B415,G,LA PETITE MERCERIE,
353827561,00013,35382756100013,O,1989-12-15,NN,,,2008-01-04T23:58:48,true,3,,,,,LA MASSONNIERE,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,-0.141293,47.966494,0.67,locality,Chateau de la Maconniere 72540 Saint-Christophe-en-Champagne,72274_B148,G,CHATEAU DE LA MACONNIERE,
378865224,00026,37886522400026,O,2007-03-19,,,,2008-03-12T13:06:58,true,3,,2,,RUE,DE LA CLOCHETTERIE,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,90.03B,NAFRev2,N,-0.137112,47.967348,0.94,housenumber,2 Rue de la Clochetterie 72540 Saint-Christophe-en-Champagne,72274_0030_00002,G,2 RUE DE LA CLOCHETTERIE,
380986034,00011,38098603400011,O,1991-01-01,NN,,,2020-07-28T09:45:43,true,4,PETIT TROUSSANON,,,,LE PETIT TROUSSANON,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.42Z,NAFRev2,N,-0.123892,47.976994,0.93,locality,Le Petit Troussanon 72540 Saint-Christophe-en-Champagne,72274_B404,G,LE PETIT TROUSSANON,
381106079,00019,38110607900019,O,1991-01-01,NN,,,2008-01-04T21:51:30,true,3,,,,,LES EPINOYAUX,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.150313,47.967991,0.35,locality,Les Ecuries des Noes 72540 Saint-Christophe-en-Champagne,72274_B549,G,LES ECURIES DES NOES,
384289302,00018,38428930200018,O,,NN,,,,true,1,,,,,LA MAISON DIEU,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.4A,NAF1993,N,-0.141881,47.951813,0.93,locality,La Maison Dieu 72540 Saint-Christophe-en-Champagne,72274_B334,G,LA MAISON DIEU,
387831464,00020,38783146400020,O,2012-09-06,,,,2012-09-18T10:47:20,false,1,,,,,LES EPINOYEAUX,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2012-09-06,A,,,,,35.11Z,NAFRev2,N,-0.150313,47.967991,0.33,locality,Les Ecuries des Noes 72540 Saint-Christophe-en-Champagne,72274_B549,G,LES ECURIES DES NOES,
389823162,00018,38982316200018,O,1992-09-01,NN,,,2012-05-05T04:29:09,true,5,,,,,LA MASSONNIERE,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,91.03Z,NAFRev2,N,-0.141293,47.966494,0.67,locality,Chateau de la Maconniere 72540 Saint-Christophe-en-Champagne,72274_B148,G,CHATEAU DE LA MACONNIERE,
402367528,00039,40236752800039,O,2004-04-24,NN,,,2010-04-18T07:00:29,false,4,,,,LD,VAUBOURGAUX,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
402367528,00047,40236752800047,O,2008-11-01,11,2019,,2021-10-27T08:28:39,true,1,,21,,,GRANDE RUE,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,49.41B,NAFRev2,O,-0.136867,47.97061,0.94,housenumber,21 Grande Rue 72540 Saint-Christophe-en-Champagne,72274_0045_00021,G,21 GRANDE RUE,
403692767,00011,40369276700011,O,1987-11-01,NN,,,2020-10-28T10:11:52,true,6,,,,LD,LES PETITES NOES,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,46.19B,NAFRev2,N,-0.14513,47.966873,0.93,locality,Les Petites Noes 72540 Saint-Christophe-en-Champagne,72274_B425,G,LES PETITES NOES,
408732519,00017,40873251900017,O,1996-09-01,NN,,,2009-10-23T05:47:56,true,4,,,,,LE CARREFOUR,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.50Z,NAFRev2,N,2.3042563,48.946207,0.9,poi.cafe,Le Carrefour (Café) Gennevilliers,https://osm.org/node/1272968982,G,,
413345422,00013,41334542200013,O,1982-12-31,NN,,,,true,1,,,,,LA GRANGE,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.137976,47.967099,0.92,street,Rue de la Grange 72540 Saint-Christophe-en-Champagne,72274_0047,G,RUE DE LA GRANGE,
414931436,00011,41493143600011,O,1982-12-31,NN,,,2006-10-28T04:22:17,true,5,,,,,SOUDAN,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,01.2A,NAFRev1,N,-0.0702773,46.4316798,0.89,poi,(Pont) Soudan,https://osm.org/way/69602879,G,,
415039759,00014,41503975900014,O,1998-01-12,01,2019,4332AA,2021-10-27T08:38:35,true,4,,,,,LA PETITE MAISON NEUVE,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.137722,47.975843,0.93,locality,La Petite Maison Neuve 72540 Saint-Christophe-en-Champagne,72274_B414,G,LA PETITE MAISON NEUVE,
417623758,00022,41762375800022,O,2020-12-20,,,,2021-03-26T03:33:51,true,1,,,,LD,LA HARDONNIERE,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2020-12-20,A,,,,,01.50Z,NAFRev2,N,-0.141293,47.966494,0.56,locality,Chateau de la Maconniere 72540 Saint-Christophe-en-Champagne,72274_B148,G,CHATEAU DE LA MACONNIERE,
418637070,00016,41863707000016,O,1998-03-01,NN,,,2013-08-06T03:32:04,true,3,,,,,MAIRIE,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.136585,47.967327,0.38,street,Rue de la Clochetterie 72540 Saint-Christophe-en-Champagne,72274_0030,G,RUE DE LA CLOCHETTERIE,
425003753,00018,42500375300018,O,2000-01-01,NN,,,2006-10-31T00:30:01,true,3,,,,,LA NAFFETIERE,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.3Z,NAFRev1,N,-0.141293,47.966494,0.41,locality,Chateau de la Maconniere 72540 Saint-Christophe-en-Champagne,72274_B148,G,CHATEAU DE LA MACONNIERE,
430685008,00012,43068500800012,O,1991-01-01,NN,,,2008-01-05T01:55:25,true,3,,,,,LES EPINOYAUX,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.150313,47.967991,0.35,locality,Les Ecuries des Noes 72540 Saint-Christophe-en-Champagne,72274_B549,G,LES ECURIES DES NOES,
430685495,00011,43068549500011,O,1970-01-01,NN,,,2008-01-05T01:55:26,true,3,,,,,LE CLOS,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.136585,47.967327,0.34,street,Rue de la Clochetterie 72540 Saint-Christophe-en-Champagne,72274_0030,G,RUE DE LA CLOCHETTERIE,
432293132,00010,43229313200010,O,2000-07-01,NN,,,2021-02-23T13:13:27,true,4,,,,,LES GRANDES NOES,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.150313,47.967991,0.56,locality,Les Ecuries des Noes 72540 Saint-Christophe-en-Champagne,72274_B549,G,LES ECURIES DES NOES,
439244443,00016,43924444300016,O,2001-09-17,NN,,,2008-11-08T02:07:36,true,3,,,,,LES GRANDES NOES,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-0.150313,47.967991,0.56,locality,Les Ecuries des Noes 72540 Saint-Christophe-en-Champagne,72274_B549,G,LES ECURIES DES NOES,
441045572,00019,44104557200019,O,2002-01-01,NN,,,2008-01-04T21:10:42,true,3,,,,,LA GRANGE,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.137976,47.967099,0.92,street,Rue de la Grange 72540 Saint-Christophe-en-Champagne,72274_0047,G,RUE DE LA GRANGE,
442950721,00013,44295072100013,O,2002-07-10,NN,,,2008-01-05T21:15:24,true,3,DELARUE LAURENT,15,,,GRANDE RUE,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.137073,47.969792,0.94,housenumber,15 Grande Rue 72540 Saint-Christophe-en-Champagne,72274_0045_00015,G,15 GRANDE RUE,
443457163,00014,44345716300014,O,2002-07-10,NN,,,2006-11-25T18:06:11,true,1,,15,,,GRANDE RUE,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,74.1J,NAF1993,N,-0.137073,47.969792,0.94,housenumber,15 Grande Rue 72540 Saint-Christophe-en-Champagne,72274_0045_00015,G,15 GRANDE RUE,
477934921,00016,47793492100016,O,2004-07-01,NN,,,2009-06-27T11:29:43,true,3,,,,,LES GRANDES NOES,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,45.4C,NAFRev1,N,-0.150313,47.967991,0.56,locality,Les Ecuries des Noes 72540 Saint-Christophe-en-Champagne,72274_B549,G,LES ECURIES DES NOES,
482210515,00011,48221051500011,O,2005-03-16,NN,,,2015-05-14T06:51:30,true,2,,,,,SOUDAN,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.0702773,46.4316798,0.89,poi,(Pont) Soudan,https://osm.org/way/69602879,G,,
487751760,00017,48775176000017,O,2006-01-01,NN,,,2009-06-27T12:39:22,false,4,,,,LD,LE BAS BRETOIN,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,O,-0.151393,47.951629,0.93,locality,Le Bas Bretoin 72540 Saint-Christophe-en-Champagne,72274_B015,G,LE BAS BRETOIN,
491344099,00024,49134409900024,O,2015-12-01,NN,,4399CZ,2021-02-23T13:57:36,true,1,,,,RTE,DE ST PIERRE LA BAUDRERIE,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,LENORMAND DIDIER,43.99C,NAFRev2,O,-0.136585,47.967327,0.37,street,Rue de la Clochetterie 72540 Saint-Christophe-en-Champagne,72274_0030,G,RUE DE LA CLOCHETTERIE,
503615478,00016,50361547800016,O,2008-03-01,NN,,,2019-06-24T13:09:54,false,3,LE PETIT BRETOIN,,,,,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.41Z,NAFRev2,O,-0.151393,47.951629,0.56,locality,Le Bas Bretoin 72540 Saint-Christophe-en-Champagne,72274_B015,D,LE BAS BRETOIN,
503615478,00024,50361547800024,O,2017-10-31,,,,2021-02-23T14:15:37,true,1,,,,,LE BAS BRETOIN,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,01.41Z,NAFRev2,N,-0.151393,47.951629,0.93,locality,Le Bas Bretoin 72540 Saint-Christophe-en-Champagne,72274_B015,G,LE BAS BRETOIN,
505265835,00023,50526583500023,O,2014-12-15,,,,2018-06-16T03:59:13,true,4,,,,,IMPASSE DES SAMSIFS,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2018-03-21,F,,,,,68.31Z,NAFRev2,N,-0.138095,47.968356,0.8,street,Impasse des Sansifs 72540 Saint-Christophe-en-Champagne,72274_0070,G,IMPASSE DES SANSIFS,
519203822,00027,51920382200027,O,2011-06-01,,,,2016-07-03T04:11:41,true,2,,,,,LA BAUDRERIE,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2015-04-01,A,ECURIE D'UBIACO,,,,01.62Z,NAFRev2,N,-0.136585,47.967327,0.44,street,Rue de la Clochetterie 72540 Saint-Christophe-en-Champagne,72274_0030,G,RUE DE LA CLOCHETTERIE,
519284434,00015,51928443400015,O,2010-02-01,,,,2021-10-20T10:08:46,true,2,,,,,LA FUIE,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,-0.136585,47.967327,0.45,street,Rue de la Clochetterie 72540 Saint-Christophe-en-Champagne,72274_0030,G,RUE DE LA CLOCHETTERIE,
522136969,00014,52213696900014,O,2010-04-19,,,,2010-08-08T05:39:47,true,1,,4,,,GRANDE RUE,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2010-04-19,A,,,,,81.30Z,NAFRev2,N,-0.1381,47.96809,0.94,housenumber,4 Grande Rue 72540 Saint-Christophe-en-Champagne,72274_0045_00004,G,4 GRANDE RUE,
530401843,00012,53040184300012,O,2011-03-15,,,,2014-01-23T15:36:06,true,2,,,,,LA CROIX,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,47.99A,NAFRev2,N,-0.137812,47.977202,0.91,locality,La Croix Blanche 72540 Saint-Christophe-en-Champagne,72274_B541,G,LA CROIX BLANCHE,
534867171,00017,53486717100017,O,2011-08-26,,,,2011-09-26T13:52:50,true,1,,,,LD,MONTCEAUX,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2011-08-26,A,,,,,94.99Z,NAFRev2,N,4.7750912,46.0943723,0.89,poi.shelter,(Abri) Montceaux,https://osm.org/way/529792653,G,,
539815449,00019,53981544900019,O,2012-01-25,,,,2020-03-24T07:51:17,false,2,,,,,LA MASSONNIERE,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,01.13Z,NAFRev2,N,-0.141293,47.966494,0.67,locality,Chateau de la Maconniere 72540 Saint-Christophe-en-Champagne,72274_B148,G,CHATEAU DE LA MACONNIERE,
753041516,00018,75304151600018,O,2012-09-01,02,2019,8122ZZ,2021-10-27T08:52:40,true,1,,,,,LA TARONNIERE,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,A-TOUT SERVICE PROPRETE,81.22Z,NAFRev2,O,-0.141293,47.966494,0.6,locality,Chateau de la Maconniere 72540 Saint-Christophe-en-Champagne,72274_B148,G,CHATEAU DE LA MACONNIERE,
786357319,00015,78635731900015,O,,,,,,true,1,,,,,BOURG,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
786357335,00011,78635733500011,O,1900-01-01,NN,,,2008-01-05T03:28:36,true,3,,,,,MAIRIE,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.136585,47.967327,0.38,street,Rue de la Clochetterie 72540 Saint-Christophe-en-Champagne,72274_0030,G,RUE DE LA CLOCHETTERIE,
791723661,00017,79172366100017,O,2013-02-01,NN,,,2021-02-27T03:36:55,true,2,,,,,LES PETITES NOES,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.46Z,NAFRev2,N,-0.14513,47.966873,0.93,locality,Les Petites Noes 72540 Saint-Christophe-en-Champagne,72274_B425,G,LES PETITES NOES,
792544546,00015,79254454600015,O,2013-04-22,,,,2013-04-18T09:58:12,true,1,,,,,LA CAILLE,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2013-04-22,A,,,,,43.99C,NAFRev2,N,-0.136585,47.967327,0.38,street,Rue de la Clochetterie 72540 Saint-Christophe-en-Champagne,72274_0030,G,RUE DE LA CLOCHETTERIE,
794972141,00038,79497214100038,O,2017-05-09,,,,2022-02-19T08:35:36,true,1,,999,,LD,LIEUDIT LA MASSONNIERE,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,,85.59B,NAFRev2,N,-0.141293,47.966494,0.54,locality,Chateau de la Maconniere 72540 Saint-Christophe-en-Champagne,72274_B148,G,CHATEAU DE LA MACONNIERE,
798359394,00011,79835939400011,O,2013-09-01,NN,,,2022-01-18T16:46:27,true,1,,,,,MEZIMONT,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
799858238,00014,79985823800014,O,2012-04-01,,,,2014-07-16T00:10:26,true,1,,,,,LE CARREFOUR,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,55.20Z,NAFRev2,N,2.3042563,48.946207,0.9,poi.cafe,Le Carrefour (Café) Gennevilliers,https://osm.org/node/1272968982,G,,
800802100,00019,80080210000019,O,2014-02-01,,,,2018-02-20T03:42:43,true,1,,,,,LA NAFFETIERE,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.61Z,NAFRev2,N,-0.141293,47.966494,0.41,locality,Chateau de la Maconniere 72540 Saint-Christophe-en-Champagne,72274_B148,G,CHATEAU DE LA MACONNIERE,
807683537,00011,80768353700011,O,1989-03-13,,,,2015-02-02T07:39:59,true,1,,8,,RUE,GRANDE RUE,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,1989-03-13,A,,,,,94.99Z,NAFRev2,N,-0.137927,47.968428,0.82,housenumber,8 Grande Rue 72540 Saint-Christophe-en-Champagne,72274_0045_00008,G,8 GRANDE RUE,
808085310,00015,80808531000015,O,2015-01-01,NN,,,2017-05-04T10:26:50,true,1,,,,,LA FUIE,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.47Z,NAFRev2,N,-0.136585,47.967327,0.45,street,Rue de la Clochetterie 72540 Saint-Christophe-en-Champagne,72274_0030,G,RUE DE LA CLOCHETTERIE,
808770713,00010,80877071300010,O,2015-01-01,,,,2015-01-07T09:39:53,true,1,,,,,LES SABLONS,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.47Z,NAFRev2,N,-0.138939,47.968128,0.46,street,Les Sensifs d’En Bas 72540 Saint-Christophe-en-Champagne,72274_B508,G,LES SENSIFS D EN BAS,
808770713,00028,80877071300028,O,2021-10-01,,,,2021-12-24T03:37:01,false,1,,,,,LES SABLONS,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,N,-0.138939,47.968128,0.46,street,Les Sensifs d’En Bas 72540 Saint-Christophe-en-Champagne,72274_B508,G,LES SENSIFS D EN BAS,
812781557,00010,81278155700010,O,2015-07-01,,,,2015-07-29T03:20:23,true,1,,,,,LE CARREFOUR,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,2.3042563,48.946207,0.9,poi.cafe,Le Carrefour (Café) Gennevilliers,https://osm.org/node/1272968982,G,,
830831756,00010,83083175600010,O,2017-06-19,01,2019,,2021-10-27T09:35:20,true,1,,,,,LA MASSONNIERE,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,,81.30Z,NAFRev2,N,-0.141293,47.966494,0.67,locality,Chateau de la Maconniere 72540 Saint-Christophe-en-Champagne,72274_B148,G,CHATEAU DE LA MACONNIERE,
850338039,00017,85033803900017,O,2019-04-23,,,4332BB,2020-04-29T08:35:26,true,2,,,,,MAISON DIEU,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,43.32B,NAFRev2,O,-0.141881,47.951813,0.92,locality,La Maison Dieu 72540 Saint-Christophe-en-Champagne,72274_B334,G,LA MAISON DIEU,
879203537,00011,87920353700011,O,2019-11-20,,,,2019-12-03T13:38:54,true,1,,3,,RUE,MARGUERITE WEINBERG,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,,68.10Z,NAFRev2,N,-0.138136,47.967496,0.94,housenumber,3 Rue Marguerite Weinberg 72540 Saint-Christophe-en-Champagne,72274_0055_00003,G,3 RUE MARGUERITE WEINBERG,
879697993,00019,87969799300019,O,2020-01-01,,,,2019-12-12T04:14:38,true,1,,,,,LE PETIT TROUSSANON,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,-0.123892,47.976994,0.93,locality,Le Petit Troussanon 72540 Saint-Christophe-en-Champagne,72274_B404,G,LE PETIT TROUSSANON,
882674674,00016,88267467400016,O,2020-04-01,,,,2020-03-31T07:49:48,true,1,,,,,LA RUELLE VERTE,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.50Z,NAFRev2,N,-0.148629,47.976657,0.78,locality,Ruelle Verte 72540 Saint-Christophe-en-Champagne,72274_0080,G,RUELLE VERTE,
889235735,00012,88923573500012,O,2020-09-03,,,,2020-09-25T03:35:08,true,1,,,,,LIEU-DIT LA REINIERE ,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,68.20B,NAFRev2,N,-0.141293,47.966494,0.54,locality,Chateau de la Maconniere 72540 Saint-Christophe-en-Champagne,72274_B148,G,CHATEAU DE LA MACONNIERE,
894261544,00015,89426154400015,O,2021-03-01,,,,2021-02-24T09:11:11,true,1,,,,LD,MONCEAUX,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,DLB DJ EVENTS,93.29Z,NAFRev2,N,-0.3666415,48.511016,0.89,poi.castle,Château de Monceaux Méhoudin,https://osm.org/way/124912329,G,,
898448667,00011,89844866700011,O,2021-01-25,,,,2021-04-21T03:54:30,true,1,,2,,IMP,DU LAVOIR,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,94.99Z,NAFRev2,N,-0.136854,47.967662,0.82,housenumber,2 Impasse du Lavoir 72540 Saint-Christophe-en-Champagne,72274_0050_00002,G,2 IMPASSE DU LAVOIR,
907551451,00012,90755145100012,O,2022-01-01,,,,2021-11-26T03:40:35,true,1,,,,,MEZIMONT,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
907566525,00016,90756652500016,O,2021-11-29,,,4321AB,2021-12-15T04:10:52,true,1,LA COUASNERIE,,,RUE,DE LA GRANGE,72540,SAINT-CHRISTOPHE-EN-CHAMPAGNE,,,72274,,,,,,,,,,,,,,,,,,,2021-11-29,A,,,,,43.21A,NAFRev2,N,-0.137976,47.967099,0.94,street,Rue de la Grange 72540 Saint-Christophe-en-Champagne,72274_0047,G,RUE DE LA GRANGE,
